com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0116689,-0.0113435,-0.010505,-0.0211763,92.3262,-110.692,13.1763,-16.1225,197.17,99.1255,-220.051,47.4396,-111.515,37.0259,-17.6581,-27.4501,-17.0135,-0.909011,338.028,-22.9931,-416.542,161.46,-7.24592,62.2168,-5.81672,-30.0,24.0,6.99894,92.3262,92.3262,92.3262,92.3262,0.688227,4.56524,-11.4426,2.01151,-39.426,63.5185,-50.6831,-23.6052,-18.2552,0.605308,-2.75884,-6.05331
-0.0131991,-0.0121329,-0.0103741,-0.0210147,75.3384,-89.9128,11.5547,-13.3878,128.22,44.4792,-185.808,65.3477,-67.3891,13.5263,-18.07,-30.0,7.65395,3.63059,335.879,-24.0269,-406.92,154.114,-8.74887,62.6804,-4.65169,-30.0,24.0,6.83532,75.3384,75.3384,75.3384,75.3384,-2.59341,4.05482,-9.86898,3.19689,-113.017,-3.54791,-3.45641,-12.7612,-16.2841,-8.90202,-8.65553,-2.37237
-0.0146565,-0.0131757,-0.010188,-0.0208216,10.9184,-24.3439,2.68424,-4.81443,-294.328,30.7774,378.866,-153.971,-60.2399,-48.801,-17.1739,30.0,-24.0,3.5272,357.974,-24.7752,-413.753,148.372,-9.40115,67.1061,-3.17274,-30.0,24.0,5.94158,10.9184,10.9184,10.9184,10.9184,-15.3849,2.81129,-0.175775,4.90512,-56.7739,-20.8731,-26.6521,19.0562,-6.77968,-26.0336,-11.3593,-0.978414
-0.0160928,-0.0141734,-0.00996651,-0.0206538,7.74126,-20.6384,2.00358,-3.41227,-381.785,45.6499,478.181,-182.932,-71.9942,-60.3974,-13.8024,30.0,-24.0,-2.16293,357.936,-15.8109,-409.793,145.557,-19.2831,68.9436,-4.34607,-30.0,24.0,5.60169,7.74126,7.74126,7.74126,7.74126,-17.658,2.31133,0.399491,5.52435,-130.922,90.0749,0.379369,-44.3382,-16.1755,18.4605,-1.7535,-2.85203
-0.0173562,-0.0151566,-0.00988515,-0.0205196,-11.912,12.4933,-5.06717,5.41551,-77.2113,-2.86971,-38.4441,75.0092,-41.3858,-41.8884,-7.26829,13.4067,5.39224,-0.114261,306.85,-19.9707,-398.877,154.513,-17.8048,52.8577,0.497732,-30.0,17.9941,5.58635,-11.912,-11.912,-11.912,-11.912,-6.71151,2.61688,2.34837,1.69524,108.154,15.9371,-4.71457,45.6661,17.5268,-12.4789,-8.21714,2.90485
-0.0184985,-0.0161065,-0.00990591,-0.0204231,68.8359,-90.0875,13.9825,-15.4433,-2.41775,-6.92021,130.834,-94.5723,-35.3688,42.8614,-1.50175,-30.0,24.0,-2.18814,311.822,-16.9946,-332.484,109.366,-18.0478,67.3619,1.11138,-30.0,24.0,6.10218,68.8359,68.8359,68.8359,68.8359,-4.94431,3.53227,-10.4784,1.61943,-131.361,103.007,-4.26333,-74.5965,-13.8841,54.8615,-2.39773,-0.106388
-0.0194097,-0.0169659,-0.00977624,-0.0203234,-0.051833,-14.3123,-0.0488977,-0.725836,-433.398,-16.5932,602.253,-209.882,-25.1276,-33.427,2.20772,30.0,12.5313,-0.214637,377.048,-10.4271,-480.287,193.348,-17.7484,62.8559,2.08842,-30.0,17.6964,6.37465,-0.051833,-0.051833,-0.051833,-0.051833,-16.8418,0.659007,0.996411,2.30469,51.7298,31.7833,52.7901,57.6851,26.3402,-16.2001,-2.05456,10.0285
-0.0201807,-0.017734,-0.0101341,-0.0202433,77.9468,-96.8202,12.1932,-13.0131,171.576,-13.4511,-163.884,71.9804,-23.9884,42.8042,3.80566,-30.0,24.0,-1.44811,369.464,-7.91314,-463.331,191.63,-17.4849,60.6822,0.656457,-30.0,24.0,5.10274,77.9468,77.9468,77.9468,77.9468,-4.02718,2.57351,-10.8604,-0.789075,94.9951,41.0349,6.52793,68.0681,30.1473,-15.4198,-0.101011,7.09744
-0.0207225,-0.0183874,-0.0102599,-0.0202315,-5.24477,-14.2082,4.83837,-4.7409,-475.777,-21.9276,742.773,-295.446,-13.6215,-22.3383,4.16154,29.5265,-4.83623,-5.43741,316.324,-8.2771,-312.248,112.516,-18.3758,69.9998,-0.853712,-30.0,24.0,0.661401,-5.24477,-5.24477,-5.24477,-5.24477,-19.3042,1.34284,-0.0263451,3.48325,-157.242,116.656,-20.9535,-70.7024,-3.77233,68.7292,-14.7264,5.34566
-0.0211205,-0.0189086,-0.0101397,-0.0202106,41.8457,-44.1034,11.1777,-11.6887,-336.546,-12.1231,524.623,-210.212,-23.4011,-37.8398,2.47976,27.8467,-20.8901,1.53626,-312.369,-9.94513,419.562,-172.993,-17.0785,-54.1886,-0.305384,30.0,-24.0,3.45583,41.8457,41.8457,41.8457,41.8457,1.21735,2.2746,-6.52636,-0.51721,91.604,32.9707,6.64834,65.6207,31.066,-12.5302,1.38058,6.40172
-0.021771,-0.0193311,-0.0106786,-0.0202137,28.4577,-43.4025,6.16496,-5.99789,96.9437,-12.7011,-90.7348,50.5343,-23.4465,28.5828,2.31663,-30.0,12.2033,2.2476,-352.0,-11.044,422.592,-140.672,-16.3205,-53.8679,-0.515798,30.0,-24.0,2.40227,28.4577,28.4577,28.4577,28.4577,10.1801,2.8105,1.93607,-3.09284,-162.516,78.5706,-25.517,-56.5828,-6.5959,50.2149,-14.1897,3.83288
-0.0223241,-0.0197091,-0.0106474,-0.0202055,30.4252,-28.0562,4.77646,-6.21996,-135.498,-9.42521,218.812,-97.6978,-23.8071,-17.0509,1.60311,-1.00701,-18.0885,5.47744,-302.87,-12.5429,391.193,-168.675,-13.6123,-53.6704,0.673233,30.0,-24.0,3.12858,30.4252,30.4252,30.4252,30.4252,3.39174,0.849752,6.70976,-0.236529,90.3964,19.613,6.55303,61.0148,29.8061,-10.0467,1.56952,3.77416
-0.0230506,-0.0200899,-0.0104807,-0.0201877,-1.41555,-1.89853,-0.0003733,-1.48206,119.785,-6.68165,-163.366,98.998,-21.9716,35.8148,-0.12303,-30.0,24.0,6.51111,-322.78,-13.8806,392.348,-156.201,-10.7498,-59.4695,0.670028,30.0,-24.0,3.04228,-1.41555,-1.41555,-1.41555,-1.41555,11.2727,2.04694,1.01833,-2.62069,11.6663,78.0025,53.151,-13.8014,17.4899,38.37,-1.02434,1.34718
-0.0237669,-0.0205149,-0.0100296,-0.0201079,71.09,-86.4525,15.1077,-17.0136,-329.185,2.97737,518.342,-219.524,-27.9552,-28.808,-2.89723,12.1261,-9.60638,4.14877,-333.748,-12.4478,423.101,-166.758,-11.1499,-54.972,-0.427443,30.0,-21.7348,1.89409,71.09,71.09,71.09,71.09,-0.272396,1.56016,10.529,-0.995105,-154.976,65.4844,-24.8032,-56.4564,-21.1452,26.5373,-1.98359,-2.30158
-0.024397,-0.0209662,-0.00922266,-0.0199281,58.6457,-69.6291,9.72809,-10.9589,-233.834,3.50009,391.921,-175.722,-28.1584,-14.8035,-4.30311,25.7318,-24.0,2.42342,-330.715,-13.686,406.954,-153.29,-10.9125,-56.9417,-0.382591,30.0,-12.5365,1.75834,58.6457,58.6457,58.6457,58.6457,0.533742,1.96723,10.4439,-1.58339,104.642,4.07294,4.46478,54.1197,27.7802,-8.90579,5.69771,5.41153
-0.0250273,-0.0214242,-0.00868862,-0.0196536,58.3566,-70.8324,11.1433,-11.8245,-234.215,2.51033,353.119,-134.685,-26.8805,-19.3208,-4.59082,30.0,-24.0,3.02674,-328.478,-13.6525,409.884,-153.924,-8.96825,-56.7193,0.529802,30.0,-12.8383,2.75645,58.3566,58.3566,58.3566,58.3566,-0.206304,1.60139,10.7423,-1.52844,105.576,-0.562583,5.10641,50.7272,26.5324,-7.68112,5.60714,4.52479
-0.0256502,-0.02188,-0.00829338,-0.0192907,58.6602,-72.1414,12.1193,-11.9156,-213.528,0.296485,324.53,-124.168,-20.7322,-23.7418,-3.96204,30.0,-24.0,4.48906,-323.889,-10.5505,411.608,-155.527,-6.22184,-56.7148,1.02327,30.0,-12.7934,3.44312,58.6602,58.6602,58.6602,58.6602,-0.453069,1.0761,10.6721,-1.52792,104.317,-3.92563,4.748,48.4625,25.8517,-6.41342,5.57745,3.53793
-0.0261435,-0.0223038,-0.00800471,-0.0188982,58.6822,-72.2964,13.2716,-12.236,-170.615,-1.0089,260.866,-100.139,-13.5009,-27.8965,-3.56596,25.9422,-24.0,5.07445,-319.53,-7.01518,409.411,-155.353,-4.03508,-56.7278,0.551556,30.0,-12.399,3.17002,58.6822,58.6822,58.6822,58.6822,0.0530327,0.7479,10.1919,-1.49922,103.193,-6.77596,4.26557,46.6151,25.3374,-5.31379,5.49095,2.66954
-0.0264692,-0.0226613,-0.00779924,-0.0185102,59.3261,-72.6233,14.5871,-12.8489,-75.4359,-2.32907,64.2425,2.83967,-7.55529,-32.6703,-3.45842,12.5797,-17.5658,4.76355,-315.587,-4.25043,411.632,-162.963,-2.41515,-56.609,-0.316487,30.0,-15.2522,2.20905,59.3261,59.3261,59.3261,59.3261,2.15277,0.660787,8.6677,-1.31665,101.366,-10.0586,3.77135,44.6191,24.8717,-4.06231,5.31582,1.75442
-0.0266563,-0.022932,-0.0076435,-0.0181583,61.3488,-73.9005,15.1784,-12.9082,-119.819,-0.728304,159.018,-52.881,-4.49157,-37.9832,-2.87911,25.8905,-24.0,3.80259,-313.114,-2.45723,422.707,-175.015,-0.845148,-57.0188,-1.11588,30.0,-19.2464,0.961661,61.3488,61.3488,61.3488,61.3488,-0.258279,0.191508,10.1685,-1.27157,99.2127,-12.3712,3.25534,42.6372,24.4954,-2.79781,5.1714,0.948498
-0.0267393,-0.0231129,-0.00744272,-0.0178435,-81.644,92.3978,-12.2374,14.714,-146.278,0.630022,221.499,-83.7604,-1.41532,-20.9259,-1.76153,29.2666,-24.0,3.03988,-322.947,-0.947291,424.605,-167.338,0.591027,-58.2186,-1.84356,30.0,-17.9515,0.223813,-81.644,-81.644,-81.644,-81.644,2.17137,0.0753918,10.1949,-1.77529,109.921,-12.1442,5.20089,27.2686,15.9401,-1.67568,7.40659,0.0811329
-0.0267483,-0.0232153,-0.00727416,-0.0175486,-84.208,96.7292,-14.0224,16.6417,-240.546,2.46719,367.74,-160.411,1.18875,-29.945,-1.43997,30.0,-24.0,2.63694,-324.476,-0.393018,433.214,-179.8,2.54013,-57.8704,-2.17079,30.0,-21.8885,-0.109934,-84.208,-84.208,-84.208,-84.208,1.2189,-0.597343,11.5279,-0.961985,31.6324,-14.8194,44.6791,7.92719,5.51934,-0.490283,9.98817,-1.01145
-0.0267198,-0.0232535,-0.00713056,-0.0172925,-90.1651,106.222,-15.5744,18.5434,-295.434,2.51079,333.209,-95.8696,4.57897,-57.53,-1.97638,30.0,-24.0,1.99537,-270.884,0.376621,317.715,-116.228,4.4489,-56.522,-2.22512,20.1964,-17.7369,-0.484167,-90.1651,-90.1651,-90.1651,-90.1651,-1.05623,-1.28972,12.2498,0.244698,-28.1715,-14.3334,65.017,-11.4092,-5.71362,0.38241,12.6422,-2.44894
-0.0266671,-0.0232347,-0.006896,-0.0170451,-18.0068,31.3988,-7.79128,8.9562,147.466,10.5119,-180.952,64.6642,1.49533,30.0423,-2.30953,-19.4609,-24.0,2.2322,-333.925,0.288956,404.183,-151.914,7.8192,-60.8914,-2.74528,30.0,-24.0,0.723145,-18.0068,-18.0068,-18.0068,-18.0068,13.9224,0.0406235,2.51221,-3.30053,92.8456,-23.3666,37.0589,21.2609,2.55603,-21.2112,12.9009,-1.75891
-0.0265812,-0.0231802,-0.0067836,-0.0168356,80.288,-92.5286,12.5597,-15.5471,137.071,6.9984,-265.433,162.711,9.49518,39.3107,-2.01339,-30.0,24.0,0.383058,296.183,1.90072,-347.14,129.824,12.0325,58.2466,-2.67746,-30.0,24.0,-0.242285,80.288,80.288,80.288,80.288,1.62915,-0.0465522,-11.43,1.16219,-101.425,-14.1881,7.92942,-34.5516,-19.1603,2.05402,8.23042,-0.724819
-0.0264579,-0.0231065,-0.00650418,-0.0165979,80.7525,-88.8642,6.47036,-9.93561,121.391,6.85931,-315.201,180.003,10.9838,-1.01811,-3.41421,-30.0,0.705245,0.0401912,330.389,1.32775,-397.763,147.034,14.6199,60.9064,-3.19106,-30.0,24.0,-0.720784,80.7525,80.7525,80.7525,80.7525,0.313227,-0.601681,-9.57258,2.50585,-92.2612,-17.7811,10.0626,-47.8382,-26.3221,5.31986,-1.06109,-6.46047
-0.0263224,-0.023016,-0.00623565,-0.0163361,7.08379,-11.0145,-2.91748,-1.24383,-238.333,6.72919,152.631,-7.87773,13.8768,-54.8192,-3.92175,30.0,-24.0,0.266126,335.281,1.42842,-388.03,126.453,17.1947,61.8729,-3.23715,-30.0,24.0,-0.908625,7.08379,7.08379,7.08379,7.08379,-9.67321,-1.985,0.229075,3.93445,-80.8166,-22.8709,15.0277,-50.9622,-27.367,6.60053,-1.30505,-8.02719
-0.0262012,-0.0229275,-0.00546983,-0.0160169,-25.0505,43.1008,-5.50066,3.19152,173.843,8.70266,-372.858,164.659,18.1477,-9.87962,-3.19667,9.7632,-24.0,0.380626,-315.865,2.5567,393.215,-177.915,19.6173,-54.9438,-3.73404,30.0,-24.0,-1.3323,-25.0505,-25.0505,-25.0505,-25.0505,8.09609,-1.35374,3.40411,-0.377794,-6.04119,-24.007,-34.6375,-49.6216,-27.4263,9.3815,-0.671426,-13.3433
-0.0259498,-0.0228409,-0.00472203,-0.0155965,25.828,-25.1322,-5.01017,-0.333285,241.622,16.9701,-726.809,411.304,15.1537,-66.6829,-5.89084,11.5027,15.0175,4.35262,350.057,2.85591,-436.454,141.311,25.5901,54.614,-4.91806,-30.0,19.995,1.01579,25.828,25.828,25.828,25.828,-3.641,-2.542,-2.19211,1.82583,165.947,-70.2174,5.06702,86.3988,21.4039,-61.6049,2.86636,-2.04192
-0.0257813,-0.0227421,-0.00402998,-0.0150978,62.3451,-72.6662,6.44892,-14.2379,440.6,15.4211,-823.047,387.098,24.9576,21.8598,-7.15687,-9.01354,-1.38461,4.13302,-339.911,0.442625,424.918,-174.741,26.8706,-57.5478,-6.24402,30.0,-16.7883,-3.66587,62.3451,62.3451,62.3451,62.3451,4.45119,-0.650369,-9.37767,0.171414,115.649,8.3573,20.2831,-70.2348,-26.7692,23.3574,1.54915,-17.4978
-0.0253364,-0.0226407,-0.0031982,-0.0145303,25.0985,-27.0848,-4.57578,-0.549411,377.673,33.4178,-948.492,513.867,6.93668,-76.5585,-12.4934,3.87267,24.0,8.96942,-340.925,1.49794,400.243,-147.864,26.9575,-58.1969,-6.74053,30.0,-16.3763,-3.44387,25.0985,25.0985,25.0985,25.0985,-1.64875,-2.4764,-3.58941,1.93497,196.234,-85.1552,-12.5864,76.5061,5.78845,-81.3353,-10.3764,-8.57921
-0.0250877,-0.0225283,-0.00285522,-0.0139477,-23.3074,38.9567,-0.976724,0.809634,2.09194,8.05024,-110.937,65.7362,31.3031,-38.2669,-6.4341,30.0,-24.0,1.56021,365.969,7.51631,-400.086,129.693,25.7842,62.8457,-7.14333,-30.0,24.0,-5.4115,-23.3074,-23.3074,-23.3074,-23.3074,13.5406,-0.918453,0.824863,-2.56179,53.8311,-54.497,-47.014,-60.2698,-30.4693,15.3853,-0.252079,-17.5504
-0.0247487,-0.0224044,-0.00269504,-0.0134425,14.2631,-17.8766,0.575732,-3.48099,458.744,25.9036,-763.522,347.215,16.8458,14.7507,-9.70501,2.65228,-8.96914,7.12751,-327.253,4.10999,413.918,-177.092,28.4693,-65.1293,-7.98875,30.0,-24.0,-2.99779,14.2631,14.2631,14.2631,14.2631,13.7705,-0.706795,1.04495,-2.50712,171.279,-87.3662,-4.89663,93.6147,22.7614,-84.0,3.71077,-6.56123
-0.0244679,-0.0222531,-0.00249736,-0.0130351,-11.5762,29.1302,0.116786,1.51224,-52.7914,15.9464,-46.6107,40.3982,31.7633,-54.5614,-6.16307,30.0,-24.0,2.82171,374.471,10.4913,-402.367,128.389,28.0467,63.8552,-8.09078,-30.0,24.0,-6.07316,-11.5762,-11.5762,-11.5762,-11.5762,-9.32503,-1.82154,-2.07894,4.13902,-73.3777,-64.626,23.7659,-36.5321,-9.1112,8.34647,6.25946,9.79562
-0.0239187,-0.0220386,-0.00203764,-0.0127255,-66.9101,96.6872,-10.3165,15.3161,207.818,12.551,-187.138,24.0672,32.1175,36.7981,-6.34827,0.181224,-7.7343,1.34497,334.081,5.75224,-368.332,135.391,26.1864,62.5648,-7.12067,-30.0,24.0,-8.07152,-66.9101,-66.9101,-66.9101,-66.9101,-0.973037,1.02038,-9.42617,1.05858,-15.9455,-79.3964,-29.785,6.63352,16.8603,9.64252,0.25378,12.1979
-0.0232556,-0.0216931,-0.00162362,-0.0124527,-58.2029,86.3621,-1.95967,1.45898,261.699,17.7721,-426.82,202.083,20.5865,18.2652,-5.57718,-30.0,24.0,1.36508,349.271,7.02866,-410.277,146.955,20.087,59.4697,-5.39769,-30.0,22.9382,-6.28985,-58.2029,-58.2029,-58.2029,-58.2029,2.88822,-0.435846,-10.4956,1.71546,-84.7839,-51.6324,21.513,-64.9764,-27.0309,17.1564,0.721982,-11.4949
-0.0227047,-0.0212767,-0.00164738,-0.0122089,-34.4307,59.9474,-8.46675,14.2695,-218.656,-7.02337,379.644,-181.67,27.0403,-21.2391,3.23619,30.0,-15.5459,-6.3621,379.726,12.5275,-425.148,154.601,3.55464,68.5835,-1.48003,-30.0,24.0,-6.66054,-34.4307,-34.4307,-34.4307,-34.4307,-13.2661,-1.23603,-2.71312,2.9385,-64.1368,-9.13597,-48.0042,-22.5576,-10.6912,6.91016,-10.7693,0.633765
-0.0219313,-0.0208088,-0.00120661,-0.0119798,35.3328,-41.4574,8.79847,-8.51785,-11.3419,-30.7809,-89.1175,69.9565,35.8989,-35.4897,10.4572,8.17712,-4.96197,-8.76965,-338.84,11.992,423.552,-174.69,-5.15234,-55.1837,2.73542,30.0,-24.0,-4.36631,35.3328,35.3328,35.3328,35.3328,2.52394,-1.73398,5.58681,0.215589,30.1832,29.0625,-72.7725,25.4854,9.21148,-2.82773,-13.527,4.25942
-0.0211091,-0.0203034,-0.00106834,-0.0117801,-61.8561,91.3814,-14.3202,18.7762,-59.5697,-38.4741,39.774,-16.9498,45.2614,-39.6372,15.49,16.5429,-12.9137,-3.72579,-351.745,16.0673,436.672,-178.312,-0.470314,-63.35,6.81451,30.0,-20.8398,-0.127391,-61.8561,-61.8561,-61.8561,-61.8561,1.36274,-2.96568,9.96249,-2.22252,110.222,29.0167,-2.0675,47.1029,25.103,-6.1001,0.5358,7.50659
-0.0201755,-0.0197504,-0.000766037,-0.0116111,-61.1885,88.3706,-14.7745,18.3976,-38.3426,-36.9664,2.32775,1.97656,53.4384,-39.1658,17.0744,12.4996,-13.5733,-2.00673,-330.238,20.8485,384.356,-146.816,5.46062,-62.8416,7.34189,26.8216,-18.937,-0.0580901,-61.1885,-61.1885,-61.1885,-61.1885,2.14903,-3.38906,9.69545,-2.40864,108.38,30.5991,-2.9597,46.1431,25.0581,-5.27884,1.13972,6.85307
-0.0189463,-0.0190648,-0.000650675,-0.0114514,-63.7579,88.0606,-15.7215,19.0649,-59.8041,-30.939,31.3631,-8.40219,52.6971,-39.3655,14.9842,13.0873,-16.1044,-4.40108,-330.784,22.3196,400.328,-161.823,6.19517,-63.3519,5.17637,27.4504,-22.5468,-2.87902,-63.7579,-63.7579,-63.7579,-63.7579,2.40756,-2.98167,9.83517,-2.33464,109.249,24.338,24.4735,40.6509,23.8667,-4.1739,6.39156,5.60941
-0.017596,-0.018347,-0.000530578,-0.0113118,-51.5933,72.2871,-14.3352,17.001,3.94134,-28.3779,-91.0684,58.3179,47.9567,-32.1445,13.0973,3.20016,-13.4774,-6.71227,-338.048,20.9626,396.442,-153.516,3.34798,-60.4927,3.44626,30.0,-24.0,-4.53747,-51.5933,-51.5933,-51.5933,-51.5933,4.85455,-2.41963,8.08746,-2.29551,111.224,20.973,-0.835212,35.168,21.5036,-1.50471,4.10992,5.1698
-0.0163322,-0.0174975,-0.000456451,-0.0111252,-50.3867,68.8821,-14.0232,16.5046,3.27727,-28.0646,-110.018,76.3191,43.875,-28.9787,12.7779,2.83668,-10.533,-6.59323,-338.655,19.2323,412.871,-172.334,1.2664,-61.9887,3.29081,30.0,-24.0,-4.0238,-50.3867,-50.3867,-50.3867,-50.3867,5.64106,-2.35216,7.76534,-2.32824,112.437,17.2553,0.069754,30.2135,19.8774,0.195973,5.38028,4.44496
-0.0152161,-0.0167899,-0.000275707,-0.0109474,-98.7559,120.428,-19.1234,23.5746,-368.648,-60.096,526.75,-238.407,69.7429,-57.5868,13.5455,30.0,-24.0,-2.70872,-341.164,19.7957,398.599,-155.57,-0.16036,-63.8521,3.98748,30.0,-22.6736,-2.38188,-98.7559,-98.7559,-98.7559,-98.7559,-2.73008,-3.60368,14.7742,-0.899036,1.76231,-31.2796,98.9358,10.7457,6.09478,-6.82488,14.1293,3.29617
-0.0141899,-0.0160233,4.73978e-05,-0.0106929,-11.484,20.6423,-2.81383,5.37315,312.358,-18.2411,-421.098,175.661,37.0914,57.1966,12.0265,-30.0,24.0,-4.29485,-360.072,17.4028,408.763,-153.528,3.34596,-66.4807,2.85038,30.0,-23.0312,-2.60664,-11.484,-11.484,-11.484,-11.484,15.8029,-1.10363,0.446089,-5.0737,96.2352,12.9104,16.038,18.9191,14.6786,1.62737,7.13389,3.01818
-0.0131994,-0.0152619,0.000127418,-0.0104621,-10.3326,17.9517,-0.656269,3.3195,314.455,-13.4034,-362.053,127.046,33.1468,66.6449,10.2432,-30.0,24.0,-5.52438,-358.048,16.224,407.398,-151.425,2.92408,-66.2877,1.40174,30.0,-24.0,-3.54743,-10.3326,-10.3326,-10.3326,-10.3326,15.9789,-0.590936,-0.436468,-5.36962,111.087,6.70858,-4.03592,29.5958,22.208,1.99244,-0.602981,6.47892
-0.0122573,-0.0145135,9.19272e-05,-0.0102969,-7.08961,14.0424,-0.265205,3.51327,319.053,-13.5901,-379.34,144.405,30.2029,66.4922,9.63146,-30.0,24.0,-6.47552,-356.57,14.8995,435.488,-174.275,0.979019,-65.6269,1.03691,30.0,-23.5514,-3.87743,-7.08961,-7.08961,-7.08961,-7.08961,15.8451,-0.313068,-0.743178,-5.33031,112.745,5.10988,-4.54597,28.5102,22.0405,2.3958,-0.852558,6.92396
-0.0113854,-0.0137894,0.000350427,-0.0101313,-9.20574,16.7182,0.491015,3.20399,310.641,-19.2476,-278.756,60.3173,33.2002,67.8566,11.4515,-30.0,24.0,-6.01605,-356.178,15.2927,446.168,-182.278,0.13491,-65.229,2.17252,30.0,-24.0,-3.05838,-9.20574,-9.20574,-9.20574,-9.20574,15.3219,-0.525835,-0.51729,-5.48197,110.4,6.8964,-4.73376,29.8487,23.2554,2.63037,-0.753296,7.82229
-0.01052,-0.0130855,0.000550515,-0.00994286,-7.94203,16.6216,0.0897248,3.85356,297.552,-27.624,-266.348,57.2551,42.977,65.1879,15.0663,-30.0,24.0,-4.38081,-355.03,18.5049,445.874,-186.788,2.03326,-63.3806,4.20657,30.0,-24.0,-1.93351,-7.94203,-7.94203,-7.94203,-7.94203,15.3461,-1.2435,-0.207607,-5.42069,105.75,9.03998,-3.67163,29.6582,24.24,3.897,-0.617418,8.07856
-0.00951018,-0.0123826,0.000836711,-0.00973449,-5.67188,16.0899,-1.43932,4.67247,234.242,-124.349,-82.1741,-81.2934,125.486,68.2728,21.551,-30.0,-20.8724,9.72278,-319.596,24.1469,376.097,-151.634,0.189218,-63.1205,7.04036,24.9856,-21.2638,-0.976397,-5.67188,-5.67188,-5.67188,-5.67188,15.0269,-0.740883,0.129419,-4.98847,96.9062,11.9696,4.77274,35.6499,20.5384,-5.23869,1.56595,8.118
-0.00819035,-0.0116631,0.00133033,-0.00946626,-5.63938,19.9057,-4.57277,7.357,221.327,-53.0038,-239.259,51.3857,76.7602,40.0957,20.6379,-30.0,23.1567,-0.630439,-342.804,23.3111,405.646,-172.538,13.3692,-59.4649,7.40028,30.0,-24.0,-3.69837,-5.63938,-5.63938,-5.63938,-5.63938,13.8602,-3.15824,1.343,-4.10006,98.794,7.40939,-14.8524,30.1182,23.6449,3.63441,-0.766619,7.6424
-0.0066601,-0.0108581,0.00206721,-0.00910625,-6.19183,20.0816,-3.3385,4.80288,252.039,-78.1137,-213.141,6.17165,104.161,51.3261,21.7331,-30.0,24.0,-2.86878,340.174,31.1621,-437.306,149.035,10.1502,62.0808,3.05286,-30.0,24.0,-6.67725,-6.19183,-6.19183,-6.19183,-6.19183,14.3604,-2.48362,0.696841,-4.89551,92.016,-2.57707,-17.1828,30.4086,23.4251,2.80434,-1.63128,8.34601
-0.00462561,-0.00995256,0.00327904,-0.00863594,-5.91519,18.3497,0.246129,0.465458,-142.534,-42.0678,29.9663,21.9576,76.8762,-58.2548,18.5783,-6.13029,8.88049,-9.82612,345.932,30.718,-441.554,145.565,10.3487,64.4666,2.99195,-30.0,24.0,-9.18085,-5.91519,-5.91519,-5.91519,-5.91519,14.6623,-2.22948,-0.460105,-5.42077,82.8754,-9.56579,-26.8275,27.8695,21.9346,3.1701,-2.67636,8.19297
-0.00249717,-0.00893993,0.00457022,-0.00806427,-34.4337,50.2555,-14.4783,15.2268,-152.328,-108.915,229.375,-137.095,126.617,-21.7008,21.5876,26.5789,-24.0,-5.00657,347.647,16.1881,-456.442,160.906,21.8047,64.5789,8.66379,-30.0,24.0,-10.9865,-34.4337,-34.4337,-34.4337,-34.4337,-11.7606,-4.1262,-3.41336,2.11253,23.6781,-45.0837,56.8827,3.18122,10.0762,25.0332,0.836338,9.0678
-0.000333731,-0.00785663,0.00585652,-0.00744392,-37.9742,51.1509,-16.1541,16.0975,-122.962,-116.624,180.139,-106.696,136.714,-12.8087,19.9155,23.2881,-20.9585,-0.312439,345.394,14.9301,-451.432,159.749,27.9766,64.0612,10.7443,-30.0,24.0,-9.68549,-37.9742,-37.9742,-37.9742,-37.9742,-10.0503,-4.71042,-4.7295,1.74437,-7.41064,-12.072,-111.17,-30.5055,-9.0808,17.9346,-9.35334,-4.65561
0.001858,-0.00668914,0.00689988,-0.0067839,82.2206,-85.4005,13.8222,-14.9953,-310.479,-54.7166,406.744,-187.912,96.4188,-55.8983,21.1465,30.0,-3.87365,-7.60306,-310.498,35.155,365.787,-155.148,15.5856,-56.3006,5.62318,30.0,-18.767,-9.81581,82.2206,82.2206,82.2206,82.2206,-2.18191,-6.86049,11.9692,-1.3448,-27.6467,12.2198,42.1383,-0.576792,-2.825,-4.92955,9.93745,2.25878
0.00425321,-0.0054102,0.00782145,-0.00609615,99.4798,-99.5605,19.3199,-19.3161,-315.306,-54.7157,421.612,-202.142,95.9123,-59.5616,18.8194,30.0,-17.0834,-11.506,-314.026,34.5685,367.751,-154.61,12.6767,-59.0096,3.50206,30.0,-21.1399,-12.664,99.4798,99.4798,99.4798,99.4798,-0.99685,-6.29508,13.269,-1.56913,7.77044,-2.81121,78.8189,-3.80754,1.99763,1.69568,19.7122,1.24112
0.00673297,-0.00403036,0.00867349,-0.00542415,92.6518,-91.2456,16.4302,-15.0669,281.782,-111.217,-423.105,182.461,130.348,40.5256,19.9523,-30.0,24.0,-8.12722,309.895,14.9627,-415.721,157.549,23.39,58.448,7.27177,-30.0,24.0,-13.3265,92.6518,92.6518,92.6518,92.6518,0.973369,-3.47913,-13.0556,0.266243,-44.509,-19.9058,-59.1304,-20.4474,-4.96268,11.0608,5.18257,0.807579
