com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0206676,-0.0214492,0.00353704,-0.00847463,-8.4923,-1.21803,-3.08888,1.49142,304.626,-20.6262,-372.041,142.172,-5.23714,55.9922,-3.57786,-30.0,22.1037,4.43342,355.703,-21.5471,-421.192,167.661,-4.80068,64.3062,-3.77252,-30.0,24.0,5.13372,-8.4923,-8.4923,-8.4923,-8.4923,-21.2101,-18.0903,0.232907,6.31992,124.434,42.4556,8.394,40.2297,11.7881,-23.2603,1.89395,3.29114
-0.0219174,-0.0223561,0.00335088,-0.00870467,-10.0856,-0.53234,-3.29479,0.457649,267.183,-20.3956,-337.434,119.109,-4.25191,43.6947,-2.97669,-30.0,10.2122,4.66478,307.5,-20.8997,-360.344,125.402,-4.00529,52.7535,-2.9671,-30.0,12.2014,5.72539,-10.0856,-10.0856,-10.0856,-10.0856,-20.819,-17.3241,0.278916,6.31952,121.488,39.0415,7.85247,40.7623,11.9627,-22.6589,2.34351,2.99783
-0.0231438,-0.02344,0.00343876,-0.00887646,23.8348,-27.5951,-3.37357,-1.04234,299.949,2.37916,-390.603,145.832,-26.1163,56.3855,-7.49379,-30.0,22.8461,6.49132,337.648,-21.9223,-413.271,155.037,-0.90145,63.4009,-2.83585,-30.0,22.5275,4.22934,23.8348,23.8348,23.8348,23.8348,-14.7112,-6.08189,-1.73878,4.77347,88.7612,8.20075,19.6372,25.8636,12.7547,-7.37416,1.36766,3.20735
-0.0241773,-0.024372,0.00397499,-0.00891946,44.8804,-42.7692,-1.23319,-4.80883,-315.601,-21.3469,370.261,-160.403,-11.8892,-50.2031,-2.42547,30.0,-24.0,2.4575,-307.227,-21.2279,402.772,-198.222,-12.5258,-35.6311,-2.21116,30.0,-24.0,4.54232,44.8804,44.8804,44.8804,44.8804,-2.83904,-5.26102,-4.93527,2.58693,23.8028,15.7475,-55.5629,15.0218,-3.84293,-11.497,-6.67752,-0.175098
-0.0251972,-0.0252259,0.00500902,-0.00886334,-0.500153,27.833,-3.19981,0.341577,-320.275,-20.5859,408.272,-187.029,-17.5311,-50.5741,-0.0198564,30.0,-20.7497,4.11095,-373.043,-19.6998,396.701,-149.315,-18.0377,-66.9231,0.48668,30.0,-17.3087,5.22688,-0.500153,-0.500153,-0.500153,-0.500153,20.263,2.84979,-1.56802,-9.02723,97.2648,17.7818,26.5098,52.547,20.6755,-19.6084,-0.152523,11.7683
-0.0262183,-0.0259981,0.00586356,-0.00871154,-9.9021,21.8289,-5.52702,3.83706,-275.685,-20.5388,315.975,-134.391,-19.0903,-49.5123,0.206589,30.0,-24.0,2.44174,-406.866,-16.0466,470.595,-187.101,-22.0359,-65.3043,-0.426406,30.0,-24.0,3.08704,-9.9021,-9.9021,-9.9021,-9.9021,26.9378,-16.2854,0.354615,2.32116,-6.84819,-23.917,88.9964,21.4487,15.494,-3.87586,1.79947,3.76577
-0.0269787,-0.0266841,0.00633849,-0.00848152,1.34862,18.3719,-2.58723,0.486264,169.942,-16.4663,-274.648,156.734,-23.8812,50.4711,4.08291,-11.9573,24.0,4.92919,341.841,-17.1906,-407.683,157.222,-15.6215,66.2017,2.21985,-30.0,24.0,7.26649,1.34862,1.34862,1.34862,1.34862,17.0795,10.6812,-0.0466143,-12.8381,51.1593,46.3957,32.4143,55.3468,18.4694,-25.4505,1.44202,16.2542
-0.0279131,-0.0272959,0.00639925,-0.00824851,-89.9881,102.675,-10.7846,15.8103,-288.5,-15.4972,267.272,1.67926,-20.3027,-38.6783,4.41035,30.0,24.0,5.7261,374.968,-8.27823,-431.725,174.618,-18.9883,61.0596,1.73091,-30.0,24.0,5.38271,-89.9881,-89.9881,-89.9881,-89.9881,12.9219,-22.6389,10.7024,5.89599,-119.959,135.162,15.483,-64.5122,15.0002,79.7068,9.50202,5.39412
-0.0284725,-0.0278451,0.00584209,-0.00810914,-30.4683,28.7064,-0.155344,6.37213,260.394,-10.3423,-318.817,172.963,-21.1655,54.5967,5.1055,-30.0,24.0,4.91625,370.471,-8.01707,-438.228,198.513,-18.0702,60.4145,-0.0888298,-30.0,24.0,4.2103,-30.4683,-30.4683,-30.4683,-30.4683,23.76,-20.576,1.5314,3.16646,-132.419,119.346,5.20385,-46.8658,23.9498,75.2409,1.1021,7.46626
-0.0289178,-0.0282945,0.0047404,-0.00807127,-95.4739,108.334,-11.6637,22.4109,-149.106,-8.40099,276.554,-66.8718,-19.296,4.35985,4.95498,13.6769,5.48933,5.06529,383.076,-5.89952,-432.466,189.971,-17.7637,61.3522,-0.860271,-30.0,24.0,3.26089,-95.4739,-95.4739,-95.4739,-95.4739,8.47164,-21.5939,12.8989,6.25272,-131.462,106.898,4.16571,-59.2018,10.8879,67.5355,11.5702,2.80794
-0.0293003,-0.0286576,0.0036772,-0.00817968,-17.8304,23.6894,2.23061,7.63123,219.298,-7.67525,-302.588,197.097,-16.9608,42.3245,4.90902,-30.0,24.0,4.90874,359.005,-6.15267,-425.496,195.423,-15.7993,59.0301,-1.17824,-30.0,21.4992,2.35504,-17.8304,-17.8304,-17.8304,-17.8304,21.8955,-18.1635,0.598469,1.42568,-135.421,85.4521,1.31406,-32.3674,22.1807,57.7854,0.521481,6.08333
-0.0296204,-0.0288711,0.00247961,-0.00837508,-88.7987,111.819,-11.1187,22.3623,-169.228,-9.64283,173.904,0.745458,-12.4339,-39.7904,3.63033,-6.09116,-2.1234,5.54401,306.025,-5.99614,-345.103,140.002,-14.3431,51.4541,-1.00192,-30.0,14.6038,1.75993,-88.7987,-88.7987,-88.7987,-88.7987,3.66155,-18.8312,12.8549,3.828,-124.301,76.0318,8.88178,-45.8276,6.0974,48.516,11.945,1.84737
-0.0299387,-0.0290922,0.00171875,-0.00877448,-7.887,25.729,1.21637,6.33375,71.6664,-1.33214,-15.3345,19.6566,-14.8168,26.6482,1.98778,-30.0,18.901,2.832,133.148,-4.95326,-237.991,106.962,-12.3417,-2.7853,-0.69924,-17.344,-20.2877,-2.91505,-7.887,-7.887,-7.887,-7.887,13.1721,0.664317,0.249742,-4.2412,85.7853,9.05235,15.1465,24.7515,13.2115,-4.44972,1.41365,3.21612
-0.0300616,-0.0292229,0.00152941,-0.0090804,-50.8704,83.4434,-7.06296,9.96611,-260.8,-9.56548,393.739,-166.957,-8.45535,-35.249,1.83678,13.3312,-24.0,3.59609,335.284,-5.72622,-412.699,156.528,-12.3028,58.3792,-1.11629,-30.0,22.4118,0.535613,-50.8704,-50.8704,-50.8704,-50.8704,1.67367,-14.6975,8.07959,2.97947,-119.845,52.6728,12.5394,-30.8467,3.27999,32.9532,7.1725,0.190399
-0.030475,-0.0293536,0.00205853,-0.00941924,-5.51152,33.0018,-4.825,5.84733,-279.274,-8.87838,445.186,-208.843,-2.97519,-32.3965,2.79786,30.0,-24.0,4.4006,323.625,-4.284,-404.244,149.302,-9.73935,58.5702,-0.252816,-30.0,24.0,1.77282,-5.51152,-5.51152,-5.51152,-5.51152,18.0351,5.22586,-3.09177,-0.647,-100.957,37.5086,21.0462,-8.29907,13.434,24.7014,1.60987,4.53527
-0.030722,-0.0295173,0.0027663,-0.00967171,-77.5932,112.339,-18.3745,18.3248,237.651,-4.83701,-268.16,103.438,-0.928517,52.2761,1.99753,-30.0,24.0,3.34531,328.632,-0.898163,-422.087,164.177,-7.30972,58.5275,-0.285172,-30.0,24.0,2.02382,-77.5932,-77.5932,-77.5932,-77.5932,15.2851,5.77344,-5.44203,-3.89105,-84.4512,30.2781,30.285,-20.7835,0.946693,18.5283,11.9174,0.992844
-0.0308734,-0.0296519,0.00349413,-0.00978972,-13.7558,34.3729,-4.55429,1.43055,270.061,-1.46358,-316.509,123.055,-0.115164,50.0328,0.887314,-30.0,24.0,1.19445,-273.194,2.97163,310.948,-106.07,-7.72481,-42.9017,-0.691218,30.0,-24.0,0.878345,-13.7558,-13.7558,-13.7558,-13.7558,14.6001,3.68079,-4.73363,1.23281,-79.142,11.7422,33.0255,3.083,14.1762,13.3816,0.972194,4.13496
-0.0308076,-0.0297387,0.00395033,-0.00979665,76.229,-93.4117,12.7331,-21.6956,279.884,0.125193,-345.563,149.462,-0.667802,48.7589,0.219896,-30.0,22.9972,-0.580975,-317.468,3.55202,396.222,-145.296,-6.59745,-57.9221,-0.97323,30.0,-11.0902,-0.0591699,76.229,76.229,76.229,76.229,23.829,3.0156,5.37867,-2.00501,-141.628,15.7797,-31.2949,-16.5669,-2.31268,10.6396,-12.9229,-0.0592059
-0.0306725,-0.0297566,0.00457057,-0.00968877,78.8624,-102.332,13.4423,-21.2746,290.376,-1.70646,-350.335,147.647,-0.287617,48.2146,-0.2314,-30.0,21.9112,-0.995112,-316.428,1.23895,412.057,-155.772,-4.97992,-58.6501,-1.12019,30.0,-12.044,-0.40001,78.8624,78.8624,78.8624,78.8624,23.756,1.45465,5.32803,-1.2821,-140.31,8.79785,-31.1415,-11.816,-3.39889,4.82852,-12.8691,-0.30551
-0.030598,-0.0297073,0.00477906,-0.0094796,76.7245,-104.235,14.562,-20.6787,269.313,-2.97119,-332.023,138.341,0.365285,43.6832,-0.121157,-30.0,14.198,-0.480117,-324.429,-0.182524,427.559,-164.382,-3.64758,-58.8124,-0.900721,30.0,-14.9849,-0.245441,76.7245,76.7245,76.7245,76.7245,21.2972,-0.200134,4.50792,-0.363272,-125.104,2.45241,-26.1171,-5.54787,-3.20151,-1.09577,-12.7771,-0.753225
-0.030584,-0.0296261,0.00482621,-0.00917358,77.2446,-106.103,14.8754,-19.1202,264.841,-0.687466,-318.92,131.369,1.88926,45.0937,0.0250965,-30.0,19.1083,0.0190921,-330.069,1.13762,434.133,-169.71,-1.17153,-59.315,-0.944812,30.0,-18.2791,0.144891,77.2446,77.2446,77.2446,77.2446,13.7457,-1.38768,6.80177,0.261714,-83.7542,-4.13156,-38.9343,0.30687,-2.83649,-6.01632,-12.4826,-1.22221
-0.0305479,-0.0295353,0.00482498,-0.00881131,77.8041,-105.61,15.6225,-18.5273,-284.529,1.6179,391.425,-155.161,4.20913,-44.382,-0.508736,30.0,-24.0,-0.496636,-346.302,2.95492,410.707,-148.683,2.10139,-62.1657,-1.67247,30.0,-18.256,0.0750712,77.8041,77.8041,77.8041,77.8041,5.44644,-2.16028,9.1158,0.845407,-38.7333,-12.9109,-51.8723,5.84873,-2.63208,-10.5846,-12.4483,-1.47774
-0.0304402,-0.0294383,0.00501659,-0.00844247,-19.2701,25.901,-1.88026,5.28313,-297.63,3.68544,372.871,-136.199,5.35407,-54.1395,-1.11696,30.0,-24.0,-1.59011,351.461,4.75052,-406.864,145.735,4.62156,66.5189,-2.44791,-30.0,24.0,-0.652306,-19.2701,-19.2701,-19.2701,-19.2701,13.9187,6.78625,0.708937,-4.84037,-86.1681,4.88281,-9.35584,-23.8111,-15.1662,1.56407,-1.46966,-3.81743
-0.0302782,-0.0293317,0.00532705,-0.00811882,20.7636,-27.1194,-1.40694,4.82377,-285.07,5.67571,346.75,-126.598,5.73046,-53.1094,-1.48117,30.0,-24.0,-2.90009,-324.091,5.71003,387.437,-146.001,3.95445,-56.3315,-3.11935,30.0,-17.6386,-1.4277,20.7636,20.7636,20.7636,20.7636,7.93274,8.40376,-3.87897,-4.89077,-47.7018,9.71211,15.9475,-25.8584,-15.2127,2.03813,-1.50998,-3.86573
-0.030021,-0.0292057,0.00567895,-0.00783702,90.6136,-116.929,12.3344,-12.3877,-196.638,10.9844,308.336,-152.232,5.74117,-23.007,-1.01741,28.3247,-24.0,-3.82411,-328.874,8.16583,393.457,-151.395,5.92666,-60.6029,-3.87205,30.0,-20.6308,-1.29816,90.6136,90.6136,90.6136,90.6136,-3.60879,11.0795,-13.7227,-0.941921,29.1253,-3.99798,77.9613,-1.80969,1.32552,0.00495871,12.7288,0.488861
-0.0296882,-0.02903,0.00578032,-0.00759256,84.6442,-104.929,15.1107,-17.3612,275.854,13.197,-375.444,128.88,6.68763,42.1955,-0.994781,-30.0,-3.49237,-4.70538,281.668,7.11547,-346.95,127.984,12.1771,53.9609,-4.17749,-30.0,24.0,-1.39336,84.6442,84.6442,84.6442,84.6442,-1.94157,15.4941,-12.5515,-1.46758,96.1529,-51.9534,-49.8733,28.9054,-4.06084,-31.5696,-11.8357,-2.01821
-0.0294065,-0.0288092,0.00609258,-0.00739218,-82.3723,106.145,-16.0393,20.7676,-266.924,11.7336,239.624,-55.3352,9.42762,-48.1059,-1.90316,30.0,-24.0,-4.5069,354.951,6.83073,-424.491,146.505,14.5004,65.1227,-4.57049,-30.0,22.3885,-2.1006,-82.3723,-82.3723,-82.3723,-82.3723,-4.58172,16.658,12.6255,-3.03386,140.955,-71.0257,7.31431,42.9083,-2.42923,-42.8068,13.5814,-1.72857
-0.0291245,-0.0285526,0.00638585,-0.00716446,-7.54945,22.3153,-3.25678,5.59236,305.977,11.2084,-529.059,238.489,13.5647,29.9085,-0.972289,-30.0,14.6157,-4.40523,268.538,5.25286,-288.902,90.5031,18.9944,60.6259,-4.6659,-30.0,24.0,-1.05666,-7.54945,-7.54945,-7.54945,-7.54945,12.0654,22.6164,0.484119,-6.92535,118.291,-117.493,-6.92037,74.335,12.226,-51.3989,2.57607,1.41574
-0.0288033,-0.0282873,0.00696831,-0.00690761,-79.5791,104.992,-17.5121,21.5518,-152.499,13.5509,238.983,-135.038,20.4417,-21.1266,-0.895225,30.0,-17.0456,-4.14232,-306.085,12.5248,372.864,-161.843,18.301,-55.9236,-4.88042,30.0,-24.0,-2.2804,-79.5791,-79.5791,-79.5791,-79.5791,-2.49433,24.2366,12.7685,-3.34642,148.053,-99.5342,11.2208,62.0402,-0.239637,-59.5268,14.0439,-3.24495
-0.028279,-0.0280059,0.00691643,-0.00663197,88.6557,-109.043,14.0393,-19.1648,-47.2676,14.0774,58.5102,-34.7378,23.8957,-3.32807,-1.5628,30.0,-10.1487,-6.16795,-354.234,12.2564,411.854,-145.244,21.7124,-57.0444,-6.23041,30.0,-17.8382,-4.02369,88.6557,88.6557,88.6557,88.6557,-0.873079,29.2461,-13.1407,-3.01783,162.442,-104.116,-6.91221,62.3258,-3.20373,-66.111,-11.7667,-4.38115
-0.0276471,-0.0276924,0.00727756,-0.00632701,66.9072,-89.3288,12.9925,-18.0392,-11.2059,14.8187,-47.2236,39.1885,22.9922,-0.109933,-3.4021,23.1515,-6.10946,-7.35932,-357.808,10.1401,414.694,-146.926,23.8287,-58.451,-7.69346,30.0,-20.0222,-5.52917,66.9072,66.9072,66.9072,66.9072,-28.6718,-16.1808,1.5212,9.81821,167.796,-111.288,-7.03289,64.491,-7.63416,-75.7575,-8.50944,-5.44908
-0.0270384,-0.0273099,0.00716611,-0.00602813,86.1718,-110.489,13.5866,-18.2864,151.501,12.6597,-249.805,103.721,23.0079,5.61687,-4.60045,1.18674,-1.01051,-6.69447,-360.523,7.02027,423.045,-148.367,25.8168,-59.1795,-8.15656,30.0,-18.5382,-6.09133,86.1718,86.1718,86.1718,86.1718,-27.2949,-18.8219,2.54139,11.8247,160.081,-119.284,-10.8032,75.8067,-5.49995,-84.0,-10.9796,-5.96381
-0.0265142,-0.0269434,0.00714117,-0.00584332,17.6864,-33.131,2.64803,-5.83753,-115.254,11.7044,259.652,-165.79,21.6157,-15.7088,-5.28966,27.2937,-12.934,-7.47087,-365.082,6.50231,430.129,-152.115,27.3391,-58.1592,-8.33262,30.0,-24.0,-5.86673,17.6864,17.6864,17.6864,17.6864,-28.5407,-19.2499,1.35736,8.11376,164.305,-106.274,-10.7678,52.6837,-19.0233,-84.0,-0.620538,-9.85504
-0.0260015,-0.0265619,0.0070711,-0.00573285,16.0817,-32.4103,3.14298,-6.24149,53.8733,12.5713,-60.8156,-3.83131,23.3794,-4.71524,-5.12899,-1.376,-1.95185,-7.40823,-359.674,7.97174,431.109,-160.121,27.7771,-55.9733,-8.87242,28.8087,-24.0,-6.40314,16.0817,16.0817,16.0817,16.0817,-28.3774,-19.1673,2.32654,7.7857,161.628,-104.9,-15.4508,49.7782,-20.2102,-84.0,-0.536844,-10.0415
-0.025394,-0.0261398,0.00711243,-0.00567365,54.638,-76.7012,9.19836,-13.4894,-266.693,11.1068,319.844,-141.746,20.5907,-55.6523,-5.40946,30.0,-24.0,-6.3201,-307.824,7.84799,354.729,-144.463,23.2063,-51.8113,-8.02903,19.0771,-24.0,-6.74905,54.638,54.638,54.638,54.638,-26.0656,-15.6738,4.02363,9.3919,150.782,-123.978,-21.4604,63.8338,-12.0341,-81.8858,-6.60813,-7.07275
-0.0247213,-0.0256225,0.00756298,-0.00562169,7.28541,-18.0098,1.20879,-4.38311,-304.01,10.7181,369.539,-155.657,15.8135,-54.3987,-3.85321,30.0,-21.7662,-6.15182,-367.893,9.62594,447.191,-183.522,15.6062,-52.2758,-5.93758,28.7879,-24.0,-6.73141,7.28541,7.28541,7.28541,7.28541,-24.1023,-7.11874,3.23664,3.26604,136.153,-93.8213,-25.2682,24.5473,-19.7388,-50.743,0.149938,-6.41106
-0.0239801,-0.0250351,0.00836686,-0.00545953,14.411,-27.0217,1.93023,-6.04933,-253.614,-2.89873,281.312,-112.681,18.7485,-41.8315,2.89551,30.0,-24.0,-7.47853,321.669,13.245,-373.151,115.804,3.31478,61.079,-1.02421,-30.0,24.0,-6.05887,14.411,14.411,14.411,14.411,12.6212,2.54964,-4.6082,-2.35472,-68.0219,-12.7006,15.9962,-31.8651,-17.2482,12.5036,-2.33701,-0.543143
-0.0231793,-0.0244188,0.00943532,-0.00524808,-77.91,113.085,-16.2848,19.7345,-289.841,11.8969,327.645,-131.575,1.29854,-52.3184,2.62528,30.0,-18.6169,-3.18502,-353.958,16.6005,411.472,-174.133,-4.9693,-63.3481,1.05244,30.0,-24.0,-3.82416,-77.91,-77.91,-77.91,-77.91,11.4943,13.1819,-15.4994,-2.21292,-48.7565,8.72851,86.8547,-37.878,3.28877,48.7724,11.912,6.29409
-0.0222744,-0.0238383,0.0101225,-0.00504196,-80.6783,113.614,-16.7501,19.7249,287.444,13.2585,-409.928,167.305,10.3356,53.5656,9.44177,-30.0,24.0,-2.31452,346.192,17.1756,-424.312,156.243,5.17476,63.2649,5.72601,-30.0,24.0,-1.12247,-80.6783,-80.6783,-80.6783,-80.6783,1.21023,-1.36512,12.932,3.80963,-7.70574,20.1919,-76.6535,4.99572,-2.13696,-1.37519,-13.7228,-0.310638
-0.0212172,-0.0231579,0.0105544,-0.00480466,28.621,-15.2746,-5.93467,2.57398,204.843,25.6313,-274.373,116.474,8.41729,42.4998,6.38264,-10.5488,24.0,-1.55396,352.114,24.8395,-416.082,154.792,7.40563,65.2579,3.35682,-30.0,24.0,-0.526872,28.621,28.621,28.621,28.621,20.837,12.1962,1.51402,-2.67382,-124.87,17.9532,-11.3037,-32.0249,0.16395,43.4303,-14.21,4.69809
-0.0198495,-0.0223958,0.0107737,-0.004651,-85.8312,106.535,-12.8637,16.9525,292.405,18.1855,-355.671,138.186,14.452,57.177,7.6172,-30.0,24.0,-5.65117,345.155,21.5839,-401.602,155.088,9.36855,63.0288,3.94293,-30.0,24.0,-3.96516,-85.8312,-85.8312,-85.8312,-85.8312,1.53098,-0.505749,11.621,2.03251,-12.3302,20.7024,-70.9646,-0.104586,-5.20711,-1.80274,-11.6813,-0.898274
-0.0183675,-0.0215655,0.0104387,-0.00461419,-20.944,39.907,-15.3594,21.3619,302.77,24.9241,-417.495,188.375,5.88032,47.1,3.4253,-30.0,24.0,-5.31413,346.431,23.063,-398.834,157.046,5.40664,64.3488,0.814492,-30.0,24.0,-3.73792,-20.944,-20.944,-20.944,-20.944,19.2357,13.3254,6.80089,2.9783,-113.866,-2.20619,-43.0507,-24.2815,-0.86778,34.7908,-14.1345,4.00118
-0.0169608,-0.0206746,0.0101205,-0.00464784,-89.7105,106.794,-15.0726,22.3245,291.925,15.9491,-332.97,131.111,8.79463,57.8635,5.4057,-30.0,24.0,-6.63566,342.502,17.8875,-394.115,157.247,5.25923,62.8722,2.34854,-30.0,24.0,-4.62456,-89.7105,-89.7105,-89.7105,-89.7105,0.383972,-0.0265991,13.2426,2.19302,-41.1794,-26.0855,82.8781,-20.6854,3.28995,27.3831,12.8216,3.05683
-0.015794,-0.0197917,0.00958105,-0.00475285,-25.0629,40.1125,-7.77571,12.0324,-297.764,17.7551,383.879,-135.262,4.30633,-54.8647,1.96443,30.0,-24.0,-4.21032,363.343,20.3844,-407.026,159.234,2.04399,67.7203,0.606797,-30.0,24.0,-3.15745,-25.0629,-25.0629,-25.0629,-25.0629,13.8476,10.3462,7.15222,-1.53031,112.175,13.8982,2.58591,20.9851,15.9813,2.56132,7.36701,2.99377
-0.0147376,-0.0189267,0.0090071,-0.00490134,-9.65875,18.2209,0.501344,5.91872,304.658,14.7029,-361.398,154.831,6.1817,55.8283,4.14134,-30.0,24.0,-5.61904,334.952,16.1357,-378.662,152.853,4.04828,62.3597,1.38315,-30.0,24.0,-3.87946,-9.65875,-9.65875,-9.65875,-9.65875,16.4831,2.42577,-0.0293814,-2.66498,23.1631,-34.0937,36.9802,9.30649,16.6933,17.5855,1.27115,6.4584
-0.0137581,-0.0181179,0.00830593,-0.00507708,-89.8591,111.277,-14.0365,21.9063,300.572,14.4516,-370.381,163.707,5.49604,58.3932,3.73147,-30.0,24.0,-5.05694,323.612,14.712,-367.327,142.617,4.31963,61.3725,0.899949,-30.0,24.0,-3.69529,-89.8591,-89.8591,-89.8591,-89.8591,-0.358163,0.0508855,13.2156,1.11346,-34.4936,-32.3648,83.1114,-11.8511,2.40868,14.073,13.0254,1.54453
-0.0128879,-0.0173785,0.00781209,-0.00525709,-86.1274,109.738,-13.978,20.444,299.95,14.3639,-360.953,151.298,6.15537,58.4597,4.46158,-30.0,22.1037,-4.55686,324.637,15.1306,-373.043,141.094,4.21357,61.1266,1.38334,-30.0,24.0,-3.26017,-86.1274,-86.1274,-86.1274,-86.1274,-0.777153,0.215865,13.0041,1.20959,-34.2337,-37.962,83.4849,-12.2323,1.87562,14.0999,12.7638,1.52187
-0.0120011,-0.0166856,0.00754194,-0.00544147,-76.4289,102.193,-14.6312,19.2436,238.732,14.1894,-302.179,117.123,9.46855,39.1627,6.7336,-30.0,7.97704,-3.88976,319.641,18.0537,-383.879,145.089,5.16879,59.9847,2.9912,-30.0,24.0,-2.68836,-76.4289,-76.4289,-76.4289,-76.4289,-0.776132,0.311059,12.137,1.14567,-34.2885,-47.9142,83.888,-13.5603,1.66823,17.5686,11.8512,2.34027
-0.0109683,-0.0159952,0.00743681,-0.00561045,-67.1466,92.4361,-16.3642,19.0798,243.609,15.1763,-323.271,122.566,14.2695,40.8417,9.11387,-30.0,15.6796,-3.41462,327.985,21.0513,-398.693,144.251,7.95246,62.8522,4.71909,-30.0,24.0,-2.23489,-67.1466,-67.1466,-67.1466,-67.1466,0.163672,0.66343,11.4671,0.895205,-34.1112,-58.1188,82.7598,-12.4526,2.37468,19.7002,11.178,3.004
-0.00973727,-0.0152569,0.00767301,-0.00571206,-80.8578,104.707,-18.5988,19.7012,222.69,12.806,-358.057,155.593,22.5857,27.7958,10.7062,-30.0,11.2145,-4.76286,329.045,22.1173,-416.043,152.096,12.9577,64.0646,5.94769,-30.0,24.0,-3.53536,-80.8578,-80.8578,-80.8578,-80.8578,7.74323,16.6989,-15.3628,-0.957294,-29.6536,-55.0621,86.3749,-15.3448,0.242188,20.7823,12.446,3.22502
-0.00823122,-0.0143616,0.00810496,-0.00570621,-90.6343,111.017,-19.5481,19.3118,-306.528,21.7944,359.565,-137.546,16.5394,-52.3214,5.89931,30.0,-24.0,-6.28099,332.08,21.6869,-422.693,155.121,16.8604,63.226,6.30226,-30.0,24.0,-5.71065,-90.6343,-90.6343,-90.6343,-90.6343,7.20243,16.1972,-15.9145,-1.0825,-26.3507,-52.8682,89.0563,-16.1017,-0.811951,20.8182,13.024,3.22284
-0.00648168,-0.0134553,0.00883723,-0.00559662,-96.0094,111.849,-19.5932,18.6632,-308.492,20.7808,392.428,-166.42,18.1086,-54.072,5.49288,30.0,-24.0,-8.32218,330.395,20.6091,-406.655,141.049,18.4433,62.6015,6.2441,-30.0,24.0,-7.36598,-96.0094,-96.0094,-96.0094,-96.0094,6.66608,15.7877,-16.4414,-0.814078,-22.9082,-54.8602,92.0934,-14.9614,-1.06015,19.595,13.0045,3.18441
-0.00463377,-0.0124633,0.00938456,-0.00541008,-100.24,110.687,-18.7823,17.7204,-309.246,19.7573,380.399,-153.658,18.688,-56.2695,5.45522,30.0,-14.3064,-9.19839,328.948,19.6416,-414.433,152.905,19.1171,61.7156,6.50989,-30.0,24.0,-7.87629,-100.24,-100.24,-100.24,-100.24,5.59801,15.4461,-16.9923,-0.493689,-16.1123,-59.8009,95.2785,-13.4634,-1.26214,17.2212,12.8578,3.09938
-0.00274633,-0.0113894,0.00991273,-0.00516021,-101.258,106.51,-18.3797,17.7535,-311.379,19.2739,388.766,-161.118,20.3958,-56.8704,6.04448,30.0,-16.1406,-9.60203,327.347,19.3184,-411.646,154.361,20.8399,61.8524,7.26502,-30.0,24.0,-7.92897,-101.258,-101.258,-101.258,-101.258,4.59567,14.9782,-17.5108,-0.0458924,-9.50943,-64.6046,98.4826,-11.0796,-1.11954,14.8875,12.7897,2.88753
-0.000795355,-0.0102451,0.0102867,-0.00488436,-102.261,102.969,-18.1462,18.2232,-311.992,19.0019,387.918,-157.659,22.5682,-57.368,6.51159,30.0,-14.6614,-10.336,326.008,19.2048,-408.538,153.999,23.0704,61.3605,7.82198,-30.0,24.0,-8.45804,-102.261,-102.261,-102.261,-102.261,4.14391,14.4299,-17.7103,0.19933,-6.74303,-67.4229,99.4937,-9.29866,-1.87326,13.0999,12.8402,2.98415
0.00126148,-0.00902919,0.010634,-0.00461228,-103.99,101.427,-17.7988,18.5374,-311.045,18.557,387.967,-155.321,23.9437,-57.8879,6.66609,30.0,-13.8416,-11.2836,324.955,18.8722,-406.022,153.254,24.5005,60.5539,7.97292,-30.0,24.0,-9.32788,-103.99,-103.99,-103.99,-103.99,4.34681,13.8938,-17.608,0.497478,-8.23995,-70.6395,98.8696,-7.07843,-2.59552,11.1971,12.871,3.06178
0.00339597,-0.00773725,0.0109791,-0.00433989,-105.479,100.581,-17.4338,18.6672,-310.624,18.0815,391.72,-157.407,23.9359,-58.3642,6.45485,30.0,-14.4168,-11.9892,323.741,18.8832,-403.701,152.384,24.4288,59.8384,7.64418,-30.0,24.0,-10.0965,-105.479,-105.479,-105.479,-105.479,4.37856,13.3774,-17.5161,0.901147,-8.57606,-75.2845,98.4749,-4.27389,-2.92332,8.77303,12.8753,2.99609
0.00554852,-0.00638034,0.0112878,-0.00406937,-106.405,99.9333,-17.2227,18.6707,-324.371,-4.66659,399.639,-165.414,40.6432,-55.2104,12.1674,30.0,-24.0,-13.2812,329.434,18.3071,-374.566,114.877,20.424,64.0366,7.15081,-30.0,24.0,-11.0182,-106.405,-106.405,-106.405,-106.405,-3.01775,13.8496,-13.9078,1.03239,6.96773,-1.40124,77.1,2.53814,1.60346,-3.1565,13.1972,-0.646978
0.00767975,-0.0049943,0.01177,-0.0038314,-8.14558,-3.08948,0.187454,-0.0372646,-312.901,-1.6047,371.573,-150.209,40.0036,-58.023,11.4196,30.0,-21.9742,-11.1262,-310.214,33.9898,376.234,-153.483,6.84866,-56.0739,3.65199,30.0,-14.0619,-8.35122,-8.14558,-8.14558,-8.14558,-8.14558,3.43583,24.0916,-7.56023,-3.40041,-40.1051,-26.5829,31.0197,-24.2598,-20.6473,5.21271,-1.50801,-1.78958
