com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0122283,-0.0110042,0.00800433,-0.00439823,0.237686,12.1502,1.64458,1.87164,-262.202,-3.14588,384.962,-173.304,-34.783,-38.5813,-11.9061,30.0,-19.621,9.5829,-354.285,76.0198,406.451,-145.8,-101.11,-65.3948,-18.1428,30.0,-24.0,6.55929,0.237686,0.237686,0.237686,0.237686,13.3188,5.04573,1.8939,-3.20492,118.962,35.8435,1.74724,39.2311,14.0632,-23.6754,2.20329,2.41177
-0.0141985,-0.0120208,0.00793124,-0.00447398,-0.497478,13.3692,0.725574,2.75703,-308.853,-15.8485,355.316,-120.93,-14.6078,-57.5001,-6.43233,30.0,-24.0,8.29527,-363.43,34.0188,420.006,-148.05,-59.166,-67.866,-13.2892,30.0,-24.0,9.74863,-0.497478,-0.497478,-0.497478,-0.497478,-15.7358,0.953546,0.492144,5.16055,122.559,53.0285,7.69927,35.1226,14.2391,-17.019,2.05274,3.33871
-0.0157954,-0.0130212,0.00778508,-0.0045878,-9.23863,23.79,-0.96634,4.90011,-316.589,-5.8692,413.159,-163.603,-14.9501,-57.5601,-5.1879,30.0,-24.0,7.54551,-365.313,37.4882,436.963,-162.029,-51.3382,-68.9346,-9.33417,30.0,-24.0,7.75507,-9.23863,-9.23863,-9.23863,-9.23863,-16.5503,0.27199,0.265695,4.67732,92.4351,-10.9579,7.39305,23.1907,16.0718,-0.290966,1.56781,4.66581
-0.0167133,-0.0139511,0.00761271,-0.00471587,59.976,-68.9162,5.99357,-5.75591,-255.141,-15.4731,277.005,-73.928,-9.10389,-47.8814,-3.10423,30.0,-24.0,2.79451,305.699,1.55426,-395.355,177.738,-23.9843,50.3388,-5.82133,-30.0,24.0,2.50532,59.976,59.976,59.976,59.976,-0.105374,0.42655,12.4232,0.0922008,-2.58781,57.3563,35.6517,1.49716,18.8047,21.4436,1.05044,5.76186
-0.017457,-0.0147922,0.00750138,-0.00482883,-49.1523,51.3666,-6.55953,11.897,224.376,-8.63694,-269.79,121.352,-24.3079,45.0074,-4.18173,-30.0,24.0,0.490554,-11.0601,7.29588,-122.233,117.174,-35.0428,-43.9709,-5.82471,-12.6435,24.0,-3.6336,-49.1523,-49.1523,-49.1523,-49.1523,1.83769,3.01319,-8.76864,-0.632283,-9.74078,12.4249,-77.1957,2.60125,-1.68387,0.426802,-13.2164,-0.0834378
-0.0181045,-0.0155469,0.00737289,-0.00498971,-81.9827,87.792,-1.14955,4.34715,291.57,-11.865,-366.806,155.705,-29.6091,44.2256,-2.11807,-30.0,24.0,-0.162445,-403.363,-6.11863,607.222,-276.064,-32.7214,-62.0179,-5.24071,30.0,-24.0,-5.39702,-81.9827,-81.9827,-81.9827,-81.9827,-2.32669,3.07835,-13.2312,0.534225,8.04796,4.52752,75.4713,1.15142,1.01076,-2.78484,12.611,-0.725989
-0.0189475,-0.0162689,0.00691778,-0.00518527,-69.4524,74.4896,-1.33633,4.22279,180.624,-14.833,-242.816,107.275,-29.107,12.2349,0.0386495,-30.0,16.3164,1.54276,-415.298,-15.8361,595.136,-251.416,-27.8541,-60.9903,-3.24047,30.0,-24.0,-4.69256,-69.4524,-69.4524,-69.4524,-69.4524,-4.40659,2.01066,-11.3943,1.47789,15.1483,10.7423,75.9353,1.79677,0.348681,-4.105,13.382,-0.304041
-0.0198381,-0.0169852,0.00676933,-0.00530834,56.7293,-71.9444,10.019,-10.7147,168.116,-14.4946,-233.864,115.167,-26.856,18.119,1.89464,-30.0,21.8114,2.61297,-424.656,-21.7353,619.142,-267.264,-21.6171,-60.0553,-2.14739,30.0,-24.0,-3.76013,56.7293,56.7293,56.7293,56.7293,-2.45772,1.61403,-10.4915,1.20675,17.0009,15.4413,74.2375,3.24287,0.1962,-5.03921,13.3657,-0.337042
-0.0206641,-0.0176686,0.00658955,-0.00538312,42.1258,-57.5293,9.01632,-9.88383,-279.711,-13.4288,505.454,-246.765,-24.3421,-27.0599,2.38526,28.9648,-21.1937,2.7906,-434.371,-21.9892,657.811,-302.524,-18.2536,-59.3845,-2.44641,30.0,-24.0,-4.20649,42.1258,42.1258,42.1258,42.1258,-13.6552,0.245266,-0.118592,2.5388,6.87053,17.7443,68.8842,4.10549,0.011372,-5.38486,13.0047,-0.576466
-0.0213995,-0.0182899,0.00663312,-0.00542691,70.2152,-90.4278,15.1765,-16.9354,163.285,-8.98609,-28.3877,-43.4877,-26.8636,51.8333,2.16551,-30.0,24.0,2.95349,-417.431,-18.2638,649.3,-311.937,-19.9391,-52.9703,-3.13539,30.0,-24.0,-4.94975,70.2152,70.2152,70.2152,70.2152,-0.306709,2.04932,-9.83245,-0.510017,94.1665,14.5322,9.05033,26.8127,13.7778,-5.12693,1.34673,3.06074
-0.0220828,-0.0188377,0.00668823,-0.00539185,24.9964,-41.1251,8.68147,-9.73688,-311.283,-11.4181,525.466,-247.452,-25.1545,-38.5192,1.55035,30.0,-24.0,4.00055,-420.579,-16.5991,640.122,-303.128,-20.6986,-60.8833,-4.78128,30.0,-24.0,-5.13517,24.9964,24.9964,24.9964,24.9964,-15.6122,0.339232,0.107754,2.90847,15.7642,12.984,73.398,4.51932,0.99103,-4.60637,11.9903,-0.538401
-0.0227881,-0.0193217,0.00705123,-0.00525678,67.7168,-87.5011,16.572,-18.2511,-223.326,-15.6788,242.955,-44.2148,-17.3533,-44.0639,2.36706,10.3411,9.23462,7.26693,-410.952,-12.1375,578.52,-254.891,-24.1049,-57.3775,-4.58846,30.0,-24.0,-4.75676,67.7168,67.7168,67.7168,67.7168,-3.22617,2.37758,-12.9826,-0.351302,96.0311,9.32739,8.52233,25.1295,13.7524,-4.36281,1.09333,3.77242
-0.0235254,-0.0197686,0.00720521,-0.00502337,14.6204,-31.74,10.5666,-11.0681,270.342,-13.0719,-257.964,83.2521,-15.5316,53.269,2.8795,-30.0,24.0,7.24384,317.329,-15.7167,-266.657,56.9992,-17.0225,69.2446,-3.88195,-30.0,24.0,-1.23419,14.6204,14.6204,14.6204,14.6204,-17.4321,0.295399,-1.49154,3.06561,13.155,8.57964,73.4642,3.6364,1.05221,-3.76422,12.3278,-0.314466
-0.0243299,-0.0201984,0.00743084,-0.00476577,63.6778,-82.691,18.0225,-18.9536,251.778,-11.0994,-294.043,140.679,-9.10982,54.7041,4.23591,-30.0,24.0,7.02582,303.813,-13.9596,-286.823,84.6,-13.6978,67.5625,-3.29314,-30.0,24.0,-0.0594535,63.6778,63.6778,63.6778,63.6778,-2.66548,1.74243,-12.8612,0.145655,95.2046,5.26737,8.41063,24.1138,13.779,-3.76873,1.33788,4.14083
-0.0249613,-0.0206136,0.00736734,-0.00451899,56.2396,-70.252,12.8703,-12.2238,274.033,-9.86966,-302.31,126.0,-5.67166,51.4703,3.79487,-30.0,24.0,5.48637,310.603,-12.3709,-291.624,85.5997,-10.4137,65.3043,-2.01557,-30.0,24.0,-0.204871,56.2396,56.2396,56.2396,56.2396,-3.0798,1.57358,-12.4084,0.304842,13.896,4.53271,75.907,1.44706,0.364603,-3.14797,12.7028,0.180272
-0.0254303,-0.0209893,0.00732979,-0.00433031,59.2745,-72.2132,13.1784,-11.8595,279.505,-7.86877,-314.123,133.12,-3.03622,50.9477,3.14785,-30.0,24.0,3.9129,316.587,-10.7422,-290.182,80.8937,-7.02345,62.474,-1.07348,-30.0,24.0,-0.10345,59.2745,59.2745,59.2745,59.2745,-2.5511,1.40372,-12.4619,0.206151,14.7519,2.82183,74.7822,0.791868,0.223733,-2.81955,12.6607,0.301726
-0.0257666,-0.0213012,0.00727882,-0.00419167,61.4546,-73.5941,13.2962,-11.4188,284.364,-6.5709,-340.639,148.814,-1.43409,50.9424,1.8892,-30.0,24.0,2.38805,322.722,-9.23345,-267.314,53.945,-4.03416,59.3377,-0.977484,-30.0,24.0,-0.0232277,61.4546,61.4546,61.4546,61.4546,0.207658,1.18228,-10.9111,-0.0121909,11.0767,1.26419,74.1374,0.868448,0.38514,-2.37311,12.2236,-0.15837
-0.0260012,-0.0215542,0.00730719,-0.00408463,53.0152,-60.6588,13.1746,-11.0291,292.384,-5.20425,-349.331,148.87,-0.650585,49.3651,1.0429,-30.0,23.4776,1.17279,299.53,-7.32523,-319.968,109.046,-2.4153,44.5043,-1.07,-30.0,24.0,0.091231,53.0152,53.0152,53.0152,53.0152,-0.909711,1.34452,-12.1535,0.027212,-137.565,17.2406,-31.6222,-11.603,-0.0907496,6.96897,-12.8032,-0.853674
-0.0261803,-0.0217032,0.00729753,-0.00398395,58.0242,-65.3752,14.9062,-13.2731,287.614,-4.75202,-351.207,144.204,0.326101,47.5111,0.300731,-30.0,18.5046,0.359056,304.705,-6.75639,-309.157,95.4866,-1.08537,47.0847,-1.25343,-30.0,24.0,0.521327,58.0242,58.0242,58.0242,58.0242,0.187593,1.1062,-11.3496,0.393409,-131.146,11.4227,-25.4689,-6.37899,0.0970353,2.57241,-12.5692,-0.965763
-0.0263219,-0.0217894,0.00745725,-0.00386398,70.0572,-78.6634,15.3628,-15.3865,265.089,-4.06682,-341.487,138.373,1.35749,44.6865,-0.29441,-30.0,12.5,-0.221223,332.413,-5.82956,-287.884,63.5075,0.0930711,63.8972,-1.21996,-30.0,24.0,1.26759,70.0572,70.0572,70.0572,70.0572,1.42812,0.535438,-9.55928,1.29297,-108.768,6.61854,-23.6751,-1.39986,-0.0962161,-1.65908,-12.1436,-1.06231
-0.0264391,-0.0218553,0.00778737,-0.00364999,-89.1442,105.022,-10.3055,10.0915,275.386,-2.30159,-339.913,136.395,2.66901,53.4257,-1.25935,-30.0,24.0,-0.240091,201.7,2.22143,-311.924,127.511,-2.31737,18.3863,-2.14648,-30.0,3.25143,2.6287,-89.1442,-89.1442,-89.1442,-89.1442,1.40702,1.20493,-12.4864,-0.24736,-6.08103,6.10676,-70.3381,-0.193807,-1.21629,0.667929,-12.2081,-0.116381
-0.0265422,-0.0218923,0.00814282,-0.00338133,-80.322,94.1542,-15.4658,16.3272,272.017,-0.645963,-347.479,137.716,3.13573,49.7739,-1.21555,-30.0,20.7702,-1.34586,311.243,0.701623,-363.206,128.421,1.67201,59.7486,-1.67296,-30.0,24.0,2.63343,-80.322,-80.322,-80.322,-80.322,-0.38842,0.878557,-12.1693,0.501263,-27.5672,-3.69444,-47.9956,7.68209,-0.846983,-9.82666,-12.1433,-1.16663
-0.0265842,-0.0219154,0.00856938,-0.00301622,-94.3746,110.184,-18.4976,19.7608,-282.743,-2.63081,374.627,-153.143,6.02451,-52.7777,-1.97524,30.0,-24.0,-1.44257,355.846,8.62419,-406.455,139.499,-2.57588,68.7565,-3.36748,-30.0,24.0,4.38852,-94.3746,-94.3746,-94.3746,-94.3746,0.0297825,0.709113,-12.95,0.329099,-7.3068,3.18127,-73.6083,-2.60464,-2.07717,1.34952,-12.633,0.0815653
-0.0266122,-0.0219325,0.00893505,-0.00257185,-52.9098,62.17,-7.10748,7.87667,284.613,1.04634,-367.007,149.246,6.40626,48.3304,-1.78934,-30.0,16.3991,-2.04802,402.737,15.7075,-481.665,172.962,-4.69596,77.7678,-3.99365,-30.0,24.0,5.51074,-52.9098,-52.9098,-52.9098,-52.9098,13.7153,0.457866,1.94385,-3.45799,-8.12508,1.55547,-73.4947,-2.86832,-2.04087,1.66225,-12.8528,0.0973861
-0.0265926,-0.0219389,0.00900085,-0.00220639,-6.72721,16.4971,-2.81285,3.21999,303.022,3.87959,-390.82,157.924,7.39359,50.3306,-1.9527,-30.0,24.0,-2.71783,381.137,18.2828,-512.972,222.753,-3.11201,64.2796,-4.79448,-30.0,24.0,6.35174,-6.72721,-6.72721,-6.72721,-6.72721,14.1769,-1.96334,-0.576522,4.6255,-86.4935,1.48387,-8.31637,-25.011,-15.1663,2.36977,-1.68916,-3.72451
-0.0265179,-0.0219269,0.00900976,-0.00194848,-64.6663,75.8935,-7.86948,6.77229,-217.763,4.42325,320.292,-149.21,9.50823,-35.9353,-2.37589,30.0,-24.0,-3.37466,306.315,24.5961,-515.789,252.9,-3.25802,34.3981,-5.9753,-30.0,6.58346,7.38173,-64.6663,-64.6663,-64.6663,-64.6663,2.26549,-1.17001,10.9079,-0.417324,-86.5166,-0.790457,-7.26727,-25.5777,-15.1469,2.7512,-1.82667,-3.67496
-0.0264037,-0.0218747,0.00891525,-0.00174896,-12.576,32.2691,-4.2336,4.37723,204.656,7.3606,-224.518,56.6438,10.3135,43.0741,-1.79035,-9.16691,-12.362,-3.34621,279.273,30.3596,-444.72,196.375,-6.23975,11.3627,-5.68683,-27.2284,-12.2255,8.27976,-12.576,-12.576,-12.576,-12.576,15.2852,-0.00632649,0.755289,-2.19533,-9.54867,-5.1427,-70.7677,-4.70805,-2.2454,2.85569,-12.8266,0.173886
-0.0262241,-0.0217953,0.00892805,-0.00162947,28.6756,-31.852,-3.35294,-0.00774384,279.554,10.4009,-420.836,169.795,11.8635,35.4735,-1.95857,-27.3094,5.25258,-4.19638,-91.7493,32.9175,63.425,-7.94274,-3.81607,-21.451,-9.01918,26.4575,-24.0,9.77541,28.6756,28.6756,28.6756,28.6756,0.453695,-0.478171,-9.19937,1.5799,-83.6265,-6.51568,-9.02499,-25.7213,-14.2153,3.55668,-2.52008,-2.76486
-0.0259432,-0.0216808,0.00896527,-0.00151805,50.2442,-55.0204,-0.617371,-5.1489,287.215,11.294,-490.03,222.995,14.4625,25.5867,-2.66149,-30.0,21.4604,-5.27922,-386.139,38.1142,520.279,-220.801,-3.96113,-50.2312,-11.0863,30.0,-24.0,10.1712,50.2442,50.2442,50.2442,50.2442,-1.22568,-0.821478,-5.56668,1.68029,8.0366,-23.1008,73.115,-2.07715,2.88318,1.74614,11.9906,0.662002
-0.0256256,-0.0215286,0.00950809,-0.00134766,65.322,-67.5207,-1.53044,-3.99275,-135.114,10.0262,236.905,-147.738,17.2643,-16.855,-3.53646,30.0,-19.7639,-6.11412,-343.834,43.4988,480.611,-213.121,-7.06135,-44.7916,-14.0566,30.0,-24.0,10.982,65.322,65.322,65.322,65.322,-2.34323,-0.838558,-2.1345,1.64162,8.10279,-26.1251,71.4134,-2.12832,3.47433,2.37619,11.4709,0.668469
-0.0252784,-0.0213456,0.00961974,-0.00114498,13.3809,-11.9463,-2.52664,-5.01023,-132.184,7.98142,232.333,-143.624,19.7985,-13.5698,-3.94171,29.0257,-12.3769,-6.08119,-272.014,52.2902,295.028,-123.399,-12.9027,-45.1573,-15.9417,12.5649,-23.3188,12.2689,13.3809,13.3809,13.3809,13.3809,-3.56837,-0.695735,-4.00585,2.35002,79.6817,-30.7891,12.4657,16.257,14.8499,2.88064,1.22299,3.97398
-0.02499,-0.0211488,0.00996882,-0.000891672,25.8695,-2.6399,13.069,-13.3967,212.827,6.07069,-389.344,165.425,24.8783,13.393,-3.66582,-10.777,5.05563,-2.93264,329.541,101.254,-714.642,380.453,-51.7404,-33.3649,-27.6363,-30.0,23.2244,18.1542,25.8695,25.8695,25.8695,25.8695,7.7068,-1.91139,5.47877,0.673623,79.4099,-33.54,11.8574,15.2141,14.7588,3.44806,1.26162,4.06998
-0.0246266,-0.0209389,0.00989824,-0.00062563,21.6195,-15.8154,-4.19881,-0.635543,293.757,13.2393,-529.454,244.791,26.6691,24.898,-4.12466,-24.8888,23.1882,-5.6521,294.563,29.224,-491.183,199.499,20.069,20.8683,-10.6768,-30.0,-8.53841,8.8522,21.6195,21.6195,21.6195,21.6195,-2.82839,-1.08669,-6.21643,2.08804,-88.5624,-21.6751,-8.11565,-26.3446,-11.8962,6.22062,-3.57738,-1.83215
-0.024141,-0.0207362,0.0103709,-0.000380673,43.057,-48.612,-0.759068,-6.38969,295.269,17.4101,-529.91,256.26,22.8673,28.8817,-5.4196,-27.1514,24.0,-7.48,-344.669,43.2576,472.117,-214.81,12.9323,-46.9806,-10.7522,30.0,-22.3374,9.31581,43.057,43.057,43.057,43.057,-1.51696,-0.528066,-5.34331,1.8961,26.5404,-36.5538,61.8728,-4.59568,4.22444,4.22749,11.1403,1.36428
-0.0233642,-0.0203631,0.0111416,-8.10154e-05,16.8166,-24.6705,2.09345,-9.70766,-217.991,12.5258,212.269,-63.8923,21.6375,-48.6295,-4.55367,30.0,-24.0,-7.31469,-408.473,32.0256,501.81,-202.387,17.2693,-56.3675,-6.71546,30.0,-24.0,5.26497,16.8166,16.8166,16.8166,16.8166,-10.3314,-0.908767,-2.84765,3.35963,20.7094,-38.763,63.4506,-5.53733,4.36417,4.76001,11.3266,1.21338
-0.0224679,-0.0197699,0.0112611,0.000157253,-8.89555,3.73653,-2.2233,-2.34894,-300.608,11.0769,334.106,-107.138,15.5984,-52.1519,-4.70156,30.0,-24.0,-7.18262,-200.868,22.1295,285.795,-135.44,18.474,-8.22872,-3.46623,17.0711,-24.0,0.759054,-8.89555,-8.89555,-8.89555,-8.89555,-10.8046,-1.17554,0.177733,3.61157,85.9145,-36.0551,12.2904,14.2536,14.7149,3.76124,2.83278,5.01051
-0.0216159,-0.0192004,0.0112331,0.000299891,8.37113,-11.8317,6.38655,-7.27691,304.169,13.4121,-395.838,159.262,3.16999,52.7124,-2.14433,-30.0,24.0,-6.86747,1.24921,-20.8583,-20.6884,0.393652,39.5971,-7.61054,4.59401,-6.38234,-7.9973,-6.22733,8.37113,8.37113,8.37113,8.37113,7.01311,0.539626,-6.25286,-1.64867,88.1369,-30.2838,9.82302,18.4503,16.2099,2.79515,1.29319,4.9017
-0.0207396,-0.0186331,0.0109779,0.000416529,36.3967,-59.6675,9.28205,-9.95267,-265.442,11.668,337.087,-128.572,-1.20291,-51.24,1.29176,30.0,-24.0,-3.84644,-334.495,-57.9913,390.581,-132.972,57.3627,-61.0844,11.9673,30.0,-24.0,-5.56909,36.3967,36.3967,36.3967,36.3967,-14.492,-1.89881,-2.63115,2.32305,-0.521044,-10.3791,67.2815,-9.94216,-2.43304,1.05195,8.72027,-1.67785
-0.0199654,-0.0180578,0.0110408,0.000515575,16.1945,-35.3999,1.48412,-2.01701,-322.336,14.648,435.663,-172.202,2.14518,-55.7479,3.13543,30.0,-24.0,-1.07062,363.741,-24.3704,-395.43,140.193,36.902,71.4561,13.7744,-30.0,24.0,-1.77606,16.1945,16.1945,16.1945,16.1945,-17.4753,-3.27621,0.431613,3.38253,94.6963,1.22429,10.5381,25.874,15.2732,-3.11569,1.81785,3.89873
-0.0191296,-0.0174704,0.0108964,0.000556518,65.9205,-99.057,17.3156,-18.0291,290.48,14.7511,-374.039,159.068,7.82385,49.7406,5.17008,-30.0,8.13247,-3.38444,320.988,-51.0402,-387.853,168.188,62.3288,54.3729,14.236,-30.0,24.0,0.553213,65.9205,65.9205,65.9205,65.9205,0.0258524,-1.04594,-12.9501,-0.0603764,97.2999,5.56835,6.20828,27.2332,15.0484,-4.11905,2.00055,3.86027
-0.0182769,-0.016864,0.0105243,0.000578315,12.7023,-31.4743,7.03303,-7.05723,321.274,20.1422,-403.425,180.127,3.21804,58.2082,0.303915,-30.0,24.0,-3.09719,365.494,-19.1839,-411.153,160.549,42.0811,69.762,12.9102,-30.0,14.1126,-2.11154,12.7023,12.7023,12.7023,12.7023,-16.689,-3.07966,-0.822314,3.26953,13.8354,6.54418,75.0082,2.45724,1.34894,-3.88394,13.4966,-0.914214
-0.0171417,-0.0161879,0.0097907,0.000539698,9.03858,-25.7194,1.7582,-1.12869,313.713,19.8871,-356.367,147.969,1.93856,60.385,-0.0808394,-30.0,24.0,-3.98135,362.372,-20.4254,-419.012,172.016,44.8308,70.2897,12.2987,-30.0,23.448,-4.20551,9.03858,9.03858,9.03858,9.03858,-17.3332,-3.09574,0.469181,3.50262,96.1925,1.39448,8.68936,26.5994,15.2776,-3.5405,1.66908,3.8808
-0.0160005,-0.0154707,0.00918321,0.000491484,10.89,-26.1913,1.59838,-0.835407,247.305,18.3542,-290.635,115.089,0.767131,40.4501,0.0139702,-30.0,4.74991,-3.71293,369.317,-18.8032,-389.716,140.767,40.0769,71.4022,11.383,-30.0,24.0,-5.81507,10.89,10.89,10.89,10.89,-14.6996,-3.00008,-0.742616,3.59109,95.9937,1.03967,7.79548,26.3341,15.1381,-3.50215,1.72238,3.96365
-0.0149031,-0.0147454,0.00875886,0.00044026,32.5697,-43.9149,2.10019,-1.75404,211.686,17.4897,-261.096,90.6956,0.47077,31.7999,0.269184,-30.0,0.679376,-3.06313,361.323,-18.675,-436.706,176.244,37.3858,68.5775,10.6329,-30.0,23.6831,-5.81246,32.5697,32.5697,32.5697,32.5697,-12.5845,-2.62356,-2.33343,3.44699,73.5183,-0.233277,19.1825,24.9417,14.6919,-3.05534,2.43118,2.85176
-0.0139241,-0.0140432,0.00822791,0.000393277,71.6799,-81.1301,6.69812,-8.56269,-301.228,13.5998,394.779,-170.25,1.52644,-50.9709,1.00745,30.0,-24.0,-2.95761,277.274,-44.0993,-421.773,186.486,53.4225,44.4055,11.4965,-30.0,20.785,-4.12681,71.6799,71.6799,71.6799,71.6799,0.3792,-0.741595,-11.4339,-0.109468,75.1291,-0.210092,19.3787,24.1526,14.2905,-3.09391,3.5543,2.77914
-0.013158,-0.0133985,0.00832594,0.000385496,92.3801,-111.36,16.2527,-20.3871,-301.734,12.6842,368.577,-148.855,2.21816,-55.6001,0.811896,30.0,-22.1841,-2.42323,319.844,-39.7502,-401.704,148.628,48.6372,58.585,11.0705,-30.0,24.0,-3.16597,92.3801,92.3801,92.3801,92.3801,1.04769,-0.411278,-13.7568,-0.847785,13.6752,2.48029,74.4683,1.16066,1.19175,-3.21587,13.562,-0.652092
-0.0124053,-0.0127984,0.00869309,0.000471148,94.2859,-114.54,16.426,-20.8646,-304.3,13.1383,371.253,-151.883,2.68258,-55.3537,0.700194,30.0,-23.9042,-2.49932,321.015,-40.0732,-450.385,196.304,49.6946,57.8267,11.4931,-30.0,24.0,-2.48914,94.2859,94.2859,94.2859,94.2859,1.56201,-0.517548,-13.6845,-0.706535,-7.33771,12.2211,-77.3521,2.07959,-2.05647,-0.186907,-13.4186,-0.103853
-0.0116623,-0.0121687,0.00894852,0.000585527,-94.9168,111.64,-18.8111,21.2639,-304.435,14.7087,372.446,-151.508,3.69239,-55.5224,1.68336,30.0,-22.8097,-2.37547,320.495,-50.9087,-407.974,159.028,59.8439,59.0915,13.5992,-30.0,24.0,-1.13224,-94.9168,-94.9168,-94.9168,-94.9168,1.10512,-0.871958,-13.8271,-0.907653,-7.30819,12.0492,-77.4835,2.10606,-1.9777,-0.160251,-13.3958,-0.154346
-0.010848,-0.0116448,0.00906512,0.000644227,-96.2574,109.283,-19.4249,22.2911,-308.048,17.3822,403.694,-175.551,5.63074,-55.5407,3.11691,30.0,-24.0,-2.22797,325.319,-64.8354,-398.543,150.85,73.7569,61.1651,16.4389,-30.0,24.0,0.565879,-96.2574,-96.2574,-96.2574,-96.2574,-2.03576,-3.73019,13.5047,-1.09382,-6.002,13.2251,-77.4527,1.90738,-2.29402,-0.450212,-13.4085,-0.130375
-0.00986034,-0.0110252,0.00932087,0.000714311,-99.2106,109.363,-19.4777,22.7581,-309.915,20.3459,415.802,-181.298,8.06327,-55.5649,4.20908,30.0,-24.0,-2.53076,328.893,-76.0733,-396.726,148.836,86.6064,62.4178,18.8101,-30.0,24.0,1.8272,-99.2106,-99.2106,-99.2106,-99.2106,-1.84815,-4.28701,13.5101,-1.21872,-6.11184,15.3791,-77.5578,2.51227,-2.37908,-0.968629,-13.3375,-0.267976
-0.00867252,-0.0102672,0.00958043,0.000813512,-31.626,32.3274,2.59643,1.71674,-133.41,12.8821,209.662,-84.7292,18.7596,-4.87229,8.78676,25.2993,-8.46189,-5.20019,365.718,-138.244,-416.463,150.846,130.647,67.7868,24.0706,-30.0,24.0,10.5494,-31.626,-31.626,-31.626,-31.626,6.84713,-3.35399,6.8303,-3.31062,-6.95104,16.8015,-77.3904,3.28694,-2.23426,-1.3544,-13.3412,-0.451651
-0.00755094,-0.00959812,0.00971621,0.00091558,-104.99,110.411,-18.9048,23.0869,-305.6,22.2589,396.66,-151.562,14.2162,-55.3896,5.41752,30.0,-13.5985,-4.51476,338.516,-96.4622,-403.123,154.945,109.467,64.6587,19.3933,-30.0,24.0,4.64818,-104.99,-104.99,-104.99,-104.99,-2.12495,-4.8738,13.4796,-1.53378,-14.7335,19.9148,-70.7956,2.28811,-3.41985,-1.83484,-12.3364,-1.60239
-0.00580519,-0.00876032,0.00975223,0.00101463,-106.551,110.761,-19.0784,23.4783,-309.243,21.8716,410.076,-163.071,14.0204,-56.0282,4.41173,30.0,-16.8384,-6.7836,342.988,-100.806,-399.602,150.795,114.621,66.471,18.0252,-30.0,24.0,2.77227,-106.551,-106.551,-106.551,-106.551,-1.66887,-4.6163,13.4791,-1.3237,-7.65122,17.4726,-76.472,3.55198,-2.22293,-1.67307,-13.4642,-0.556062
-0.00413064,-0.00774293,0.00979285,0.00110368,-107.984,111.214,-19.4135,23.7707,-311.476,20.1208,417.708,-169.958,13.5167,-56.488,4.64903,30.0,-19.3965,-7.40302,-340.309,-55.1191,416.656,-155.99,78.9888,-63.7731,17.9797,30.0,-22.0568,-5.42783,-107.984,-107.984,-107.984,-107.984,-1.39876,-4.64213,13.4947,-1.24697,-9.16145,15.2717,-76.3571,3.41043,-1.89901,-1.26915,-13.4796,-0.559776
-0.00221578,-0.00684314,0.00977534,0.00114135,-99.1335,98.842,-14.793,18.3479,-313.155,20.9229,425.364,-178.375,12.6823,-56.6415,6.73406,30.0,-24.0,-6.13922,-296.973,-109.159,339.677,-109.438,122.909,-50.6291,17.9789,30.0,-24.0,2.68717,-99.1335,-99.1335,-99.1335,-99.1335,-1.49081,-5.22584,12.8088,-0.864056,-9.09325,15.3144,-76.2982,3.3672,-1.86385,-1.23886,-13.4958,-0.577586
-0.00076535,-0.00569745,0.00956626,0.00110851,-109.442,110.608,-20.041,23.3819,-251.873,20.5549,302.596,-113.084,19.9809,-57.3833,7.45734,18.8027,-20.207,-7.29705,-340.133,-72.4038,435.51,-171.545,97.2048,-65.2228,21.1408,30.0,-24.0,-2.1473,-109.442,-109.442,-109.442,-109.442,-1.44992,-5.67168,13.3744,-1.60113,-6.82117,18.5692,-75.4384,4.02379,-1.98591,-1.88786,-13.5656,-0.6873
0.00124364,-0.0045852,0.00964976,0.0010799,-93.6133,96.8538,-19.3925,21.6309,-269.738,20.7504,340.492,-136.932,20.9169,-52.6542,6.41922,22.3082,-24.0,-9.58303,-327.226,-75.6656,407.487,-154.855,102.993,-64.191,20.2202,30.0,-24.0,-4.33643,-93.6133,-93.6133,-93.6133,-93.6133,1.25343,-5.35041,11.9587,-1.59305,-11.5167,17.9123,-75.5119,3.97878,-1.999,-1.70359,-13.1567,-1.18421
0.00323393,-0.00339372,0.0097092,0.0010966,67.0582,-59.8509,4.62424,-7.17861,208.76,2.3946,-287.435,105.556,31.947,34.4355,11.1141,-30.0,20.2818,-12.1011,268.242,-135.379,-325.437,106.498,139.73,53.1738,16.2962,-30.0,10.1527,3.06071,67.0582,67.0582,67.0582,67.0582,-1.14392,-3.62331,-9.9324,1.93403,-16.5476,15.9181,-71.8682,3.67369,-1.79412,-1.44575,-12.4697,-1.23977
0.00492322,-0.00216228,0.00991393,0.00119002,-55.7316,63.7086,-14.053,11.2922,-315.731,19.6469,416.09,-201.27,17.2622,-51.1849,6.72339,30.0,-24.0,-8.38589,-344.774,-72.8076,414.72,-180.077,94.8589,-56.7396,19.5839,30.0,-24.0,-4.87216,-55.7316,-55.7316,-55.7316,-55.7316,1.47653,-5.34727,11.975,-1.77406,11.9186,5.82216,70.7268,5.32045,2.0551,-4.43586,12.8085,-0.68952
