50000,0,0,0
55000,-0.0136198,0.0175223,0
60000,-0.0148514,0.0214949,0
65000,-0.0145425,0.021582,0
70000,-0.00572452,0.0223874,0
75000,-0.00102329,0.0202743,0
80000,-0.0022417,0.0105073,0
85000,-0.00876695,0.00331691,0
90000,-0.0119593,-0.00244273,0
95000,-0.021281,-0.0131343,0
100000,-0.020627,-0.0197485,0
105000,-0.025119,-0.0260584,0
110000,-0.0195573,-0.0182948,0
114999,-0.0221817,-0.0175807,0
119999,-0.0203785,-0.0104647,0
124999,-0.0102104,-0.0024675,0
129999,-0.00369006,0.00645632,0
134999,-0.0134336,0.0121876,0
139999,-0.0132454,0.0123707,0
144999,-0.0171376,0.0162155,0
149999,-0.028401,0.0211297,0
154999,-0.0230599,0.0172897,0
159999,-0.0216421,0.0149763,0
164999,-0.0226063,0.00559105,0
169999,-0.0152779,0.00414094,0
174999,-0.0146859,-0.00483062,0
179999,-0.0108022,-0.0130333,0
184999,-0.007924,-0.0162021,0
189999,-0.017777,-0.0193838,0
194999,-0.0215604,-0.0157848,0
199999,-0.0269573,-0.0133807,0
204999,-0.0290088,-0.00284924,0
209999,-0.0264358,-0.00211702,0
214999,-0.0219793,0.00678863,0
219999,-0.0227858,0.00834465,0
224999,-0.0200026,0.0136533,0
229999,-0.0179969,0.0182877,0
234999,-0.0163114,0.0111301,0
239999,-0.0307174,0.0150947,0
244999,-0.0376836,0.00422095,0
249999,-0.0331142,0.00147735,0
254999,-0.0236212,-0.00391025,0
259999,-0.0198872,-0.00356275,0
264999,-0.0171308,-0.00938776,0
269999,-0.0266548,-0.00739742,0
274999,-0.0269991,-0.00796774,0
279999,-0.0261244,-0.00477027,0
284999,-0.0257349,-0.00226132,0
289999,-0.0277181,0.00280231,0
294999,-0.024402,0.00407595,0
299999,-0.0209124,0.00357266,0
304999,-0.0324019,0.00553746,0
309999,-0.0255219,0.00767521,0
314999,-0.0340356,0.00531101,0
319999,-0.0377336,0.00319081,0
324999,-0.0221979,0.00544848,0
329999,-0.0207829,0.00412545,0
334999,-0.0268237,0.00416567,0
339999,-0.0306204,0.00186473,0
344999,-0.0307089,3.42285e-05,0
349999,-0.0354233,-0.00471632,0
354999,-0.0332652,-0.00141212,0
359999,-0.0297471,0.00191094,0
364999,-0.0354889,0.000181928,0
369999,-0.0252463,-0.00641551,0
374999,-0.0252021,-0.001299,0
379999,-0.039462,-0.00365421,0
384999,-0.0428456,-0.00379246,0
389999,-0.0357551,0.00433931,0
394999,-0.0334314,0.0051981,0
399999,-0.0305262,0.00209437,0
404999,-0.0234948,0.00247911,0
409999,-0.0229571,0.00683975,0
414999,-0.0278914,0.00434808,0
419999,-0.0371368,0.00786642,0
424999,-0.0324236,-0.000409684,0
429999,-0.0347974,-0.00153871,0
434999,-0.0483901,-0.00127691,0
439999,-0.0613821,-5.75959e-06,0
444999,-0.0563883,1.55302e-05,0
449999,-0.0492503,0.00490333,0
454999,-0.052794,0.00618466,0
459999,-0.0367004,0.00949461,0
464999,-0.0181607,0.00145194,0
469999,-0.00499951,0.00175581,0
475000,-0.00291396,-0.00132476,0
480000,-0.0170056,-0.00187294,0
485000,-0.0310771,-0.00228664,0
490000,-0.0515385,-0.00386446,0
495000,-0.0514699,-0.0037252,0
500000,-0.0481904,-0.000724905,0
505000,-0.0254842,-0.00392506,0
510000,-0.0231428,0.00726481,0
515000,-0.0141997,0.00667431,0
520000,0.000608905,0.00859365,0
525000,0.00920637,0.00514669,0
530000,-0.00288005,-0.00147934,0
535000,-0.018395,-0.000879437,0
540000,-0.037818,0.00340988,0
545000,-0.0434275,0.0012339,0
550000,-0.0289984,-0.00135657,0
555000,-0.0261245,0.00205765,0
560000,-0.0225256,-0.00229178,0
565000,-0.00557651,-0.000298981,0
570000,-0.00216563,0.00432227,0
575000,-0.00140204,0.00185885,0
580000,-0.00600502,0.00270491,0
585000,-0.00402054,0.00207875,0
590000,-0.0114621,0.00473906,0
595000,-0.0155397,0.00919544,0
600000,-0.0241343,0.00480117,0
605000,-0.0205271,0.0040936,0
610000,-0.00816853,0.00176806,0
615000,-0.0034182,0.000450253,0
620000,0.00249762,-0.00323191,0
625000,0.00526479,-0.000711561,0
630000,0.0019541,-0.000998856,0
635000,-0.00371418,0.000278885,0
640000,-0.00522848,0.000389302,0
645000,-0.00538029,-0.000233974,0
650000,-0.00360079,-0.000705793,0
655000,0.00257102,0.00755858,0
660000,0.00612127,0.0122021,0
665000,0.00310374,0.00183865,0
670000,0.00257701,0.00405526,0
675000,0.00426706,0.00122069,0
680000,0.0035547,0.00298242,0
685000,0.00534633,0.0044743,0
690000,0.00929605,0.00235139,0
695000,0.0106753,0.00653771,0
700000,0.0135948,0.0028071,0
705000,0.0139,0.00341104,0
710000,0.0115914,0.000645479,0
715000,0.0128669,-0.00282243,0
720000,0.00734325,-0.00452568,0
725000,0.00816944,-0.00338147,0
730000,0.0106657,-0.00103004,0
735000,0.0127584,0.00536819,0
740001,0.0199063,0.00450766,0
745001,0.0241679,0.00312553,0
750001,0.0251756,0.00544566,0
755001,0.0238322,0.00498877,0
760001,0.0193306,0.00960437,0
765001,0.015131,0.00382145,0
770001,0.0130922,-0.000320207,0
775001,0.0128322,0.00364721,0
780001,0.0259997,0.000206717,0
785001,0.0304522,-0.00236163,0
790001,0.0294323,0.00023032,0
795001,0.0289466,-0.00260463,0
800001,0.0312353,-0.00266587,0
805001,0.0347002,-0.00160593,0
810001,0.0230608,0.00216365,0
815001,0.02218,2.18269e-07,0
820001,0.0206086,0.000214917,0
825001,0.0241243,-0.00314321,0
830001,0.0321566,0.000558352,0
835001,0.0461595,0.00370432,0
840001,0.0541717,0.000206447,0
845001,0.0532625,0.0049689,0
850001,0.0559361,0.00708106,0
855001,0.0537704,0.00166086,0
860001,0.0342241,0.00325348,0
865001,0.03014,0.002693,0
870001,0.0220471,0.00176874,0
875001,0.014532,-0.0022144,0
880001,0.016661,1.53845e-06,0
885001,0.0218267,0.000513694,0
890001,0.0351949,-0.0013852,0
895001,0.0465782,-0.0023496,0
900001,0.0403332,-0.000777011,0
905001,0.0329383,0.000316522,0
910001,0.0241457,0.00570612,0
915001,0.0107032,0.0059298,0
920001,0.00181189,0.00472402,0
925001,0.00386608,0.000374784,0
930001,0.0111812,0.0050674,0
935001,0.0233996,0.000296837,0
940001,0.0348353,0.000311913,0
945001,0.0396775,0.00502327,0
950001,0.0301561,0.00385795,0
955001,0.0149382,-0.000179469,0
960001,0.0108087,0.000755925,0
965001,0.00234227,-0.00130252,0
970001,-0.00439997,0.000122457,0
975001,0.00308536,0.00215996,0
980001,0.00710005,0.000173469,0
985001,0.012307,-0.00505836,0
990001,0.0196376,-0.00625172,0
995001,0.0134359,-0.00508868,0
1000002,0.00142132,-0.0106261,0
1005002,-0.0154763,-0.0070075,0
1010002,-0.0189325,-0.00344927,0
1015002,-0.0187998,-0.00382972,0
1020002,-0.00839581,-0.00276194,0
1025002,0.00616622,-0.00499112,0
1030002,0.0139912,-0.00628041,0
1035002,0.00764668,-0.00836324,0
1040002,-0.00154169,-0.00711516,0
1045002,-0.0141068,-0.00655523,0
1050002,-0.0289336,-0.0049925,0
1055002,-0.0299863,-0.00711311,0
1060002,-0.0164027,-0.00597643,0
1065002,-0.00297854,-0.00266201,0
1070002,0.0105621,-0.00540688,0
1075002,0.0126407,-0.00787578,0
1080002,-0.000285771,0.0011487,0
1085002,-0.0220587,0.000419502,0
1090002,-0.03384,-0.00787062,0
1095002,-0.0398817,-0.00167013,0
1100002,-0.0322315,-0.00417909,0
1105002,-0.0172801,-0.00450083,0
1110002,-0.00730248,-0.00612208,0
1115002,-0.000810537,-0.00730103,0
1120002,0.00446032,0.00206183,0
1125002,-0.0073071,-0.00645932,0
1130002,-0.0211195,-0.00499868,0
1135002,-0.0401173,-0.00653637,0
1140002,-0.0448282,-0.00389068,0
1145002,-0.0468247,0.000224572,0
1150002,-0.0377128,-0.00334188,0
1155002,-0.0254328,-0.00449423,0
1160002,-0.00481196,-0.00184499,0
1165002,0.00617274,-0.00365026,0
1170002,-0.00284173,-0.00605097,0
1175002,-0.0175677,-0.00276902,0
1180002,-0.0436525,-0.00404166,0
1185002,-0.0587827,0.00340222,0
1190002,-0.0539307,-0.00315491,0
1195002,-0.0497914,-0.00168287,0
1200002,-0.048056,0.00116174,0
1205002,-0.028162,8.14861e-05,0
1210002,-0.017505,-0.00139122,0
1215002,-0.0110946,-0.000976234,0
1220002,-0.0169741,0.00217262,0
1225002,-0.0331896,0.00200076,0
1230002,-0.0479064,0.001388,0
1235002,-0.0524822,-0.000555549,0
1240002,-0.0636869,-0.00360871,0
1245002,-0.0522529,-0.00135932,0
1250002,-0.0448017,-0.00203056,0
1255002,-0.0343879,-0.000226312,0
1260002,-0.0387112,-0.000936674,0
1265003,-0.0498329,0.00198123,0
1270003,-0.0487827,-0.00602176,0
1275003,-0.0456136,-0.00406513,0
1280003,-0.0471823,-0.00279619,0
1285003,-0.0413801,0.00037843,0
1290003,-0.0338066,0.00161265,0
1295003,-0.0276159,-0.00056664,0
1300003,-0.026477,0.00553157,0
1305003,-0.0252125,0.000254858,0
1310003,-0.0254822,-0.00197279,0
1315003,-0.0336101,-0.00358376,0
1320003,-0.0393213,-0.00677814,0
1325003,-0.039794,-0.00954444,0
1330003,-0.0421995,-0.00753907,0
1335003,-0.0313141,-0.00417891,0
1340003,-0.0203789,-0.00115705,0
1345003,-0.00550535,-0.00221153,0
1350003,-0.00480989,-0.00152885,0
1355003,-0.0156445,0.00115391,0
1360003,-0.0318912,0.000272456,0
1365003,-0.0443881,-0.00227336,0
1370003,-0.0424975,-0.00190243,0
1375003,-0.0332727,0.00231639,0
1380003,-0.015351,0.00209269,0
1385003,-0.00409363,0.00211026,0
1390003,-0.00694116,-0.00542627,0
1395003,-0.00709921,-0.00938644,0
1400003,-0.0133547,-0.00605505,0
1405003,-0.0250381,-0.0049106,0
1410003,-0.0327645,-0.0067503,0
1415003,-0.0267964,-0.00423143,0
1420003,-0.020948,-0.00360148,0
1425003,-0.00650332,-0.00548696,0
1430003,0.0105535,-0.000984887,0
1435003,0.00980524,-0.00153479,0
1440003,-0.0036776,-0.00166306,0
1445003,-0.0228853,0.00347933,0
1450003,-0.022389,0.00119091,0
1455003,-0.0228654,-0.00188347,0
1460003,-0.0171081,-0.00313082,0
1465003,-0.00399633,-0.00604209,0
1470003,0.00228809,-0.00678183,0
1475003,0.00929643,-0.0121088,0
1480003,0.00823824,-0.0114346,0
1485003,0.00842049,-0.00816677,0
1490003,0.00337972,-0.00847592,0
1495003,-0.00196255,-0.00658507,0
1500003,-0.01582,-0.0011007,0
1505003,-0.0169911,-0.00559407,0
1510003,-0.00526751,-0.00255298,0
1515003,0.0107914,0.00420461,0
1520003,0.0228921,0.00013332,0
1525004,0.0188145,-0.00514927,0
1530004,0.00684659,-0.00302058,0
1535004,-0.0042302,0.000526564,0
1540004,-0.0107218,0.00169999,0
1545004,-0.00465526,-0.00392408,0
1550004,0.00927314,-0.010021,0
1555004,0.0170075,-0.0085177,0
1560004,0.0184496,-0.0118621,0
1565004,0.0224145,-0.0156871,0
1570004,0.0191607,-0.0147639,0
1575004,0.0245787,-0.0136816,0
1580004,0.0162279,-0.00749196,0
1585004,0.00680037,-0.004875,0
1590004,0.0068025,-0.00600766,0
1595004,0.00421959,-0.00459275,0
1600004,0.0127713,-0.00142354,0
1605004,0.0258596,-0.00196644,0
1610004,0.0289769,0.0040044,0
1615003,0.0323731,-0.003311,0
1620003,0.0203489,-0.0141548,0
1625003,0.0144923,-0.0161387,0
1630003,0.0177953,-0.0174866,0
1635003,0.0185142,-0.0201434,0
1640003,0.0114117,-0.0202304,0
1645003,0.0203982,-0.0157796,0
1650003,0.0296053,-0.0118368,0
1655003,0.0326897,-0.00857688,0
1660003,0.0427416,-0.00398702,0
1665003,0.0312723,0.00408957,0
1670003,0.00403418,-0.00351925,0
1675003,0.000362906,0.00181224,0
1680002,0.00467914,-0.000150349,0
1685002,0.0167385,-0.00233087,0
1690002,0.0255746,-0.00233509,0
1695002,0.0376957,-0.00634948,0
1700002,0.0485438,-0.01657,0
1705002,0.036719,-0.0130567,0
1710002,0.0235572,-0.0125186,0
1715002,0.0164928,-0.0168749,0
1720002,0.0141957,-0.0157952,0
1725002,0.0209834,-0.0133285,0
1730002,0.0315275,-0.00923246,0
1735002,0.0380961,-0.00870699,0
1740002,0.0285499,-0.00594202,0
1745001,0.0221717,-0.00668296,0
1750001,0.0245822,-0.00167871,0
1755001,0.0293894,-0.00529931,0
1760001,0.0393586,-0.00735397,0
1765001,0.0317278,-0.00400823,0
1770001,0.0281867,-0.00157767,0
1775001,0.032431,-0.00779178,0
1780001,0.0183153,-0.0107283,0
1785001,0.00989725,-0.0126412,0
1790001,0.014929,-0.0145827,0
1795001,0.0191575,-0.0189011,0
1800001,0.0368781,-0.00959405,0
1805001,0.0459285,-0.0118449,0
1810000,0.0465087,-0.0172201,0
1815000,0.0201001,-0.0129126,0
1820000,0.01557,-0.00721761,0
1825000,0.00827693,-0.00392493,0
1830000,0.00367319,-0.00327808,0
1835000,0.0171483,0.00583187,0
1840000,0.0322743,-0.00452088,0
1845000,0.0355645,-0.00389755,0
1850000,0.0276444,-0.0019064,0
1855000,0.0216698,-0.00776477,0
1860000,0.0147423,-0.0094442,0
1865000,0.0141495,-0.00630698,0
1870000,0.0102135,-0.0105844,0
1875000,0.0101419,-0.0119463,0
1879999,0.0212453,-0.0111174,0
1884999,0.0311692,-0.0107178,0
1889999,0.0327294,-0.0119234,0
1894999,0.0349315,-0.0136963,0
1899999,0.022069,-0.0105202,0
1904999,0.00125701,-0.00847419,0
1909999,-0.00525129,-0.00629868,0
1914999,-0.00169051,-0.00122135,0
1919999,0.00934501,-0.00506874,0
1924999,0.0322424,-0.00285898,0
1929999,0.037568,-0.00744403,0
1934999,0.0233752,-0.00615582,0
1939999,0.019021,-0.00576045,0
1944998,0.0127281,-0.0139593,0
1949998,0.00743747,-0.0110464,0
1954998,0.0112381,-0.01189,0
1959998,0.00959564,-0.0123883,0
1964998,0.0150674,-0.00940661,0
1969998,0.0255649,-0.00944565,0
1974998,0.0237571,-0.00505884,0
1979998,0.012099,-0.000150032,0
1984998,0.00868043,-0.00329454,0
1989998,0.00880876,-0.0023286,0
1994998,0.00390842,-0.000312112,0
1999998,0.00854195,-0.000985976,0
2004998,0.00797696,-0.00460383,0
2009997,0.013081,-0.00674128,0
2014997,0.023351,-0.00618687,0
2019997,0.0227055,-0.0113718,0
2024997,0.00917937,-0.0102822,0
2029997,0.00593319,-0.00605477,0
2034997,0.00461806,-0.0107316,0
2039997,-0.00316806,-0.00833553,0
2044997,0.00504445,-0.00465559,0
2049997,0.0137217,-0.00629312,0
2054997,0.0141578,-0.00536659,0
2059997,0.0238214,-0.00539675,0
2064997,0.014977,-0.00431725,0
2069997,2.87227e-06,-0.00674383,0
2074996,-0.00121137,-0.00418875,0
2079996,0.00165691,-0.00541548,0
2084996,-0.000561593,-0.00780973,0
2089996,0.0115247,-0.00562745,0
2094996,0.014013,-0.00737132,0
2099996,0.012328,-0.00641548,0
2104996,0.0132428,-0.00368769,0
2109996,0.000580131,-0.00485575,0
2114996,-0.00466397,-0.00427324,0
2119996,0.00250119,-0.00252317,0
2124996,0.00136299,-0.00292826,0
2129996,0.00909286,-0.00221,0
2134996,0.0132708,-0.00591701,0
2139995,0.0108285,-0.00390914,0
2144995,0.00502507,-0.00592372,0
2149995,0.00451289,-0.00597563,0
2154995,-0.0091069,-0.00468197,0
2159995,-0.0132492,-0.0106544,0
2164995,-0.00448191,-0.00655966,0
2169995,-0.00029309,-0.00338756,0
2174995,0.0110682,-0.00543788,0
2179995,0.0153135,-0.00928563,0
2184995,0.0118961,-0.00120246,0
2189995,0.00381031,-0.00751107,0
2194995,-0.00845811,-0.00685769,0
2199995,-0.015826,-0.00386128,0
2204994,-0.0132245,-0.00575306,0
2209994,-0.0074213,-0.00427522,0
2214994,0.00779899,-0.00522732,0
2219994,0.0136193,-0.00726147,0
2224994,0.0252625,-0.00184071,0
2229994,0.0164389,-0.00328245,0
2234994,-0.00749222,-0.00358158,0
2239994,-0.0193971,-0.00158134,0
2244994,-0.032642,-0.00104671,0
2249994,-0.0286813,-0.000546698,0
2254994,-0.0050309,-0.00392943,0
2259994,0.0180693,-0.00246044,0
2264994,0.0291812,-0.0041734,0
2269993,0.0249428,-0.0101209,0
2274993,0.00189363,-0.0127322,0
2279993,-0.0172845,-0.00742421,0
2284993,-0.0299115,-0.00705555,0
2289993,-0.0287661,-0.00694717,0
2294993,-0.0221139,-0.00564791,0
2299993,0.00228758,-0.0051269,0
2304993,0.0171032,-0.0047552,0
2309993,0.0205007,-0.00270623,0
2314993,0.0195768,-0.00276644,0
2319993,-0.00158909,-0.00194106,0
2324993,-0.0277832,-0.00182901,0
2329993,-0.0392036,0.00156487,0
2334992,-0.0317045,-0.00187897,0
2339992,-0.0179506,-0.00791752,0
2344992,0.0066143,-0.0021637,0
2349992,0.017722,-0.00466348,0
2354992,0.0155729,-0.00975835,0
2359992,0.00466969,-0.0131583,0
2364992,-0.0149372,-0.00872345,0
2369992,-0.0193876,-0.00782094,0
2374992,-0.0266795,-0.00528537,0
2379992,-0.019739,-0.000475441,0
2384992,-0.00970317,-0.00127667,0
2389992,-0.00781277,-0.00173907,0
2394992,0.00534135,-0.00190616,0
2399991,0.00325191,-0.00453742,0
2404991,-0.00912022,-0.000327462,0
2409991,-0.0183751,-0.00473086,0
2414991,-0.0235736,-0.00815438,0
2419991,-0.0254329,-0.00825153,0
2424991,-0.0169031,-0.00837788,0
2429991,-0.00643809,-0.0092474,0
2434991,-0.00378439,-0.00866077,0
2439991,0.00498956,-0.00662019,0
2444991,0.000126255,-0.00255443,0
2449991,-0.0121955,-0.00189072,0
2454991,-0.0179352,-0.00267413,0
2459991,-0.0276478,-1.03924e-05,0
2464990,-0.0287247,-0.00281941,0
2469990,-0.0202199,-0.000966618,0
2474990,-0.0118573,-0.00230594,0
2479990,-0.000297949,-0.00211798,0
2484990,0.000857421,-0.00227418,0
2489990,-0.0106555,-0.00274088,0
2494990,-0.018553,-0.00303376,0
2499990,-0.0239885,-0.000242819,0
2504990,-0.0266318,0.000591778,0
2509990,-0.0283787,-0.00575087,0
2514990,-0.0217273,-0.00495876,0
2519990,-0.0158782,-0.00509051,0
2524990,-0.00317468,-0.00718598,0
2529990,0.00407888,-0.00766513,0
2534989,-0.00343374,-0.00539673,0
2539989,-0.0197567,-0.00517134,0
2544989,-0.0262501,-0.000407859,0
2549989,-0.0378635,-0.000934101,0
2554989,-0.0429095,-0.000260648,0
2559989,-0.0318404,0.00308078,0
2564989,-0.0106273,0.00428269,0
2569989,-0.00208255,-0.000216351,0
2574989,0.00696874,-0.0038071,0
2579989,-0.00543422,-0.006206,0
2584989,-0.0243133,-0.00543593,0
2589989,-0.0335367,-0.00577286,0
2594989,-0.0421149,-0.0102273,0
2599988,-0.0401932,-0.00307264,0
2604988,-0.0277944,-0.00555277,0
2609988,-0.0136152,-0.00595792,0
2614988,-0.0053543,0.000736972,0
2619988,-0.000750815,-0.000566969,0
2624988,-0.0152483,0.00305541,0
2629988,-0.0323447,0.00212783,0
2634988,-0.0400313,0.0021158,0
2639988,-0.0443233,-0.00212383,0
2644988,-0.0372465,-0.000398274,0
2649988,-0.0216599,-0.00222108,0
2654988,-0.0164659,-0.00609624,0
2659988,-0.0171017,-0.00394305,0
2664987,-0.0094761,-0.00331769,0
2669987,-0.0203209,-0.00382379,0
2674987,-0.0252655,-0.00534672,0
2679987,-0.0280733,-0.00433995,0
2684987,-0.0364293,-0.00477021,0
2689987,-0.0430635,-0.00462347,0
2694987,-0.0368901,0.000370352,0
2699987,-0.0220793,-0.0028525,0
2704987,-0.0258655,0.00161796,0
2709987,-0.0236973,-0.002655,0
2714987,-0.0197763,-0.00201977,0
2719987,-0.0220762,-0.0036035,0
2724987,-0.026008,-0.00435669,0
2729986,-0.0355024,-0.00317149,0
2734986,-0.038672,-0.00235928,0
2739986,-0.0308053,-0.00337075,0
2744986,-0.0320756,-0.00684474,0
2749986,-0.0355476,-0.00192023,0
2754986,-0.0247626,0.00276187,0
2759986,-0.0221516,-0.00263178,0
2764986,-0.0291487,-0.0035823,0
2769986,-0.0350648,0.000337688,0
2774986,-0.0301656,-0.00469815,0
2779986,-0.0419921,-0.00446288,0
2784986,-0.0366777,-0.00200433,0
2789986,-0.0340854,-0.00633525,0
2794985,-0.0334968,-0.00279606,0
2799985,-0.0246563,-0.00737381,0
2804985,-0.0277702,-0.00150528,0
2809985,-0.0390909,-0.00553219,0
2814985,-0.0385845,0.0018932,0
2819985,-0.036223,0.00151985,0
2824985,-0.028665,-0.000776541,0
2829985,-0.0285209,0.00136289,0
2834985,-0.0270583,0.00503003,0
2839985,-0.0408632,-0.00152814,0
2844985,-0.0362632,0.000394505,0
2849985,-0.0397825,0.000128185,0
2854985,-0.0487868,0.000416715,0
2859984,-0.0358494,-0.00401535,0
2864984,-0.0379828,-0.00858098,0
2869984,-0.0405518,-0.00223298,0
2874984,-0.0313678,-0.00574099,0
2879984,-0.0359221,-0.00260025,0
2884984,-0.0409852,0.000620259,0
2889984,-0.0372901,-0.00169803,0
2894984,-0.0314561,0.00197132,0
2899984,-0.0287853,-0.00512434,0
2904984,-0.0428837,0.00296783,0
2909984,-0.0435389,0.000839865,0
2914984,-0.0547472,-0.00245903,0
2919984,-0.0494963,8.43538e-05,0
2924983,-0.042747,-0.00142389,0
2929983,-0.0465633,-9.48689e-05,0
2934983,-0.0436611,-0.00382356,0
2939983,-0.0295344,-0.00503518,0
2944983,-0.0286786,-0.00562014,0
2949983,-0.0264975,-0.0059145,0
2954983,-0.0420963,-2.69578e-05,0
2959983,-0.0506574,-0.00307312,0
2964983,-0.0577148,-0.00435564,0
2969983,-0.0617363,-0.00316435,0
2974983,-0.0525299,-0.00307753,0
2979983,-0.0554781,-0.00469373,0
2984983,-0.0459104,0.00525169,0
2989982,-0.0282691,0.00444382,0
2994982,-0.0161095,-0.00308823,0
2999982,-0.0188431,-0.00197366,0
3004982,-0.0268441,-0.00353621,0
3009982,-0.0491351,-0.00250303,0
3014982,-0.0465597,-0.00120652,0
3019982,-0.0534131,-0.00332044,0
3024982,-0.0557731,0.00112699,0
3029982,-0.0485352,-0.00106983,0
3034982,-0.04275,-0.00426691,0
3039982,-0.0407183,-0.00254244,0
3044982,-0.0282827,0.000673975,0
3049982,-0.0270905,-0.00100381,0
3054981,-0.0261698,0.003332,0
3059981,-0.0329609,0.000397731,0
3064981,-0.0467514,-0.00336491,0
3069981,-0.0445298,0.000850964,0
3074981,-0.0447536,-0.000574546,0
3079981,-0.038972,-0.00356305,0
3084981,-0.0340925,-0.00795999,0
3089981,-0.0278045,-0.00449932,0
3094981,-0.0206131,-0.00750377,0
3099981,-0.0264908,-0.00358544,0
3104981,-0.0334694,-0.000526022,0
3109981,-0.0411707,0.00254495,0
3114981,-0.03641,0.000250134,0
3119981,-0.0364108,-0.00328599,0
3124980,-0.0368489,0.00138962,0
3129980,-0.0458269,0.000426337,0
3134980,-0.0292141,0.00366264,0
3139980,-0.0205126,0.00321752,0
3144980,-0.0172417,-0.00402548,0
3149980,-0.0242107,-0.000661113,0
3154980,-0.028465,-0.0016915,0
3159980,-0.0390423,-0.000127213,0
3164980,-0.0394421,-0.00739026,0
3169980,-0.0365684,-0.00517309,0
3174980,-0.0394659,-0.00167792,0
3179980,-0.0327315,0.00271474,0
3184980,-0.026791,0.00261724,0
3189979,-0.0256785,-0.00107968,0
3194979,-0.0130149,1.33258e-05,0
3199979,-0.0108248,0.00251738,0
3204979,-0.0225357,0.00418433,0
3209979,-0.0281771,-0.00349349,0
3214979,-0.0426987,-0.00617186,0
3219979,-0.0589457,-0.00124448,0
3224979,-0.0402581,-0.000280826,0
3229979,-0.0167836,-0.00407294,0
3234979,-0.0137054,-0.0083307,0
3239979,-0.00417905,-0.002692,0
3244979,-0.0132535,-0.00206214,0
3249979,-0.0219674,-0.00578731,0
3254978,-0.0324905,-0.00202689,0
3259978,-0.0337051,-0.00290214,0
3264978,-0.0355554,-0.00418376,0
3269978,-0.0317067,0.00258224,0
3274978,-0.0232303,0.00209644,0
3279978,-0.023601,-0.00205717,0
3284978,-0.0155453,-0.00573285,0
3289978,-0.00717067,-0.00481358,0
3294978,-0.0145188,-0.00287662,0
3299978,-0.0191978,0.000391756,0
3304978,-0.0310829,-0.00347878,0
3309978,-0.0428689,-0.00386221,0
3314978,-0.0360281,0.000383226,0
3319977,-0.0214281,0.000594407,0
3324977,-0.0134439,-0.00064999,0
3329977,-0.00642813,0.000755255,0
3334977,-0.00594533,-0.00334923,0
3339977,-0.0148459,-0.00487898,0
3344977,-0.0222822,-0.0041861,0
3349977,-0.023174,-0.0029264,0
3354977,-0.0315197,-0.00358364,0
3359977,-0.0317344,-0.0048137,0
3364977,-0.0176627,-0.00248165,0
3369977,-0.0154105,0.000329991,0
3374977,-0.00551103,-0.00346115,0
3379977,-0.00207829,-0.00282262,0
3384976,-0.0148029,-0.00211208,0
3389976,-0.0166548,-0.00167934,0
3394976,-0.0221826,-0.00501285,0
3399976,-0.0346771,-0.00319476,0
3404976,-0.0267805,-0.00153123,0
3409976,-0.0232305,-0.000633227,0
3414976,-0.00816347,0.000620615,0
3419976,-0.00172168,-8.91385e-05,0
3424976,0.000296905,-0.00298564,0
3429976,-0.000754602,-0.00571683,0
3434976,-0.0128511,-0.00908049,0
3439976,-0.023518,-0.00752461,0
3444976,-0.0361649,-0.00945055,0
3449975,-0.0275938,-0.00467573,0
3454975,-0.0202432,-0.00314909,0
3459975,-0.0057531,-0.00303559,0
3464975,0.00175689,-0.00502114,0
3469975,0.0071128,-0.00239417,0
3474975,-0.00136738,-0.0021339,0
3479975,-0.0138095,-0.0020345,0
3484975,-0.0221447,0.00182726,0
3489975,-0.0302359,-0.00110564,0
3494975,-0.0237429,0.00427683,0
3499975,-0.016823,-0.00234023,0
3504975,-0.00365805,-0.00758843,0
3509975,0.000675729,-0.00797697,0
3514974,0.00506488,-0.0115344,0
3519974,-0.00131282,-0.0105983,0
3524974,-0.00314071,-0.00933978,0
3529974,-0.014383,-0.00718252,0
3534974,-0.0228888,-0.0065353,0
3539974,-0.0229435,-0.00581741,0
3544974,-0.0216282,-0.000140747,0
3549974,-0.012573,0.00574467,0
3554974,-6.28803e-05,0.000805756,0
3559974,0.00739911,-0.000309147,0
3564974,0.00161711,-0.00415595,0
3569974,-0.00381087,-0.0048395,0
3574974,-0.0112543,-0.00472703,0
3579973,-0.0196363,-0.0109219,0
3584973,-0.0165621,-0.00976321,0
3589973,-0.0100337,-0.00685137,0
3594973,-0.00514774,-0.00865705,0
3599973,0.0108782,-0.0113296,0
3604973,0.0139312,-0.00688779,0
3609973,0.00643441,-0.0052503,0
3614973,-0.00321456,-0.00550632,0
3619973,-0.0122703,-0.00306737,0
3624973,-0.0246178,0.00267596,0
3629973,-0.0168625,0.00282447,0
3634973,-0.010028,0.00189384,0
3639973,-0.00119238,-0.00076011,0
3644972,0.0106763,-0.00588809,0
3649972,0.0148617,-0.0088639,0
3654972,0.0123355,-0.00941183,0
3659972,-0.00123363,-0.0103802,0
3664972,-0.0100104,-0.00837111,0
3669972,-0.0159032,-0.0106456,0
3674972,-0.0139808,-0.00963372,0
3679972,-0.00357244,-0.0091251,0
3684972,0.00133199,-0.00735917,0
3689972,0.0138286,-0.00534987,0
3694972,0.0177376,-0.00523901,0
3699972,0.00967386,0.000924707,0
3704972,0.00412971,0.00144326,0
3709972,-0.0117694,-0.00286336,0
3714971,-0.0236914,-0.00467347,0
3719971,-0.0200685,-0.00790661,0
