50000,0,0,42.6357
55000,0,0,43.803
60000,0,0,42.9402
65000,0,0,43.953
70000,0,0,43.099
75000,0,0,43.533
80000,0,0,43.705
85000,0,0,44.3912
90000,0,0,43.5157
95000,0,0,43.7328
100000,0,0,44.187
105000,0,0,43.688
110000,0,0,43.0042
114999,0,0,43.6944
119999,0,0,42.5424
124999,0,0,43.6408
129999,0,0,42.4679
134999,0,0,43.7688
139999,0,0,42.877
144999,0,0,43.2154
149999,0,0,42.5506
154999,0,0,43.8055
159999,0,0,43.7502
164999,0,0,44.4229
169999,0,0,42.56
174999,0,0,44.5423
179999,0,0,43.4646
184999,0,0,44.3416
189999,0,0,43.9544
194999,0,0,42.6602
199999,0,0,43.6346
204999,0,0,43.0284
209999,0,0,43.0795
214999,0,0,42.8247
219999,0,0,42.7781
224999,0,0,43.425
229999,0,0,43.6054
234999,0,0,43.7391
239999,0,0,43.8916
244999,0,0,42.094
249999,0,0,44.0138
254999,0,0,44.6188
259999,0,0,44.1354
264999,0,0,43.2209
269999,0,0,43.0118
274999,0,0,43.0564
279999,0,0,44.2481
284999,0,0,43.0699
289999,0,0,42.7865
294999,0,0,43.3528
299999,0,0,43.3872
304999,0,0,43.5713
309999,0,0,43.3318
314999,0,0,43.1547
319999,0,0,43.4643
324999,0,0,43.574
329999,0,0,44.1576
334999,0,0,42.9211
339999,0,0,42.8285
344999,0,0,44.0377
349999,0,0,43.4069
354999,0,0,43.6756
359999,0,0,43.6289
364999,0,0,43.2633
369999,0,0,41.776
374999,0,0,45.0294
379999,0,0,43.9222
384999,0,0,43.1772
389999,0,0,42.7649
394999,0,0,44.1819
399999,0,0,42.8774
404999,0,0,43.4367
409999,0,0,43.7467
414999,0,0,42.4554
419999,0,0,44.039
424999,0,0,43.6842
429999,0,0,44.1004
434999,0,0,42.9797
439999,0,0,43.1602
444999,0,0,43.5264
449999,0,0,43.2503
454999,0,0,43.1412
459999,0,0,43.2802
464999,0,0,44.2791
469999,0,0,44.565
475000,0,0,43.2604
480000,0,0,43.781
485000,0,0,42.6856
490000,0,0,42.8168
495000,0,0,44.0052
500000,0,0,43.791
505000,0,0,42.2963
510000,0,0,43.3845
515000,0,0,43.5299
520000,0,0,43.7864
525000,0,0,44.4437
530000,0,0,43.03
535000,0,0,43.2192
540000,0,0,43.1421
545000,0,0,43.1564
550000,0,0,43.693
555000,0,0,44.2344
560000,0,0,42.5916
565000,0,0,43.7564
570000,0,0,43.8061
575000,0,0,42.7353
580000,0,0,43.6097
585000,0,0,43.8485
590000,0,0,42.2693
595000,0,0,44.2943
600000,0,0,43.6093
605000,0,0,43.663
610000,0,0,43.3134
615000,0,0,43.1104
620000,0,0,44.4341
625000,0,0,43.2735
630000,0,0,43.5289
635000,0,0,43.1906
640000,0,0,43.0544
645000,0,0,43.4436
650000,0,0,43.8202
655000,0,0,43.0109
660000,0,0,42.8473
665000,0,0,44.5598
670000,0,0,43.4195
675000,0,0,43.1459
680000,0,0,43.3191
685000,0,0,43.9177
690000,0,0,43.1713
695000,0,0,43.3642
700000,0,0,43.2567
705000,0,0,43.673
710000,0,0,43.8474
715000,0,0,43.2638
720000,0,0,43.7873
725000,0,0,42.9801
730000,0,0,43.615
735000,0,0,42.9155
740001,0,0,44.4794
745001,0,0,43.1059
750001,0,0,43.7194
755001,0,0,42.9328
760001,0,0,43.3991
765001,0,0,43.3822
770001,0,0,43.3115
775001,0,0,43.1558
780001,0,0,44.4041
785001,0,0,43.6715
790001,0,0,42.962
795001,0,0,43.7854
800001,0,0,43.9142
805001,0,0,43.3882
810001,0,0,42.5177
815001,0,0,43.3874
820001,0,0,43.3217
825001,0,0,43.4654
830001,0,0,43.5667
835001,0,0,44.3379
840001,0,0,43.8794
845001,0,0,43.2999
850001,0,0,43.8553
855001,0,0,42.947
860001,0,0,42.3976
865001,0,0,44.2027
870001,0,0,43.1419
875001,0,0,43.2643
880001,0,0,43.0189
885001,0,0,43.5309
890001,0,0,44.4014
895001,0,0,43.5844
900001,0,0,43.0278
905001,0,0,43.8976
910001,0,0,43.2956
915001,0,0,42.4971
920001,0,0,42.7951
925001,0,0,43.7956
930001,0,0,43.5734
935001,0,0,43.809
940001,0,0,43.8256
945001,0,0,43.5005
950001,0,0,43.2477
955001,0,0,43.4132
960001,0,0,43.3503
965001,0,0,42.6117
970001,0,0,44.0508
975001,0,0,42.7446
980001,0,0,43.3203
985001,0,0,36.3036
990001,0,0,37.0754
995001,0,0,38.2901
1000002,0,0,39.4863
1005002,0,0,39.5735
1010002,0,0,40.5435
1015002,0,0,39.2317
1020002,0,0,39.0098
1025002,0,0,38.0524
1030002,0,0,36.2815
1035002,0,0,37.4608
1040002,0,0,39.4632
1045002,0,0,39.9685
1050002,0,0,40.135
1055002,0,0,40.072
1060002,0,0,39.244
1065002,0,0,40.6376
1070002,0,0,38.1489
1075002,0,0,38.0296
1080002,0,0,37.8891
1085002,0,0,38.0277
1090002,0,0,40.5498
1095002,0,0,40.2487
1100002,0,0,42.4503
1105002,0,0,39.5017
1110002,0,0,40.4485
1115002,0,0,40.3123
1120002,0,0,37.0611
1125002,0,0,39.7419
1130002,0,0,39.2232
1135002,0,0,41.2352
1140002,0,0,41.1485
1145002,0,0,41.2744
1150002,0,0,42.4931
1155002,0,0,40.1403
1160002,0,0,38.888
1165002,0,0,39.7129
1170002,0,0,40.1162
1175002,0,0,40.2798
1180002,0,0,39.9655
1185002,0,0,40.806
1190002,0,0,41.3526
1195002,0,0,40.3874
1200002,0,0,41.4703
1205002,0,0,41.7328
1210002,0,0,40.6468
1215002,0,0,39.929
1220002,0,0,40.4986
1225002,0,0,39.6439
1230002,0,0,41.2041
1235002,0,0,41.083
1240002,0,0,43.386
1245002,0,0,40.6902
1250002,0,0,42.1439
1255002,0,0,42.3314
1260002,0,0,40.7039
1265003,0,0,40.6913
1270003,0,0,41.5827
1275003,0,0,42.1817
1280003,0,0,40.9471
1285003,0,0,41.8355
1290003,0,0,41.8461
1295003,0,0,40.6938
1300003,0,0,38.5537
1305003,0,0,40.4673
1310003,0,0,39.4591
1315003,0,0,40.986
1320003,0,0,41.4357
1325003,0,0,42.4734
1330003,0,0,41.2133
1335003,0,0,42.6006
1340003,0,0,40.9137
1345003,0,0,39.8688
1350003,0,0,38.788
1355003,0,0,37.8247
1360003,0,0,40.9469
1365003,0,0,40.9206
1370003,0,0,41.6375
1375003,0,0,41.2347
1380003,0,0,39.0428
1385003,0,0,39.415
1390003,0,0,41.0951
1395003,0,0,40.1858
1400003,0,0,39.2866
1405003,0,0,41.3201
1410003,0,0,40.2443
1415003,0,0,39.8441
1420003,0,0,40.0199
1425003,0,0,39.8987
1430003,0,0,39.0444
1435003,0,0,37.1791
1440003,0,0,37.774
1445003,0,0,37.9952
1450003,0,0,39.9834
1455003,0,0,40.5172
1460003,0,0,38.8705
1465003,0,0,40.7502
1470003,0,0,39.8929
1475003,0,0,39.8839
1480003,0,0,39.2332
1485003,0,0,39.5708
1490003,0,0,40.0928
1495003,0,0,39.5936
1500003,0,0,39.963
1505003,0,0,42.3085
1510003,0,0,37.8281
1515003,0,0,36.0522
1520003,0,0,36.5116
1525004,0,0,38.0345
1530004,0,0,38.7093
1535004,0,0,37.7905
1540004,0,0,38.5912
1545004,0,0,41.2721
1550004,0,0,39.7044
1555004,0,0,38.8702
1560004,0,0,40.5068
1565004,0,0,40.0003
1570004,0,0,38.5442
1575004,0,0,37.9761
1580004,0,0,37.287
1585004,0,0,37.4499
1590004,0,0,39.3774
1595004,0,0,38.0907
1600004,0,0,35.9865
1605004,0,0,36.3371
1610004,0,0,31.352
1615003,0,0,33.5857
1620003,0,0,38.2863
1625003,0,0,39.0081
1630003,0,0,39.6656
1635003,0,0,39.3497
1640003,0,0,39.5497
1645003,0,0,38.9363
1650003,0,0,37.7026
1655003,0,0,36.4746
1660003,0,0,36.2008
1665003,0,0,34.6157
1670003,0,0,37.2182
1675003,0,0,36.2995
1680002,0,0,36.9844
1685002,0,0,37.306
1690002,0,0,36.4006
1695002,0,0,37.1406
1700002,0,0,38.3656
1705002,0,0,38.2673
1710002,0,0,39.7036
1715002,0,0,40.3945
1720002,0,0,39.7034
1725002,0,0,40.0934
1730002,0,0,37.4191
1735002,0,0,36.6207
1740002,0,0,35.0243
1745001,0,0,37.0517
1750001,0,0,34.0441
1755001,0,0,35.9249
1760001,0,0,36.0563
1765001,0,0,34.6922
1770001,0,0,37.0154
1775001,0,0,37.5823
1780001,0,0,36.7768
1785001,0,0,38.5306
1790001,0,0,39.0702
1795001,0,0,39.8163
1800001,0,0,37.4833
1805001,0,0,37.5795
1810000,0,0,37.0039
1815000,0,0,36.7993
1820000,0,0,38.4786
1825000,0,0,37.5336
1830000,0,0,37.1648
1835000,0,0,36.5754
1840000,0,0,36.9688
1845000,0,0,36.3484
1850000,0,0,33.6999
1855000,0,0,37.4838
1860000,0,0,38.7164
1865000,0,0,38.1658
1870000,0,0,39.6586
1875000,0,0,38.5118
1879999,0,0,39.3894
1884999,0,0,37.3638
1889999,0,0,37.0533
1894999,0,0,35.6204
1899999,0,0,37.3833
1904999,0,0,38.855
1909999,0,0,38.2819
1914999,0,0,37.2999
1919999,0,0,38.5897
1924999,0,0,36.0826
1929999,0,0,34.9555
1934999,0,0,36.4567
1939999,0,0,36.4122
1944998,0,0,38.7841
1949998,0,0,40.015
1954998,0,0,39.7994
1959998,0,0,39.6674
1964998,0,0,39.3798
1969998,0,0,36.2602
1974998,0,0,36.4749
1979998,0,0,36.923
1984998,0,0,37.7603
1989998,0,0,37.7635
1994998,0,0,36.7942
1999998,0,0,39.3616
2004998,0,0,38.1115
2009997,0,0,36.7516
2014997,0,0,38.7127
2019997,0,0,36.8621
2024997,0,0,38.9187
2029997,0,0,37.7359
2034997,0,0,38.6437
2039997,0,0,39.6113
2044997,0,0,38.9503
2049997,0,0,39.528
2054997,0,0,37.4422
2059997,0,0,34.3048
2064997,0,0,36.9683
2069997,0,0,38.8959
2074996,0,0,39.529
2079996,0,0,39.5876
2084996,0,0,39.0264
2089996,0,0,37.8004
2094996,0,0,38.4246
2099996,0,0,38.8036
2104996,0,0,38.4381
2109996,0,0,39.727
2114996,0,0,39.8142
2119996,0,0,39.6683
2124996,0,0,38.4222
2129996,0,0,38.7136
2134996,0,0,36.5862
2139995,0,0,37.1307
2144995,0,0,39.5944
2149995,0,0,38.4992
2154995,0,0,40.5372
2159995,0,0,40.8621
2164995,0,0,38.0931
2169995,0,0,38.9794
2174995,0,0,37.5655
2179995,0,0,36.3824
2184995,0,0,37.197
2189995,0,0,38.0086
2194995,0,0,38.8491
2199995,0,0,39.2619
2204994,0,0,40.9277
2209994,0,0,39.6873
2214994,0,0,38.9471
2219994,0,0,39.0177
2224994,0,0,36.6986
2229994,0,0,36.9487
2234994,0,0,38.5591
2239994,0,0,39.8988
2244994,0,0,39.7212
2249994,0,0,39.8799
2254994,0,0,37.8643
2259994,0,0,38.1145
2264994,0,0,37.4435
2269993,0,0,38.3077
2274993,0,0,38.8606
2279993,0,0,39.6461
2284993,0,0,41.5286
2289993,0,0,41.2011
2294993,0,0,41.9569
2299993,0,0,39.8016
2304993,0,0,38.4157
2309993,0,0,34.3725
2314993,0,0,36.9045
2319993,0,0,36.4178
2324993,0,0,39.6328
2329993,0,0,38.8519
2334992,0,0,41.6699
2339992,0,0,40.7954
2344992,0,0,38.7208
2349992,0,0,38.2952
2354992,0,0,39.8136
2359992,0,0,39.8988
2364992,0,0,39.8649
2369992,0,0,39.6745
2374992,0,0,41.2445
2379992,0,0,38.3305
2384992,0,0,39.6267
2389992,0,0,38.6013
2394992,0,0,38.4313
2399991,0,0,37.6486
2404991,0,0,37.7785
2409991,0,0,40.7199
2414991,0,0,41.8144
2419991,0,0,40.37
2424991,0,0,40.3383
2429991,0,0,40.4937
2434991,0,0,40.5243
2439991,0,0,39.5654
2444991,0,0,40.1223
2449991,0,0,40.0538
2454991,0,0,39.3557
2459991,0,0,40.4832
2464990,0,0,40.8304
2469990,0,0,40.6113
2474990,0,0,40.1164
2479990,0,0,40.1565
2484990,0,0,38.3462
2489990,0,0,39.6606
2494990,0,0,40.1089
2499990,0,0,39.9052
2504990,0,0,39.9167
2509990,0,0,42.1706
2514990,0,0,41.1605
2519990,0,0,41.193
2524990,0,0,40.3567
2529990,0,0,40.3004
2534989,0,0,39.284
2539989,0,0,40.1852
2544989,0,0,39.3464
2549989,0,0,40.0728
2554989,0,0,41.2091
2559989,0,0,40.8202
2564989,0,0,40.0516
2569989,0,0,39.7601
2574989,0,0,39.0993
2579989,0,0,40.2409
2584989,0,0,40.2444
2589989,0,0,41.8863
2594989,0,0,42.3223
2599988,0,0,41.755
2604988,0,0,42.2993
2609988,0,0,40.4084
2614988,0,0,39.7795
2619988,0,0,37.7401
2624988,0,0,38.9716
2629988,0,0,38.9872
2634988,0,0,38.6398
2639988,0,0,41.7708
2644988,0,0,39.95
2649988,0,0,42.0761
2654988,0,0,40.6594
2659988,0,0,38.5536
2664987,0,0,40.769
2669987,0,0,40.9048
2674987,0,0,39.6873
2679987,0,0,40.8864
2684987,0,0,40.8315
2689987,0,0,40.1736
2694987,0,0,41.0916
2699987,0,0,40.6971
2704987,0,0,38.5954
2709987,0,0,40.3621
2714987,0,0,40.1311
2719987,0,0,39.3716
2724987,0,0,40.7044
2729986,0,0,40.3465
2734986,0,0,41.3692
2739986,0,0,41.0827
2744986,0,0,40.1321
2749986,0,0,40.8332
2754986,0,0,40.5757
2759986,0,0,41.0319
2764986,0,0,40.497
2769986,0,0,39.2898
2774986,0,0,39.9983
2779986,0,0,40.5808
2784986,0,0,41.1719
2789986,0,0,41.078
2794985,0,0,40.7053
2799985,0,0,40.7807
2804985,0,0,42.0187
2809985,0,0,41.0704
2814985,0,0,40.7764
2819985,0,0,40.6398
2824985,0,0,41.103
2829985,0,0,39.5553
2834985,0,0,39.2407
2839985,0,0,41.6333
2844985,0,0,39.2233
2849985,0,0,41.7011
2854985,0,0,41.6809
2859984,0,0,42.0385
2864984,0,0,41.841
2869984,0,0,41.0601
2874984,0,0,40.682
2879984,0,0,39.6739
2884984,0,0,41.2847
2889984,0,0,39.8494
2894984,0,0,38.7538
2899984,0,0,40.7924
2904984,0,0,37.9148
2909984,0,0,40.8399
2914984,0,0,40.217
2919984,0,0,41.9443
2924983,0,0,41.8832
2929983,0,0,40.2697
2934983,0,0,43.3043
2939983,0,0,41.4415
2944983,0,0,41.9602
2949983,0,0,40.809
2954983,0,0,39.3984
2959983,0,0,41.2391
2964983,0,0,41.5013
2969983,0,0,41.0557
2974983,0,0,40.5555
2979983,0,0,40.4762
2984983,0,0,42.5677
2989982,0,0,39.7286
2994982,0,0,42.3738
2999982,0,0,39.9874
3004982,0,0,41.2428
3009982,0,0,41.4033
3014982,0,0,40.7764
3019982,0,0,40.4827
3024982,0,0,41.769
3029982,0,0,40.2686
3034982,0,0,41.5691
3039982,0,0,40.2721
3044982,0,0,40.1901
3049982,0,0,39.5188
3054981,0,0,37.4796
3059981,0,0,39.9718
3064981,0,0,40.9389
3069981,0,0,40.6382
3074981,0,0,42.4159
3079981,0,0,41.9814
3084981,0,0,42.1194
3089981,0,0,42.4739
3094981,0,0,41.5564
3099981,0,0,41.1367
3104981,0,0,40.9505
3109981,0,0,40.2813
3114981,0,0,40.695
3119981,0,0,41.7132
3124980,0,0,41.1988
3129980,0,0,42.544
3134980,0,0,38.9929
3139980,0,0,40.0667
3144980,0,0,41.2881
3149980,0,0,41.6901
3154980,0,0,40.039
3159980,0,0,40.4573
3164980,0,0,41.468
3169980,0,0,39.9723
3174980,0,0,42.9367
3179980,0,0,40.3701
3184980,0,0,40.7057
3189979,0,0,39.6889
3194979,0,0,39.2207
3199979,0,0,40.7813
3204979,0,0,39.7471
3209979,0,0,41.8088
3214979,0,0,40.7701
3219979,0,0,42.091
3224979,0,0,42.5565
3229979,0,0,41.2303
3234979,0,0,39.9571
3239979,0,0,39.3158
3244979,0,0,39.6431
3249979,0,0,41.3204
3254978,0,0,41.141
3259978,0,0,41.0823
3264978,0,0,42.3454
3269978,0,0,39.7387
3274978,0,0,41.0986
3279978,0,0,41.1369
3284978,0,0,40.2954
3289978,0,0,39.9749
3294978,0,0,40.2373
3299978,0,0,40.0945
3304978,0,0,41.9035
3309978,0,0,40.3597
3314978,0,0,41.2823
3319977,0,0,40.5985
3324977,0,0,40.3455
3329977,0,0,39.0779
3334977,0,0,39.4519
3339977,0,0,40.11
3344977,0,0,42.0343
3349977,0,0,40.2298
3354977,0,0,42.0151
3359977,0,0,41.5119
3364977,0,0,40.4767
3369977,0,0,40.36
3374977,0,0,39.8625
3379977,0,0,39.2622
3384976,0,0,39.7991
3389976,0,0,40.4165
3394976,0,0,40.8937
3399976,0,0,40.8622
3404976,0,0,39.8409
3409976,0,0,41.8252
3414976,0,0,38.5322
3419976,0,0,37.778
3424976,0,0,40.1234
3429976,0,0,39.1677
3434976,0,0,42.0192
3439976,0,0,39.8163
3444976,0,0,41.6125
3449975,0,0,39.8805
3454975,0,0,39.8965
3459975,0,0,40.6935
3464975,0,0,37.9695
3469975,0,0,37.2434
3474975,0,0,38.0525
3479975,0,0,39.9451
3484975,0,0,39.2652
3489975,0,0,40.8956
3494975,0,0,38.7586
3499975,0,0,39.3323
3504975,0,0,40.7118
3509975,0,0,39.3433
3514974,0,0,39.7766
3519974,0,0,39.0157
3524974,0,0,39.9795
3529974,0,0,40.6265
3534974,0,0,40.5313
3539974,0,0,40.1187
3544974,0,0,38.9537
3549974,0,0,36.5833
3554974,0,0,38.6235
3559974,0,0,37.0741
3564974,0,0,38.8133
3569974,0,0,37.7548
3574974,0,0,39.4412
3579973,0,0,41.5979
3584973,0,0,41.7515
3589973,0,0,41.0346
3594973,0,0,41.0343
3599973,0,0,39.645
3604973,0,0,37.7278
3609973,0,0,39.8
3614973,0,0,38.1083
3619973,0,0,38.8254
3624973,0,0,37.8538
3629973,0,0,38.3606
3634973,0,0,37.8789
3639973,0,0,38.5754
3644972,0,0,38.7403
3649972,0,0,38.7625
3654972,0,0,39.4476
3659972,0,0,39.4888
3664972,0,0,40.8743
3669972,0,0,41.0154
3674972,0,0,41.7325
3679972,0,0,39.755
3684972,0,0,39.5665
3689972,0,0,38.3384
3694972,0,0,34.7445
3699972,0,0,36.0973
3704972,0,0,36.976
3709972,0,0,38.9578
3714971,0,0,40.0585
3719971,0,0,41.0074
3724971,0,0,39.731
3729971,0,0,38.3489
3734971,0,0,38.5762
3739971,0,0,36.7564
3744971,0,0,39.4537
3749971,0,0,38.5525
3754971,0,0,39.8093
3759971,0,0,40.6663
3764971,0,0,39.6526
3769971,0,0,38.3889
3774971,0,0,36.4377
3779970,0,0,35.449
3784970,0,0,36.0408
3789970,0,0,38.664
3794970,0,0,39.9129
3799970,0,0,39.1216
3804970,0,0,40.6609
3809970,0,0,40.6693
3814970,0,0,38.7998
3819970,0,0,37.5572
3824970,0,0,39.0182
3829970,0,0,37.4013
3834970,0,0,38.1097
3839970,0,0,40.3808
3844969,0,0,38.5422
3849969,0,0,39.6956
3854969,0,0,39.2142
3859969,0,0,38.2634
3864969,0,0,38.1932
3869969,0,0,37.277
3874969,0,0,36.5653
3879969,0,0,38.5588
3884969,0,0,39.3792
3889969,0,0,41.2627
3894969,0,0,41.3681
3899969,0,0,39.3429
3904969,0,0,37.116
3909968,0,0,36.6107
3914968,0,0,34.4896
3919968,0,0,38.324
3924968,0,0,37.3544
3929968,0,0,39.3281
3934968,0,0,39.2973
3939968,0,0,39.5247
3944968,0,0,39.0055
3949968,0,0,35.5821
3954968,0,0,36.8576
3959968,0,0,37.8909
3964968,0,0,38.4742
3969968,0,0,40.2554
3974967,0,0,40.7295
3979967,0,0,40.192
3984967,0,0,37.6222
3989967,0,0,37.0794
3994967,0,0,36.516
3999967,0,0,36.165
4004967,0,0,34.6169
4009967,0,0,37.1186
4014967,0,0,41.2041
4019967,0,0,38.4685
4024967,0,0,39.8621
4029967,0,0,39.3078
4034967,0,0,37.6324
4039966,0,0,36.906
4044966,0,0,35.2243
4049966,0,0,39.6722
4054966,0,0,38.0921
4059966,0,0,38.0934
4064966,0,0,39.6755
4069966,0,0,39.31
4074966,0,0,38.9409
4079966,0,0,37.8962
4084966,0,0,37.1147
4089966,0,0,34.3997
4094966,0,0,37.7387
4099966,0,0,37.4866
4104965,0,0,38.4012
4109965,0,0,38.4105
4114965,0,0,37.7837
4119965,0,0,36.9165
4124965,0,0,36.1717
4129965,0,0,34.5815
4134965,0,0,34.591
4139965,0,0,36.043
4144965,0,0,38.6087
4149965,0,0,38.161
4154965,0,0,38.6589
4159965,0,0,38.9259
4164965,0,0,37.3257
4169964,0,0,35.1879
4174964,0,0,34.5135
4179964,0,0,35.3967
4184964,0,0,34.3324
4189964,0,0,37.1463
4194964,0,0,37.4178
4199964,0,0,38.1508
4204964,0,0,38.1173
4209964,0,0,37.4264
4214964,0,0,36.0329
4219964,0,0,35.9222
4224964,0,0,36.4152
4229964,0,0,37.4875
4234963,0,0,38.7481
4239963,0,0,38.7522
4244963,0,0,38.9271
4249963,0,0,38.0889
4254963,0,0,40.1605
4259963,0,0,37.9033
4264963,0,0,36.2473
4269963,0,0,35.1485
4274963,0,0,36.5303
4279963,0,0,36.5177
4284963,0,0,38.4961
4289963,0,0,36.9457
4294963,0,0,37.8663
4299962,0,0,37.1149
4304962,0,0,38.8177
4309962,0,0,37.9433
4314962,0,0,37.4809
4319962,0,0,39.5543
4324962,0,0,39.4887
4329962,0,0,38.471
4334962,0,0,39.4736
4339962,0,0,40.2291
4344962,0,0,36.3938
4349962,0,0,37.2659
4354962,0,0,36.1289
4359962,0,0,35.8543
4364962,0,0,37.9775
4369961,0,0,38.7635
4374961,0,0,38.9002
4379961,0,0,36.7966
4384961,0,0,38.2941
4389961,0,0,37.1476
4394961,0,0,37.2579
4399961,0,0,38.1853
4404961,0,0,39.3155
4409961,0,0,41.1797
4414961,0,0,40.9364
4419961,0,0,40.4246
4424961,0,0,39.0174
4429961,0,0,36.5793
4434960,0,0,36.3441
4439960,0,0,34.988
4444960,0,0,37.7496
4449960,0,0,38.7198
4454960,0,0,37.3114
4459960,0,0,39.7378
4464960,0,0,40.917
4469960,0,0,39.0116
4474960,0,0,39.515
4479960,0,0,37.5537
4484960,0,0,38.6513
4489960,0,0,38.8156
4494960,0,0,38.2424
4499959,0,0,40.0167
4504959,0,0,40.7713
4509959,0,0,39.076
4514959,0,0,37.62
4519959,0,0,38.3576
4524959,0,0,37.2724
4529959,0,0,38.1153
4534959,0,0,37.1707
4539959,0,0,38.4459
4544959,0,0,39.8838
4549959,0,0,39.1154
4554959,0,0,40.4466
4559959,0,0,40.4783
4564958,0,0,40.4831
4569958,0,0,39.2145
4574958,0,0,37.6409
4579958,0,0,37.8454
4584958,0,0,38.8334
4589958,0,0,38.4877
4594958,0,0,39.7593
4599958,0,0,39.5891
4604958,0,0,38.8422
4609958,0,0,37.5095
4614958,0,0,36.4182
4619958,0,0,39.1555
4624958,0,0,38.2359
4629957,0,0,37.8196
4634957,0,0,41.2473
4639957,0,0,39.9719
4644957,0,0,40.0946
4649957,0,0,38.6714
4654957,0,0,39.6965
4659957,0,0,39.1843
4664957,0,0,38.2625
4669957,0,0,38.9182
4674957,0,0,39.4838
4679957,0,0,40.0615
4684957,0,0,40.2797
4689957,0,0,39.9268
4694956,0,0,39.4769
4699956,0,0,39.2988
4704956,0,0,37.6311
4709956,0,0,37.4599
4714956,0,0,38.8072
4719956,0,0,39.1759
4724956,0,0,39.9644
4729956,0,0,40.4704
4734956,0,0,40.8394
4739956,0,0,40.7444
4744956,0,0,38.964
4749956,0,0,38.4354
4754956,0,0,37.7305
4759955,0,0,37.7215
4764955,0,0,39.0644
4769955,0,0,41.0956
4774955,0,0,41.6189
4779955,0,0,39.4809
4784955,0,0,38.5113
4789955,0,0,36.8708
4794955,0,0,38.6025
4799955,0,0,38.3299
4804955,0,0,41.2352
4809955,0,0,39.1042
4814955,0,0,39.2959
4819955,0,0,39.4858
4824954,0,0,41.1791
4829954,0,0,38.8622
4834954,0,0,37.9425
4839954,0,0,38.9766
4844954,0,0,39.6844
4849954,0,0,40.5279
4854954,0,0,39.7979
4859954,0,0,40.9989
4864954,0,0,41.7168
4869954,0,0,39.3053
4874954,0,0,38.4833
4879954,0,0,38.879
4884954,0,0,36.9313
4889953,0,0,38.635
4894953,0,0,38.7747
4899953,0,0,40.2257
4904953,0,0,41.8653
4909953,0,0,41.8618
4914953,0,0,41.1654
4919953,0,0,39.5766
4924953,0,0,40.1365
4929953,0,0,38.5717
4934953,0,0,39.3377
4939953,0,0,39.6804
4944953,0,0,40.3837
4949953,0,0,40.8212
4954953,0,0,40.1474
4959952,0,0,39.9266
4964952,0,0,38.9969
4969952,0,0,38.7047
4974952,0,0,39.2182
4979952,0,0,41.5494
4984952,0,0,40.6336
4989952,0,0,41.3507
4994952,0,0,40.3316
4999952,0,0,40.6092
5004952,0,0,41.4873
5009952,0,0,39.1583
5014952,0,0,40.621
5019952,0,0,39.4748
5024951,0,0,39.6897
5029951,0,0,37.3491
5034951,0,0,38.1123
5039951,0,0,39.7638
5044951,0,0,41.1051
5049951,0,0,40.6753
5054951,0,0,41.4139
5059951,0,0,40.9293
5064951,0,0,42.2216
5069951,0,0,40.4845
5074951,0,0,40.4092
5079951,0,0,40.565
5084951,0,0,41.4173
5089950,0,0,40.5359
5094950,0,0,40.8131
5099950,0,0,40.036
5104950,0,0,39.3883
5109950,0,0,39.2805
5114950,0,0,39.8977
5119950,0,0,40.403
5124950,0,0,39.9889
5129950,0,0,40.6892
5134950,0,0,40.4524
5139950,0,0,41.5573
5144950,0,0,40.9443
5149950,0,0,41.608
5154949,0,0,40.1799
5159949,0,0,40.0152
5164949,0,0,40.1647
5169949,0,0,41.7177
5174949,0,0,39.9921
5179949,0,0,40.2308
5184949,0,0,39.652
5189949,0,0,40.9185
5194949,0,0,41.5247
5199949,0,0,41.8819
5204949,0,0,42.6775
5209949,0,0,40.9663
5214949,0,0,40.6534
5219948,0,0,40.5558
5224948,0,0,39.8359
5229948,0,0,40.5948
5234948,0,0,40.6323
5239948,0,0,41.8604
5244948,0,0,42.2223
5249948,0,0,41.2598
5254948,0,0,42.759
5259948,0,0,41.5885
5264948,0,0,41.8374
5269948,0,0,41.3213
5274948,0,0,41.0543
5279948,0,0,40.7892
5284947,0,0,41.702
5289947,0,0,41.4196
5294947,0,0,39.5516
5299947,0,0,41.1658
5304947,0,0,40.2
5309947,0,0,41.1302
5314947,0,0,39.9736
5319947,0,0,40.7435
5324947,0,0,40.4663
5329947,0,0,40.5832
5334947,0,0,41.7648
5339947,0,0,42.6978
5344947,0,0,42.6855
5349946,0,0,42.3861
5354946,0,0,42.7407
5359946,0,0,41.9103
5364946,0,0,40.5
5369946,0,0,39.7618
5374946,0,0,38.7421
5379946,0,0,38.4445
5384946,0,0,40.4022
5389946,0,0,39.7969
5394946,0,0,39.3827
5399946,0,0,40.6805
5404946,0,0,39.6684
5409946,0,0,41.2336
5414945,0,0,42.0689
5419945,0,0,40.7598
5424945,0,0,42.8636
5429945,0,0,41.9418
5434945,0,0,42.1069
5439945,0,0,41.2451
5444945,0,0,40.6141
5449945,0,0,39.8452
5454945,0,0,40.1749
5459945,0,0,41.2006
5464945,0,0,39.9448
5469945,0,0,39.1301
5474945,0,0,40.3192
5479944,0,0,39.5872
5484944,0,0,42.2423
5489944,0,0,42.295
5494944,0,0,40.7349
5499944,0,0,40.7628
5504944,0,0,40.6527
5509944,0,0,40.9581
5514944,0,0,40.9746
5519944,0,0,41.102
5524944,0,0,39.8769
5529944,0,0,41.7062
5534944,0,0,40.8308
5539944,0,0,40.6041
5544944,0,0,39.6911
