50000,0,0,-0.075
55000,-0.0061993,-0.000941295,0.327199
60000,-0.00689028,-0.00114219,0.327422
65000,-0.00839043,-0.00107703,0.327211
70000,-0.00824995,-0.00208192,0.327441
75000,-0.00986541,-0.00317697,0.327265
80000,-0.0124274,-0.00488642,0.327235
85000,-0.0130692,-0.00501886,0.327081
90000,-0.0135315,-0.0058769,0.32717
95000,-0.0144748,-0.00522062,0.327123
100000,-0.0156184,-0.00611161,0.32719
105000,-0.0153908,-0.00539208,0.327293
110000,-0.0156592,-0.00386615,0.327139
114999,-0.0162588,-0.00396716,0.327088
119999,-0.0164686,-0.00223162,0.327235
124999,-0.0162312,-0.00175384,0.327311
129999,-0.0164688,-0.0012892,0.327351
134999,-0.0178653,-0.0022933,0.327311
139999,-0.0177846,-0.00169884,0.327203
144999,-0.0192626,-0.00154609,0.327281
149999,-0.0181114,-0.00224851,0.327418
154999,-0.0184909,-0.00311512,0.327444
159999,-0.0188572,-0.00439939,0.327178
164999,-0.0198463,-0.00410637,0.327202
169999,-0.0192473,-0.00433809,0.327352
174999,-0.020128,-0.00560795,0.327145
179999,-0.0202475,-0.00513601,0.327234
184999,-0.0211811,-0.00513636,0.327101
189999,-0.0223134,-0.00448628,0.327241
194999,-0.0218952,-0.00436962,0.327146
199999,-0.0224491,-0.00310099,0.327168
204999,-0.0229349,-0.00244499,0.327229
209999,-0.0220685,-0.00202865,0.327386
214999,-0.0223428,-0.00094178,0.327233
219999,-0.023833,-0.00160597,0.327344
224999,-0.0246037,-0.00141445,0.327279
229999,-0.0250475,-0.00296107,0.327292
234999,-0.0253791,-0.00246707,0.327258
239999,-0.0260179,-0.00340078,0.327329
244999,-0.0249323,-0.0040045,0.32727
249999,-0.0260716,-0.00372476,0.327283
254999,-0.0258348,-0.00449251,0.327222
259999,-0.0262556,-0.00391065,0.327311
264999,-0.0271423,-0.00422984,0.327167
269999,-0.0274708,-0.00373603,0.327321
274999,-0.0276779,-0.00326033,0.32719
279999,-0.0279932,-0.00298143,0.32715
284999,-0.0287792,-0.00311007,0.327351
289999,-0.0284606,-0.0023927,0.327214
294999,-0.0288734,-0.00300846,0.327281
299999,-0.0287371,-0.00283012,0.327248
304999,-0.0303456,-0.00239448,0.327243
309999,-0.0295936,-0.00309365,0.327353
314999,-0.0296205,-0.00301558,0.32722
319999,-0.0305113,-0.00210521,0.327271
324999,-0.0306091,-0.0029619,0.327362
329999,-0.0320192,-0.00281965,0.327372
334999,-0.0321483,-0.00294361,0.327118
339999,-0.0316549,-0.00295782,0.327323
344999,-0.0332174,-0.0032862,0.327295
349999,-0.0328963,-0.00341109,0.327228
354999,-0.0320548,-0.00320271,0.327475
359999,-0.0331719,-0.00257321,0.327183
364999,-0.0339892,-0.00370477,0.327195
369999,-0.0329882,-0.0035887,0.327243
374999,-0.0352336,-0.00317916,0.327212
379999,-0.0354183,-0.00315884,0.327289
384999,-0.0335565,-0.00280409,0.327386
389999,-0.0345812,-0.00269315,0.327293
394999,-0.0353213,-0.00328373,0.327388
399999,-0.0354215,-0.00281362,0.327422
404999,-0.0363927,-0.00272921,0.327354
409999,-0.0367788,-0.00252146,0.327312
414999,-0.0371692,-0.00286256,0.327298
419999,-0.0380443,-0.00311981,0.327219
424999,-0.039323,-0.00331118,0.327177
429999,-0.039563,-0.00350602,0.327226
434999,-0.039948,-0.00264742,0.327314
439999,-0.0390628,-0.00266721,0.327537
444999,-0.0392671,-0.00269031,0.327283
449999,-0.0352214,-0.00292803,0.327507
454999,-0.0354515,-0.00306407,0.327469
459999,-0.034049,-0.00326704,0.327345
464999,-0.0320009,-0.00408103,0.327526
469999,-0.0336316,-0.00317976,0.32713
475000,-0.0329849,-0.00389389,0.327279
480000,-0.0338159,-0.00344559,0.327107
485000,-0.0321346,-0.00306882,0.327054
490000,-0.029607,-0.00344789,0.327196
495000,-0.0280776,-0.00333149,0.327401
500000,-0.0260887,-0.00240575,0.32745
505000,-0.0238678,-0.00238924,0.327316
510000,-0.0241733,-0.00311544,0.327373
515000,-0.0226451,-0.00280208,0.327405
520000,-0.0227622,-0.00334668,0.327321
525000,-0.0231096,-0.00380853,0.327148
530000,-0.0227934,-0.00345882,0.327283
535000,-0.022335,-0.00315922,0.327171
540000,-0.0200393,-0.0028277,0.327018
545000,-0.0196625,-0.00308586,0.327279
550000,-0.0181988,-0.0030308,0.327437
555000,-0.0166301,-0.00350357,0.327481
560000,-0.0158239,-0.0028407,0.327567
565000,-0.0151852,-0.00254718,0.327579
570000,-0.0145989,-0.00256809,0.327407
575000,-0.0150102,-0.00294775,0.32727
580000,-0.0129987,-0.00239522,0.327621
585000,-0.0122908,-0.0023692,0.327289
590000,-0.0114933,-0.00216048,0.327606
595000,-0.0101476,-0.00199477,0.327399
600000,-0.0088101,-0.0029961,0.327355
605000,-0.00715755,-0.00332311,0.327484
610000,-0.00580284,-0.00308656,0.327455
615000,-0.0049513,-0.00310611,0.3274
620000,-0.00511653,-0.00305617,0.327621
625000,-0.00378262,-0.00308343,0.327406
630000,-0.00310761,-0.0027715,0.327414
635000,-0.00175327,-0.0028961,0.327476
640000,-0.00109494,-0.00210414,0.327631
645000,-0.000165327,-0.00272935,0.327372
650000,0.00155316,-0.00232304,0.327494
655000,0.00234391,-0.00104079,0.327467
660000,0.00293379,-0.00224798,0.327405
665000,0.00361824,-0.00329599,0.327447
670000,0.00498892,-0.0025912,0.327436
675000,0.00614858,-0.00258881,0.32755
680000,0.00703414,-0.00273588,0.327413
685000,0.00845439,-0.0024833,0.327495
690000,0.00958861,-0.00200614,0.32744
695000,0.0106464,-0.00269988,0.327426
700000,0.0115561,-0.00299177,0.327584
705000,0.0119305,-0.0033299,0.327363
710000,0.0131914,-0.00362141,0.327379
715000,0.0138961,-0.0033663,0.327397
720000,0.0151861,-0.00301355,0.327559
725000,0.016655,-0.00295185,0.32749
730000,0.0179436,-0.00218546,0.327275
735000,0.0185588,-0.0019693,0.327563
740001,0.019004,-0.00251986,0.327438
745001,0.0204921,-0.00207094,0.327317
750001,0.0191805,-0.00259339,0.327434
755001,0.0224192,-0.00227082,0.327419
760001,0.0221409,-0.00241264,0.327391
765001,0.02402,-0.00311836,0.32755
770001,0.0247887,-0.00291629,0.327417
775001,0.0269923,-0.00308974,0.327411
780001,0.027269,-0.00296189,0.327428
785001,0.0295634,-0.00296292,0.327415
790001,0.0300465,-0.00267051,0.327302
795001,0.0300339,-0.0035352,0.32751
800001,0.0303627,-0.00249298,0.327505
805001,0.0310199,-0.00203572,0.327544
810001,0.0333104,-0.00324201,0.327495
815001,0.0333749,-0.0029821,0.327553
820001,0.0363512,-0.00280566,0.327231
825001,0.0368972,-0.00238029,0.327319
830001,0.037429,-0.00235649,0.327327
835001,0.0377405,-0.00245594,0.327563
840001,0.0375831,-0.00197982,0.327579
845001,0.0377854,-0.00240697,0.327653
850001,0.0360313,-0.00252287,0.327755
855001,0.0369039,-0.00327612,0.327495
860001,0.0345503,-0.00193132,0.327558
865001,0.032453,-0.00334765,0.327706
870001,0.0338529,-0.00295677,0.32734
875001,0.0324282,-0.00315563,0.327586
880001,0.0325258,-0.00315721,0.327389
885001,0.0319685,-0.0029192,0.327396
890001,0.0301373,-0.00292937,0.327288
895001,0.0289429,-0.0026997,0.32751
900001,0.0285138,-0.00233619,0.327532
905001,0.0251798,-0.00259336,0.327548
910001,0.0243351,-0.00208219,0.327483
915001,0.0236289,-0.00250198,0.327604
920001,0.0232606,-0.00342529,0.327524
925001,0.0240428,-0.00270691,0.327357
930001,0.0229866,-0.00307795,0.327323
935001,0.0219192,-0.00309566,0.327407
940001,0.0200568,-0.00229338,0.327372
945001,0.0188834,-0.00285415,0.327382
950001,0.0172716,-0.00331184,0.327464
955001,0.0156077,-0.00335775,0.327578
960001,0.0148563,-0.00266575,0.327411
965001,0.0144994,-0.00286847,0.327464
970001,0.013608,-0.00267731,0.327439
975001,0.0136798,-0.00315244,0.327463
980001,0.0127299,-0.00277095,0.327363
985001,0.0112703,-0.0031727,0.3275
990001,0.0101858,-0.00239295,0.327544
995001,0.00766455,-0.00332487,0.3274
1000002,0.00596636,-0.00290794,0.327535
1005002,0.00621318,-0.00224141,0.327564
1010002,0.00563822,-0.00257463,0.327506
1015002,0.00619401,-0.00243649,0.327556
1020002,0.00532922,-0.00275503,0.327457
1025002,0.00396841,-0.00261971,0.327475
1030002,0.00174507,-0.00267018,0.327501
1035002,0.000593292,-0.00331133,0.327547
1040002,-0.00122189,-0.00271117,0.327388
1045002,-0.00249253,-0.00286299,0.32759
1050002,-0.00226066,-0.00290116,0.327407
1055002,-0.00162293,-0.00249687,0.327396
1060002,-0.00198617,-0.0024718,0.327656
1065002,-0.0026598,-0.00230287,0.327449
1070002,-0.00462049,-0.00245031,0.3275
1075002,-0.00626862,-0.00270011,0.327679
1080002,-0.00852489,-0.00205691,0.327418
1085002,-0.0100998,-0.00314201,0.327485
1090002,-0.0105961,-0.00317319,0.327264
1095002,-0.0103723,-0.00244469,0.327587
1100002,-0.0109196,-0.00315678,0.327397
1105002,-0.00976237,-0.00251436,0.327526
1110002,-0.0120269,-0.00295123,0.327597
1115002,-0.0140172,-0.0022024,0.327544
1120002,-0.0151764,-0.00244439,0.327484
1125002,-0.017972,-0.00297658,0.327521
1130002,-0.0189644,-0.00315797,0.3273
1135002,-0.0201276,-0.00268218,0.327411
1140002,-0.01975,-0.00282567,0.327536
1145002,-0.0189246,-0.00278739,0.327575
1150002,-0.01886,-0.00270442,0.327588
1155002,-0.0203187,-0.00272164,0.327606
1160002,-0.0222176,-0.00242019,0.32761
1165002,-0.0245771,-0.00299614,0.327451
1170002,-0.0270219,-0.0025802,0.327422
1175002,-0.0288575,-0.00215227,0.327412
1180002,-0.0292846,-0.00211701,0.327276
1185002,-0.0293216,-0.00263008,0.327638
1190002,-0.0293727,-0.00260005,0.327455
1195002,-0.0291924,-0.00236049,0.327683
1200002,-0.0282256,-0.00243212,0.327777
1205002,-0.0309951,-0.00257167,0.327684
1210002,-0.0321106,-0.0024312,0.327665
1215002,-0.033724,-0.0019814,0.3276
1220002,-0.0359615,-0.0016956,0.327492
1225002,-0.038119,-0.00239513,0.327312
1230002,-0.0382173,-0.0024687,0.327536
1235002,-0.039132,-0.00256366,0.327492
1240002,-0.0378338,-0.00284693,0.32783
1245002,-0.0397261,-0.00231556,0.32753
1250002,-0.0386313,-0.00271444,0.327818
1255002,-0.0411095,-0.00228833,0.327426
1260002,-0.0399132,-0.00212663,0.327459
1265003,-0.0392925,-0.00260857,0.327522
1270003,-0.0357583,-0.00316711,0.327734
1275003,-0.0358159,-0.00252006,0.327616
1280003,-0.0350524,-0.00259357,0.327515
1285003,-0.0322864,-0.00197572,0.327584
1290003,-0.0322412,-0.00260753,0.32771
1295003,-0.0318301,-0.00200901,0.327463
1300003,-0.0312521,-0.00151642,0.327629
1305003,-0.0301726,-0.00223734,0.327591
1310003,-0.0305183,-0.00265932,0.327385
1315003,-0.0289309,-0.0028227,0.327252
1320003,-0.0270958,-0.00297641,0.327633
1325003,-0.0255715,-0.00326944,0.327512
1330003,-0.0237116,-0.00235467,0.327595
1335003,-0.0226811,-0.00263252,0.327676
1340003,-0.0207941,-0.00210078,0.327617
1345003,-0.0214567,-0.00196914,0.327612
1350003,-0.0216235,-0.00167279,0.327494
1355003,-0.0220292,-0.00152119,0.327466
1360003,-0.0200975,-0.00276006,0.327386
1365003,-0.0188814,-0.00246868,0.327606
1370003,-0.0164736,-0.00250037,0.327438
1375003,-0.0148733,-0.00177273,0.32767
1380003,-0.0132522,-0.00297178,0.327465
1385003,-0.0134575,-0.00350603,0.327526
1390003,-0.0131193,-0.00317611,0.327551
1395003,-0.0125891,-0.00256624,0.327534
1400003,-0.011548,-0.00260446,0.327463
1405003,-0.0107956,-0.00282182,0.327349
1410003,-0.00927997,-0.00233512,0.3275
1415003,-0.00718671,-0.00270266,0.327558
1420003,-0.00608158,-0.00220841,0.327453
1425003,-0.00441133,-0.00201876,0.327617
1430003,-0.00404077,-0.00180139,0.32757
1435003,-0.00490698,-0.00194077,0.327616
1440003,-0.00417912,-0.00166173,0.327439
1445003,-0.00235712,-0.00190434,0.327678
1450003,-0.00201232,-0.00296369,0.327444
1455003,0.000625692,-0.00215427,0.327405
1460003,0.00157971,-0.00319019,0.327551
1465003,0.00284909,-0.00312099,0.327393
1470003,0.00406782,-0.00389267,0.327542
1475003,0.00451356,-0.00350603,0.327331
1480003,0.00483572,-0.00317174,0.327621
1485003,0.00542668,-0.00255677,0.327304
1490003,0.00662224,-0.00307409,0.327524
1495003,0.0073839,-0.00228894,0.327594
1500003,0.00902887,-0.00245342,0.327325
1505003,0.0107166,-0.00232068,0.327592
1510003,0.0123029,-0.00161073,0.327405
1515003,0.0130564,-0.00152427,0.327675
1520003,0.0133963,-0.00141003,0.327367
1525004,0.0145867,-0.00194148,0.32759
1530004,0.0143077,-0.00147327,0.327634
1535004,0.0161032,-0.00153935,0.327518
1540004,0.01699,-0.00301738,0.327386
1545004,0.0185219,-0.00339346,0.327419
1550004,0.0211266,-0.00322249,0.327373
1555004,0.021058,-0.00336276,0.327407
1560004,0.0212554,-0.00394182,0.327379
1565004,0.0221395,-0.0028635,0.327479
1570004,0.0234691,-0.00229001,0.327443
1575004,0.0235501,-0.00228757,0.32761
1580004,0.0247781,-0.00150558,0.327434
1585004,0.0253207,-0.00206937,0.327553
1590004,0.0263238,-0.00203905,0.327653
1595004,0.0285921,-0.00193073,0.327402
1600004,0.0298599,-0.00179526,0.327555
1605004,0.0306639,-0.00219019,0.327432
1610004,0.0307501,-0.00106489,0.32746
1615003,0.0298012,-0.00375721,0.327676
1620003,0.0297942,-0.00405983,0.32737
1625003,0.0301866,-0.00285848,0.327592
1630003,0.0319211,-0.00393517,0.327336
1635003,0.0309822,-0.00323099,0.327483
1640003,0.0315435,-0.00324515,0.327677
1645003,0.0328748,-0.00159123,0.327483
1650003,0.0334915,-0.00169762,0.327426
1655003,0.0335157,-0.00132889,0.327325
1660003,0.0319071,-0.00107451,0.327839
1665003,0.0331934,-0.00120815,0.327571
1670003,0.0328997,-0.00190289,0.327556
1675003,0.0343107,-0.00159786,0.327568
1680002,0.0350371,-0.00207197,0.327322
1685002,0.0360323,-0.0014042,0.327551
1690002,0.0367286,-0.00270739,0.327329
1695002,0.0356945,-0.00339789,0.327334
1700002,0.0358529,-0.00333809,0.327801
1705002,0.0355188,-0.0029648,0.327532
1710002,0.0341939,-0.00310701,0.32758
1715002,0.0358853,-0.00354357,0.32772
1720002,0.0365258,-0.00264659,0.327498
1725002,0.0376824,-0.00260606,0.32734
1730002,0.0381338,-0.00172415,0.327574
1735002,0.0380149,-0.00101152,0.327479
1740002,0.0379284,-0.00140145,0.327659
1745001,0.038866,-0.00102574,0.327473
1750001,0.0394839,-0.000857358,0.327595
1755001,0.0388568,-0.0020238,0.327509
1760001,0.0387518,-0.00185154,0.327599
1765001,0.0382549,-0.00172978,0.327442
1770001,0.0376674,-0.00249519,0.327504
1775001,0.0368084,-0.00348375,0.327679
1780001,0.0368688,-0.00254781,0.327507
1785001,0.0361209,-0.00302849,0.327668
1790001,0.0375108,-0.00322957,0.32732
1795001,0.0370807,-0.00313283,0.32738
1800001,0.0353492,-0.00201466,0.327681
1805001,0.0353201,-0.00268289,0.327488
1810000,0.034386,-0.00171035,0.327665
1815000,0.0345745,-0.0016672,0.327522
1820000,0.0331333,-0.00212705,0.32772
1825000,0.0352858,-0.00146362,0.32741
1830000,0.0342988,-0.000919007,0.327537
1835000,0.0342195,-0.00162255,0.327497
1840000,0.0328603,-0.00195098,0.32757
1845000,0.0326466,-0.000901597,0.327654
1850000,0.0323932,-0.0023961,0.32747
1855000,0.0305659,-0.00346511,0.327629
1860000,0.0308528,-0.00212997,0.327562
1865000,0.031403,-0.00277303,0.32759
1870000,0.0312467,-0.00332206,0.327476
1875000,0.0311862,-0.00315403,0.327504
1879999,0.0307221,-0.00280944,0.327352
1884999,0.031,-0.00248987,0.327416
1889999,0.0296288,-0.00254501,0.327563
1894999,0.029038,-0.00256885,0.327664
1899999,0.027924,-0.00154491,0.327726
1904999,0.0272079,-0.0019132,0.327721
1909999,0.0291502,-0.00148443,0.327389
1914999,0.028337,-0.00212876,0.327585
1919999,0.0295942,-0.00249971,0.327333
1924999,0.0282373,-0.00205029,0.327475
1929999,0.026896,-0.00238646,0.327663
1934999,0.0261436,-0.00185099,0.327457
1939999,0.0253021,-0.00329841,0.327511
1944998,0.0257927,-0.00369856,0.327613
1949998,0.0248066,-0.00257033,0.327574
1954998,0.0251359,-0.00244403,0.327431
1959998,0.0253706,-0.00246903,0.327609
1964998,0.0245638,-0.00208949,0.327453
1969998,0.0247413,-0.00162963,0.3275
1974998,0.0239926,-0.00146883,0.327688
1979998,0.0235807,-0.0018715,0.327401
1984998,0.0227328,-0.00155097,0.327721
1989998,0.022313,-0.00167466,0.327674
1994998,0.0227397,-0.00186008,0.327498
1999998,0.0227822,-0.00213704,0.32743
2004998,0.0225184,-0.00228072,0.327488
2009997,0.0220639,-0.00254707,0.327627
2014997,0.021951,-0.00210114,0.327519
2019997,0.0199828,-0.00254932,0.327616
2024997,0.0209676,-0.00189344,0.327665
2029997,0.0192133,-0.00254158,0.327489
2034997,0.0198315,-0.00262392,0.327429
2039997,0.0198752,-0.00276272,0.327626
2044997,0.0200485,-0.00251915,0.327495
2049997,0.0197222,-0.00238719,0.327386
2054997,0.0185805,-0.00242242,0.327541
2059997,0.0178057,-0.00211098,0.327631
2064997,0.0168934,-0.00191547,0.327519
2069997,0.0165232,-0.00298864,0.32759
2074996,0.017174,-0.00222863,0.327537
2079996,0.0170885,-0.00267697,0.32759
2084996,0.0171273,-0.00198506,0.327547
2089996,0.0166115,-0.00222673,0.327531
2094996,0.0159709,-0.00260138,0.327453
2099996,0.0150258,-0.00181179,0.327544
2104996,0.0151431,-0.00189611,0.327676
2109996,0.0142016,-0.00212774,0.327444
2114996,0.0144054,-0.00203873,0.327643
2119996,0.0140762,-0.00230657,0.327558
2124996,0.0143133,-0.00200814,0.327417
2129996,0.0137784,-0.00237613,0.327476
2134996,0.013278,-0.0019805,0.327601
2139995,0.0121059,-0.00217474,0.327662
2144995,0.0116719,-0.00218551,0.327539
2149995,0.0113297,-0.00217277,0.327682
2154995,0.011157,-0.00259523,0.327497
2159995,0.0116639,-0.00194306,0.327533
2164995,0.0116142,-0.00209812,0.327506
2169995,0.0120188,-0.00211019,0.32734
2174995,0.0113439,-0.00208586,0.327563
2179995,0.00987944,-0.0023621,0.327629
2184995,0.00856879,-0.00193743,0.327505
2189995,0.00848059,-0.00246992,0.327751
2194995,0.00863992,-0.00250826,0.327295
2199995,0.0077624,-0.00261802,0.327717
2204994,0.00878977,-0.00250618,0.327444
2209994,0.00884875,-0.00192207,0.327596
2214994,0.00878063,-0.00219145,0.327502
2219994,0.00830008,-0.00151676,0.32764
2224994,0.00637811,-0.00198935,0.327477
2229994,0.00574886,-0.00163027,0.327745
2234994,0.00451394,-0.00169486,0.327595
2239994,0.0047908,-0.00179815,0.327533
2244994,0.00519787,-0.00219926,0.327476
2249994,0.00677094,-0.0020461,0.327661
2254994,0.00729391,-0.0021688,0.327528
2259994,0.00442671,-0.00175331,0.32747
2264994,0.0045065,-0.00282023,0.327589
2269993,0.00290837,-0.00289624,0.327572
2274993,0.000376894,-0.00282716,0.327553
2279993,0.00154934,-0.00281526,0.327429
2284993,0.00233997,-0.00313331,0.327504
2289993,0.00343546,-0.0030764,0.327513
2294993,0.00455911,-0.00227269,0.327635
2299993,0.00418128,-0.00224164,0.327418
2304993,0.00320723,-0.00191031,0.327569
2309993,0.00198337,-0.00100948,0.327689
2314993,-0.000540546,-0.00195373,0.327568
2319993,-0.00135261,-0.00179254,0.327544
2324993,-0.00154644,-0.00236609,0.327523
2329993,-0.0007933,-0.00147612,0.327592
2334992,0.000839635,-0.0031276,0.327552
2339992,0.00124104,-0.00317432,0.327377
2344992,0.00120096,-0.00211784,0.327609
2349992,-0.00065146,-0.00320477,0.327602
2354992,-0.00227619,-0.00324716,0.327552
2359992,-0.00272251,-0.00223955,0.327526
2364992,-0.0030211,-0.00235453,0.327437
2369992,-0.00254984,-0.00176304,0.327534
2374992,-0.00258287,-0.00215809,0.327599
2379992,-0.00220968,-0.00136744,0.327513
2384992,-0.00250962,-0.00210724,0.327611
2389992,-0.00264377,-0.00206291,0.327515
2394992,-0.00385368,-0.00202074,0.327584
2399991,-0.00489963,-0.00204558,0.327505
2404991,-0.00554071,-0.00222058,0.327529
2409991,-0.00600352,-0.00361397,0.327511
2414991,-0.00623799,-0.00288858,0.327464
2419991,-0.00574437,-0.00264378,0.327418
2424991,-0.00468606,-0.0026998,0.327576
2429991,-0.00523334,-0.00279126,0.327495
2434991,-0.00657516,-0.00248986,0.327496
2439991,-0.00654742,-0.00241777,0.327631
2444991,-0.00829581,-0.00226209,0.327497
2449991,-0.00867843,-0.00212387,0.327386
2454991,-0.00919065,-0.00218073,0.327594
2459991,-0.00885296,-0.00259325,0.327489
2464990,-0.00833682,-0.00195393,0.327583
2469990,-0.00828612,-0.0019844,0.327525
2474990,-0.00799152,-0.00218377,0.327564
2479990,-0.00889276,-0.00214662,0.327627
2484990,-0.010284,-0.00213145,0.327469
2489990,-0.0119708,-0.00202537,0.327649
2494990,-0.0119767,-0.00227782,0.327447
2499990,-0.0117847,-0.0018958,0.327384
2504990,-0.0118855,-0.00289114,0.327595
2509990,-0.0110225,-0.00303326,0.327552
2514990,-0.0115637,-0.00237173,0.327377
2519990,-0.0116991,-0.00269223,0.327588
2524990,-0.011891,-0.00242973,0.327556
2529990,-0.0129916,-0.00225456,0.327696
2534989,-0.014932,-0.00190355,0.327457
2539989,-0.0144437,-0.00187557,0.32752
2544989,-0.0144673,-0.00204041,0.327505
2549989,-0.0152137,-0.0015831,0.327567
2554989,-0.0143623,-0.00140009,0.32753
2559989,-0.013526,-0.00160324,0.327634
2564989,-0.013855,-0.00203027,0.32756
2569989,-0.0154034,-0.0024217,0.327673
2574989,-0.0162333,-0.0025825,0.327635
2579989,-0.0174831,-0.00274527,0.327375
2584989,-0.0181044,-0.00250555,0.327524
2589989,-0.0177529,-0.00306379,0.327492
2594989,-0.0177334,-0.0029279,0.32749
2599988,-0.0164849,-0.00273311,0.327533
2604988,-0.016078,-0.00238741,0.327665
2609988,-0.0159563,-0.00162465,0.327775
2614988,-0.0175475,-0.00128844,0.327522
2619988,-0.0192233,-0.00133967,0.327722
2624988,-0.0212359,-0.00135253,0.327495
2629988,-0.0211293,-0.00157972,0.327437
2634988,-0.0204148,-0.00298928,0.327639
2639988,-0.0201676,-0.0025429,0.327591
2644988,-0.019952,-0.00227312,0.327505
2649988,-0.0198553,-0.00277527,0.327722
2654988,-0.0208304,-0.00231773,0.327619
2659988,-0.0210285,-0.00241702,0.327579
2664987,-0.0221655,-0.00228768,0.327398
2669987,-0.0228787,-0.00251761,0.327582
2674987,-0.0237607,-0.00222462,0.327484
2679987,-0.023024,-0.00205975,0.327554
2684987,-0.0242093,-0.00209987,0.32751
2689987,-0.0233356,-0.00182238,0.327587
2694987,-0.0223954,-0.00203275,0.327567
2699987,-0.0243604,-0.0013487,0.327557
2704987,-0.0244115,-0.00137042,0.327651
2709987,-0.0243345,-0.00243185,0.327716
2714987,-0.0258349,-0.00161488,0.327443
2719987,-0.0259756,-0.00288649,0.327478
2724987,-0.0264501,-0.00245819,0.327633
2729986,-0.0269612,-0.00234165,0.327451
2734986,-0.0266728,-0.00167687,0.327578
2739986,-0.0263989,-0.00237089,0.327494
2744986,-0.027172,-0.0022769,0.327669
2749986,-0.0268085,-0.00173139,0.327531
2754986,-0.0279234,-0.00256542,0.327473
2759986,-0.0280039,-0.00226182,0.32771
2764986,-0.0295399,-0.0013213,0.32732
2769986,-0.0291744,-0.00280813,0.327727
2774986,-0.0300989,-0.00228107,0.327286
2779986,-0.0297607,-0.00263183,0.327519
2784986,-0.0302063,-0.0026208,0.327563
2789986,-0.0303603,-0.00217717,0.327725
2794985,-0.0295036,-0.00210201,0.327609
2799985,-0.0298789,-0.00246738,0.327666
2804985,-0.030808,-0.00211119,0.327628
2809985,-0.0320422,-0.00201132,0.327501
2814985,-0.0314933,-0.00093905,0.327745
2819985,-0.0314486,-0.00207957,0.327671
2824985,-0.0324123,-0.00178457,0.327561
2829985,-0.0326512,-0.000946505,0.327649
2834985,-0.0345475,-0.00231791,0.327609
2839985,-0.0333633,-0.00209024,0.327563
2844985,-0.0344937,-0.00262842,0.327602
2849985,-0.0334274,-0.00221315,0.327684
2854985,-0.0352208,-0.00296198,0.327487
2859984,-0.0344301,-0.00258713,0.327686
2864984,-0.0344587,-0.00186985,0.327682
2869984,-0.0347062,-0.00190485,0.327559
2874984,-0.0346902,-0.00150595,0.327808
2879984,-0.0360838,-0.00158159,0.327611
2884984,-0.0352465,-0.00155912,0.327681
2889984,-0.0365278,-0.000695691,0.327654
2894984,-0.0374883,-0.00210461,0.327804
2899984,-0.0386153,-0.00133966,0.327254
2904984,-0.0385321,-0.00167039,0.32767
2909984,-0.0388981,-0.00235525,0.32751
2914984,-0.0381343,-0.00192811,0.327815
2919984,-0.0378965,-0.00205452,0.327689
2924983,-0.0378456,-0.00241992,0.327698
2929983,-0.038285,-0.00230366,0.327722
2934983,-0.0390678,-0.00228778,0.327892
2939983,-0.0399122,-0.00201718,0.327599
2944983,-0.0401439,-0.002502,0.327548
2949983,-0.0415295,-0.0021393,0.327488
2954983,-0.0423057,-0.00110344,0.327599
2959983,-0.0427449,-0.00208871,0.327471
2964983,-0.041262,-0.00142965,0.327622
2969983,-0.0400578,-0.0015334,0.327721
2974983,-0.0388965,-0.00206336,0.32761
2979983,-0.0364062,-0.00211663,0.327932
2984983,-0.0380674,-0.0010525,0.327932
2989982,-0.0370743,-0.00248509,0.32789
2994982,-0.0382812,-0.00285586,0.327546
2999982,-0.0385402,-0.00251928,0.32759
3004982,-0.038797,-0.00211666,0.327499
3009982,-0.0393643,-0.00238485,0.327444
3014982,-0.0374842,-0.00257102,0.327719
3019982,-0.0369803,-0.00213817,0.327547
3024982,-0.0359779,-0.00147761,0.327533
3029982,-0.0359441,-0.00184576,0.327745
3034982,-0.0342948,-0.00222854,0.327837
3039982,-0.0339771,-0.00205178,0.327611
3044982,-0.0333846,-0.00159063,0.327801
3049982,-0.0348123,-0.00146064,0.327652
3054981,-0.0354422,-0.0015324,0.327502
3059981,-0.0343879,-0.00229733,0.327496
3064981,-0.0340656,-0.00264651,0.327622
3069981,-0.0348342,-0.00255386,0.327471
3074981,-0.0318906,-0.00283294,0.327672
3079981,-0.0310982,-0.0033887,0.32757
3084981,-0.0321103,-0.00248271,0.32758
3089981,-0.0307521,-0.00251415,0.327759
3094981,-0.031664,-0.00238244,0.327568
3099981,-0.0316189,-0.00212177,0.327375
3104981,-0.0307315,-0.00197914,0.327766
3109981,-0.0310491,-0.00191903,0.327453
3114981,-0.0311235,-0.00220465,0.327423
3119981,-0.0298986,-0.00239867,0.327639
3124980,-0.0293275,-0.00195736,0.327741
3129980,-0.0292517,-0.00150255,0.327581
3134980,-0.0269677,-0.00149517,0.327648
3139980,-0.0285744,-0.00234842,0.327669
3144980,-0.0285135,-0.00225841,0.327628
3149980,-0.0284,-0.00187511,0.32761
3154980,-0.0288222,-0.00170843,0.327456
3159980,-0.0282484,-0.00211202,0.327574
3164980,-0.0281302,-0.00198571,0.327403
3169980,-0.02554,-0.00140464,0.327755
3174980,-0.0250892,-0.00183349,0.327686
3179980,-0.0244619,-0.00174159,0.327689
3184980,-0.0255923,-0.00224763,0.327655
3189979,-0.0240038,-0.00204286,0.327668
3194979,-0.0254189,-0.00163016,0.327541
