50000,0.0810478,0.148426,0.0679584,-0.114045,0.193983,0.348286,-0.00636685,0.19324,-0.20508,0.0132734,0.297159,0.444618
55000,-0.00119665,0.214933,0.0594718,-0.0311579,0.0943375,0.415296,-0.00585705,0.248038,-0.232582,0.0293482,0.320264,0.38601
60000,-0.0820932,0.23252,0.144828,0.0438966,0.0754608,0.422014,-0.00652716,0.323007,-0.20978,-0.0110591,0.173991,0.590204
65000,0.0113309,0.233527,0.168667,-0.00238079,0.0703794,0.419487,-0.00612256,0.291234,-0.215575,0.050575,0.204833,0.587545
70000,0.112816,0.278931,0.114717,-0.035174,0.0888363,0.470826,-0.00617111,0.122887,-0.194183,0.0999493,0.244798,0.511396
75000,-0.079687,0.224901,-0.00947495,0.0423337,0.161103,0.469782,-0.00603645,0.200107,-0.127761,-0.040524,0.200746,0.442107
80000,-0.0207159,0.215146,-0.0109853,0.0323309,0.283839,0.240545,-0.00627178,0.0680097,-0.158139,-0.00824304,0.363743,0.26377
85000,0.0512898,0.151669,0.180537,-0.0353616,0.323893,0.120207,-0.00609073,0.0454395,-0.117639,0.0534516,0.4946,0.106664
90000,0.0209426,-0.045692,0.250967,-0.0368869,0.473582,-0.0441065,-0.00622929,0.0436065,-0.0838,0.0615509,0.573273,0.0186189
95000,-0.072441,-0.248221,0.360523,-0.00938894,0.579831,-0.240285,-0.00600071,0.132839,-0.224157,0.0996098,0.686705,-0.160213
100000,0.0111886,-0.355816,0.286509,-0.0451919,0.731171,-0.39279,-0.00626234,-0.00225868,-0.174142,0.143988,0.825956,-0.31738
105000,0.0538281,-0.32075,0.364319,-0.095958,0.738733,-0.525472,-0.0056853,0.0274605,-0.269963,0.177058,0.915421,-0.498569
110000,-0.0647897,-0.266541,0.354728,-0.0712167,0.656981,-0.308597,-0.00631604,0.0480025,-0.166073,0.0379655,0.778618,-0.269792
114999,-0.00438619,-0.286056,0.282309,-0.059895,0.61899,-0.2794,-0.00612703,0.00276938,-0.384223,0.185702,0.877144,-0.420112
119999,0.0792257,-0.111318,0.168843,-0.0747564,0.435241,-0.100655,-0.00602782,-0.0136367,-0.332367,0.155092,0.77557,-0.209709
124999,-0.0903749,-0.0704855,0.212811,-0.0211484,0.447447,0.0514005,-0.00616057,0.131851,-0.195633,0.0343661,0.529875,-0.0842169
129999,0.0063505,0.0245965,0.187258,-0.0339531,0.351393,0.207194,-0.00619408,0.134753,-0.153122,0.0614443,0.375797,0.183517
134999,0.0725838,0.0701204,0.157658,-0.0530157,0.251694,0.231685,-0.00625916,0.213296,-0.161606,0.0742623,0.326005,0.328608
139999,-0.0339177,0.1389,0.195178,0.00122969,0.189797,0.28136,-0.00606227,0.270649,-0.332442,0.0416288,0.244485,0.418801
144999,-0.0304464,0.123423,0.219067,-0.0108927,0.140121,0.309405,-0.00617114,0.335206,-0.364398,0.0437574,0.225325,0.480835
149999,0.0517735,0.0708519,0.342354,-0.0379319,0.0677927,0.317215,-0.00621309,0.402172,-0.435066,0.135482,0.185923,0.640328
154999,-0.0666983,0.0430809,0.311384,0.00311286,0.0913883,0.381242,-0.00608934,0.291737,-0.416931,0.105814,0.357168,0.368154
159999,0.0224139,-0.0146322,0.445184,-0.0509551,0.18305,0.293709,-0.00639405,0.21267,-0.206302,0.13853,0.401189,0.287878
164999,0.0783834,0.0687635,0.373084,-0.157078,0.179343,0.173025,-0.00593153,0.328109,-0.292314,0.0802777,0.412083,0.196473
169999,-0.084683,-0.206341,0.385822,-0.129152,0.394417,0.105897,-0.00619094,0.216334,-0.268123,-0.0155581,0.452327,0.139165
174999,-0.0325463,-0.256896,0.394134,-0.132335,0.568203,-0.125065,-0.00614693,0.149602,-0.144001,0.0233187,0.563235,-0.08098
179999,0.101417,-0.203521,0.261464,-0.161323,0.618354,-0.253645,-0.00604522,0.10731,-0.204235,0.114228,0.652042,-0.263914
184999,-0.0215052,-0.25993,0.31745,-0.0865031,0.699618,-0.296242,-0.00603687,-0.0273499,-0.143194,0.0544114,0.74257,-0.315425
189999,-0.124605,-0.264832,0.20237,-0.0729217,0.643495,-0.300706,-0.00628528,-0.0314402,-0.371482,0.00781707,0.860335,-0.467239
194999,0.091931,-0.126319,0.391605,-0.224711,0.478402,-0.224604,-0.00607433,-0.0699419,-0.314673,0.058596,0.877078,-0.312858
199999,0.0641712,-0.0435635,0.315677,-0.154497,0.385741,-0.186132,-0.00584222,-0.0935824,-0.401134,0.0733384,0.877596,-0.299791
204999,-0.0670101,-0.041578,0.316882,-0.0608395,0.340849,-0.0655156,-0.0063422,-0.0390136,-0.487327,0.0236053,0.712429,-0.0517881
209999,-0.0585157,3.3354e-05,0.441691,-0.0726086,0.278865,0.021068,-0.00608331,0.111872,-0.290116,0.0169319,0.599696,-0.0026785
214999,0.0994604,0.11606,0.446434,-0.0976,0.181566,0.170704,-0.00610497,0.0937047,-0.239186,0.106273,0.472916,0.222922
219999,-7.65257e-05,0.113679,0.568682,-0.0740156,0.112396,0.241321,-0.00632983,0.125392,-0.212417,0.0237172,0.405722,0.359438
224999,-0.145065,0.176937,0.59925,0.0690768,0.0682287,0.306979,-0.00600946,0.2636,-0.194613,0.0135107,0.27615,0.441246
229999,0.159925,0.275967,0.176023,0.0264752,0.0591935,0.303215,-0.00619161,0.0969479,-0.376326,0.189594,0.265581,0.516079
234999,0.0526222,0.202829,0.29107,0.0424849,0.128245,0.264757,-0.00582667,0.151249,-0.318224,0.1712,0.364531,0.276495
239999,-0.119164,0.0352754,0.446333,-0.00528892,0.123528,0.242939,-0.00657683,0.154364,-0.499354,0.0259037,0.439222,0.336005
244999,-0.0327009,0.0025541,0.434355,-0.106298,0.130251,0.0638762,-0.00616055,0.283402,-0.722757,0.0652315,0.504169,0.232294
249999,0.0381376,-0.0814175,0.239802,-0.181712,0.227066,0.0148933,-0.00599477,0.20069,-0.662244,0.032784,0.53435,0.139826
254999,0.0509883,-0.0389421,0.303496,-0.139865,0.353718,-0.0599882,-0.00606776,0.00989641,-0.483239,0.0823161,0.658072,-0.0934288
259999,-0.042993,-0.156056,0.271247,-0.0976157,0.441109,-0.0807213,-0.00620628,0.118063,-0.388837,0.0305775,0.575798,-0.0835133
264999,-0.044548,-0.158031,0.216439,-0.0691047,0.501127,-0.190548,-0.00621962,0.0273366,-0.424475,0.0478724,0.660872,-0.171635
269999,0.0591983,-0.132482,0.227046,-0.158184,0.396198,-0.140709,-0.0059661,0.0732257,-0.732362,0.12568,0.679027,-0.150181
274999,-0.034521,-0.22502,0.189942,-0.102954,0.42294,-0.157555,-0.00614077,0.153923,-0.720462,0.0973759,0.659759,-0.11359
279999,-0.0106695,-0.127405,0.140082,-0.139677,0.350573,-0.0480442,-0.00617876,0.105788,-0.662173,0.0409967,0.620878,-0.0409218
284999,0.0890513,-0.0562698,0.352873,-0.147914,0.304654,-0.0188271,-0.00603885,0.0783629,-0.502037,0.12369,0.590191,-0.0094516
289999,-0.0953589,-0.113454,0.361712,-0.0736725,0.277123,0.0479588,-0.00613449,0.245033,-0.616082,0.0505823,0.496564,0.0933019
294999,-0.0261377,-0.139654,0.359267,-0.077205,0.333108,0.0295017,-0.00611775,0.217572,-0.442809,0.0824889,0.434427,0.134509
299999,0.107862,-0.00790309,0.303253,-0.129662,0.257344,0.0751128,-0.00622505,0.175488,-0.523117,0.138008,0.449515,0.14293
304999,-0.083517,-0.10716,0.314017,-0.0762985,0.207293,0.107663,-0.00611693,0.263644,-0.623349,0.0560179,0.472203,0.103166
309999,0.0361597,0.00877563,0.521345,-0.135201,0.198887,0.134293,-0.0062595,0.136977,-0.37384,0.0457449,0.420818,0.254406
314999,0.00688402,0.0313815,0.339938,-0.0283891,0.128284,0.0703482,-0.00603595,0.181038,-0.862369,0.171833,0.504165,0.17453
319999,-0.0275958,-0.0358706,0.207408,-0.0333661,0.124389,0.0830158,-0.00611523,0.194533,-0.940773,0.154757,0.546166,0.136061
324999,0.0343301,0.0809851,0.239559,-0.0161794,0.183109,0.121149,-0.00615645,0.0849091,-0.557396,0.12996,0.450206,0.15119
329999,-0.0296787,0.112522,0.4057,0.000621014,0.201558,0.100991,-0.00603393,0.0382556,-0.427804,0.0782833,0.478069,0.111318
334999,-0.0300724,0.0877294,0.368323,-0.0240988,0.158392,0.0783232,-0.00629455,0.129128,-0.590657,0.0641727,0.468743,0.186917
339999,0.0545851,0.0716995,0.244052,-0.0581555,0.164285,0.0273968,-0.00604812,0.0909988,-0.743706,0.0992239,0.460017,0.262954
344999,-0.00357129,0.098069,0.33025,-0.0416532,0.16704,-0.00770896,-0.00615441,-0.000544793,-0.677856,0.0606827,0.569352,0.110404
349999,-0.0329158,0.0984838,0.309518,-0.021422,0.153457,-0.0358155,-0.00608657,-0.00111708,-0.883424,0.0905305,0.626449,0.0604749
354999,0.0115946,0.108777,0.661416,-0.0335899,0.161437,-0.0352685,-0.00609732,-0.0254635,-0.396956,0.106577,0.631674,0.0221968
359999,-0.0190899,0.0738433,0.617101,-0.0597816,0.192779,-0.00165647,-0.00613323,0.0122353,-0.415563,0.0413761,0.548932,0.133758
364999,0.0485473,0.0647149,0.338319,-0.0748918,0.180495,-0.0425949,-0.00618974,-0.0477083,-0.661904,0.0923891,0.625329,0.0751049
369999,-0.00344494,0.0849298,0.155558,-0.032487,0.23695,-0.0896515,-0.00599064,-0.00785189,-0.832672,0.0713533,0.568259,-0.00198807
374999,0.000710083,0.0230095,0.456325,-0.00882788,0.281445,-0.0526751,-0.00626911,-0.0016295,-0.436887,0.122977,0.588814,-0.0264144
379999,-0.0481363,-0.0473439,0.401439,0.00906567,0.194885,-0.0434539,-0.00604541,0.100942,-0.814552,0.177918,0.625626,-0.0363091
384999,-0.0285222,-0.106674,0.419238,-0.040184,0.187135,-0.0237159,-0.00609035,0.18745,-0.924563,0.18532,0.570137,0.0187453
389999,0.0622267,-0.211363,0.538381,-0.144559,0.243669,0.0526304,-0.00614797,0.303787,-0.583226,0.162751,0.367592,0.203949
394999,-0.00542604,-0.0883087,0.470155,-0.0849484,0.19692,0.072241,-0.00618116,0.236692,-0.697347,0.129371,0.406599,0.149606
399999,-0.0366297,-0.101056,0.297217,-0.0684317,0.205621,0.0776873,-0.00613095,0.234438,-0.80577,0.112816,0.416446,0.0792895
404999,0.0463158,-0.0365526,0.40759,-0.0498472,0.221608,0.0692958,-0.00616167,0.188521,-0.56142,0.169507,0.392717,0.0989953
409999,-0.0250137,-0.0184154,0.336991,-0.0332315,0.209062,0.11117,-0.00618214,0.164146,-0.585645,0.093873,0.358161,0.148708
414999,-0.028462,-0.0492774,0.226211,-0.0372566,0.17725,0.0781712,-0.00614648,0.243676,-0.879187,0.118688,0.380399,0.141291
419999,0.0826485,-0.0370584,0.333755,-0.0963771,0.138288,0.0744235,-0.00610659,0.177355,-0.901923,0.17829,0.420739,0.206262
424999,-0.0485908,-0.0381479,0.621815,-0.0928036,0.152664,0.0854512,-0.00614457,0.130737,-0.496564,0.0501783,0.475205,0.0400974
429999,-0.0643807,-0.0713742,0.546567,-0.170271,0.206604,0.00775588,-0.00625346,0.10524,-0.652232,-0.0206473,0.536218,-0.0511661
434999,0.0729901,-0.0516122,0.455001,-0.227186,0.0810091,-0.0082419,-0.00601518,0.163368,-1.06733,0.0685218,0.515197,0.0747719
439999,-0.0432584,-0.153479,0.32143,-0.152957,0.0538933,-0.0306923,-0.00617202,0.25985,-1.52642,0.0887345,0.540789,0.134877
444999,0.0159416,-0.0233464,0.533363,-0.0463588,0.0473409,-0.0219518,-0.00589838,0.0395971,-0.994125,0.186254,0.622164,0.0625772
449999,0.0761791,-0.0118607,1.05412,-0.181427,0.0941895,-0.0353617,-0.00631214,0.105964,-0.594444,0.113428,0.523221,0.233933
454999,-0.0937843,-0.0171388,0.443627,-0.00543845,0.0440364,-0.0183568,-0.0060806,0.242336,-1.15182,0.103662,0.490535,0.274087
459999,-0.0503094,-0.0911303,0.309988,-0.0297281,0.193932,0.0114308,-0.00614625,0.243428,-0.958498,0.111087,0.372812,0.264651
464999,0.147959,0.0944142,0.0956993,-0.0469231,0.255835,-0.0541384,-0.00609836,0.00945977,-0.870718,0.193373,0.463475,0.132279
469999,-0.05739,-0.00207408,0.0311459,0.0390594,0.381122,0.0310416,-0.00625052,0.0525954,-0.462751,0.064016,0.415213,0.0284458
475000,-0.0885531,0.00626438,0.0863571,0.00724726,0.412052,-0.00618664,-0.00612347,0.0204812,-0.490542,0.00568836,0.439438,0.0118021
480000,0.125541,0.0862341,0.145487,-0.0860537,0.310371,-0.0634596,-0.00607112,0.0159867,-0.458437,0.10843,0.532036,0.00638516
485000,-0.00800169,-0.0704467,0.291563,-0.0653028,0.28702,-0.039694,-0.00610241,0.0249791,-0.716544,0.126338,0.64172,-0.00700247
490000,-0.0935022,-0.128527,0.403195,-0.0632669,0.152097,-0.0680608,-0.0060587,0.189052,-1.01212,0.121275,0.712519,0.0306251
495000,0.0512318,-0.0874581,0.442781,-0.116186,0.137262,-0.0872223,-0.00609719,0.0762368,-0.942521,0.190884,0.766775,0.0100594
500000,0.0525723,-0.0815709,0.582577,-0.11616,0.141439,-0.0302455,-0.00617189,0.157137,-0.785155,0.205422,0.676167,0.0628372
505000,-0.139263,-0.0754466,0.239559,-0.0178706,0.25431,0.0618376,-0.00619026,0.142179,-0.674065,0.0381516,0.594025,0.0511469
510000,0.046069,0.0286257,0.066768,-0.0688038,0.238446,0.0358655,-0.00607381,0.149728,-0.810224,0.0857954,0.405716,0.347362
515000,0.0908245,0.149811,-0.176375,-0.0494001,0.224258,0.0793036,-0.00603876,0.110625,-0.907264,0.109163,0.402741,0.274456
520000,-0.0804582,0.107533,-0.266284,0.0430948,0.367585,0.124591,-0.00624909,0.0379272,-0.556714,-0.0397331,0.366797,0.197489
525000,-0.018612,0.203207,-0.203316,0.0613436,0.444683,0.0735487,-0.00615662,-0.0738261,-0.336268,-0.0121489,0.3701,0.119519
530000,0.0713241,0.199035,0.00363509,-0.0142209,0.369335,-0.0157762,-0.00605449,-0.0651572,-0.32129,0.0367382,0.491306,0.0925778
535000,0.023372,0.10641,0.117559,0.0171615,0.312407,-0.0315303,-0.00613337,-0.0638786,-0.423759,0.0920228,0.642846,0.0325051
540000,-0.0838997,0.00927966,0.249387,0.000316465,0.199764,-0.0147497,-0.00626071,0.071183,-0.778873,0.093515,0.71154,0.129583
545000,0.0562493,0.0274768,0.276684,-0.0491858,0.133101,-0.0225017,-0.00604761,0.0547599,-0.751907,0.161637,0.714031,0.159297
550000,-0.0225525,-0.000314762,0.393036,-0.0142869,0.307256,-0.0676432,-0.00603251,0.0949481,-0.436024,0.10686,0.612482,0.0644125
555000,-0.0711393,-0.0753566,0.21117,0.0067482,0.330647,-0.0135914,-0.00628237,0.0702276,-0.568186,0.101364,0.637605,0.0212761
560000,0.0535202,0.00575543,0.0819154,-0.0741504,0.302594,-0.0473568,-0.00605783,0.0638057,-0.581639,0.0959179,0.619161,0.0472192
565000,0.0366884,0.100816,0.0845629,-0.078911,0.394852,-0.000120095,-0.00604575,-0.0812845,-0.25151,-0.0191923,0.5552,0.0176725
570000,-0.0236667,0.101971,-0.00553852,-0.0450502,0.424605,0.0120179,-0.00621359,0.00598355,-0.236916,-0.0821316,0.444883,0.136091
575000,-0.0265388,0.0826315,-0.0614818,-0.0575589,0.419594,0.0346015,-0.00616042,0.01728,-0.354137,-0.0660346,0.472179,0.120065
580000,0.05243,0.106177,-0.0306277,-0.0836546,0.366757,0.0592337,-0.00610009,-0.00496264,-0.348623,-0.000892771,0.50366,0.0864737
585000,-0.0345318,0.0265735,-0.0745064,-0.0530305,0.447115,0.0526197,-0.00607352,0.0979025,-0.240669,-0.0588374,0.432193,0.121281
590000,0.00107653,0.0600652,0.0284948,-0.0948712,0.334338,0.0668344,-0.00620032,0.0724594,-0.354243,-0.050752,0.47572,0.183143
595000,0.00409221,0.128315,0.0998425,-0.114691,0.260766,0.107805,-0.00608848,0.126822,-0.369265,-0.0642429,0.439769,0.29052
600000,0.0418721,0.0155682,0.109006,-0.127442,0.268892,0.079951,-0.00615203,0.0982407,-0.395807,-0.012264,0.524493,0.276917
605000,-0.0817951,-0.062897,0.157193,-0.0547517,0.361441,0.0425298,-0.00613765,0.186124,-0.28355,-0.0248026,0.50102,0.117619
610000,0.0341406,0.0126411,0.0289422,-0.0607862,0.440802,0.0107626,-0.00603114,0.090636,-0.255411,0.0458851,0.499789,0.0387308
615000,0.0582082,0.024317,-0.130456,-0.0952321,0.435009,0.0283036,-0.00625961,0.0131615,-0.277041,-0.0195557,0.527722,0.0638014
620000,-0.08485,0.014714,-0.188554,-0.046057,0.506576,0.0190636,-0.00606671,0.0233332,-0.307643,-0.0904103,0.527898,-0.0897691
625000,-0.0465396,-0.0431393,-0.240675,-0.0437728,0.598651,-0.0534896,-0.0061051,0.0338895,-0.153718,-0.109824,0.454671,0.0143345
630000,0.131547,0.072564,-0.0975642,-0.150309,0.500758,-0.0211649,-0.00628059,-0.0110789,-0.160007,-0.0202521,0.491941,0.0270755
635000,0.000159386,0.0258665,-0.0482849,-0.0933667,0.467728,0.00701253,-0.00595049,0.048181,-0.155793,-0.0748332,0.501841,0.0576982
640000,-0.109416,0.108391,0.00362704,0.0470987,0.365756,0.0852889,-0.00609764,-0.032832,-0.137833,-0.0708473,0.561188,0.0322234
645000,0.0233978,0.105209,-0.0623921,0.0374762,0.400535,0.0245658,-0.00629446,-0.0565799,-0.169973,0.040351,0.555995,0.0838838
650000,0.0813779,0.177711,-0.0474843,0.0335528,0.385501,0.0112639,-0.00603183,-0.0568333,-0.160118,0.0912054,0.566092,0.0241175
655000,-0.0546887,0.208456,-0.139946,0.122545,0.349663,0.146629,-0.00600713,0.00162301,-0.0796146,-0.00131575,0.415956,0.176501
660000,-0.0489244,0.152732,-0.232537,0.0489457,0.332243,0.295439,-0.00637737,-0.0291629,-0.0643427,-0.0606439,0.374499,0.236819
665000,0.0974917,0.197381,-0.233034,-0.0605872,0.419823,0.0572819,-0.00602289,-0.0121418,-0.136704,-0.0220461,0.441006,0.105285
670000,-0.0337853,0.171807,-0.224049,0.0436583,0.398218,0.0861471,-0.00602734,-0.0327801,-0.102829,-0.0658416,0.456603,0.100436
675000,-0.0462178,0.121302,-0.311836,0.0922362,0.430251,0.0802466,-0.00637167,0.00760531,-0.156962,-0.0058162,0.427344,0.0827082
680000,0.0370884,0.112934,-0.219577,0.054088,0.463128,0.0350964,-0.00601625,-0.0458777,-0.052885,0.0175884,0.474028,0.0826516
685000,0.0247046,0.188242,-0.243445,0.0492926,0.407205,0.0812005,-0.00600574,-0.0279709,-0.044273,-0.00209709,0.442018,0.0814617
690000,-0.0207359,0.167709,-0.234143,0.0947033,0.441483,0.0915629,-0.00632491,-0.029895,-0.00335365,-0.0114786,0.419093,0.0871512
695000,-0.0274148,0.169051,-0.264051,0.111132,0.427732,0.143425,-0.00623369,-0.0598389,0.0685618,-0.0354737,0.374806,0.171164
700000,0.0171523,0.270196,-0.201254,0.0677151,0.396555,0.101925,-0.00602425,-0.0747666,0.0853181,-0.0388897,0.385453,0.120657
705000,0.0255771,0.184956,-0.231574,0.0682115,0.460471,0.112796,-0.00606512,-0.141851,0.218671,-0.0486538,0.469461,0.0272599
710000,-0.0339105,0.194485,-0.183376,0.0913056,0.47177,0.0603197,-0.0060686,-0.102726,0.141896,-0.0581198,0.440599,0.0345849
715000,0.0256406,0.200396,-0.394009,0.0615516,0.497671,-0.0153729,-0.00613548,-0.143691,0.0385097,-0.0732701,0.477194,0.00844141
720000,-0.0465277,0.0705125,-0.256559,0.101311,0.574221,-0.108834,-0.00612872,-0.11538,0.0655968,-0.0701375,0.502362,-0.0347021
725000,0.00577121,0.0567975,-0.248241,0.130889,0.579133,-0.120812,-0.00602565,-0.0408037,0.108683,0.0203737,0.451746,0.019646
730000,0.0864788,0.219609,-0.267927,0.106833,0.502099,-0.0679595,-0.00629422,-0.132703,0.146502,0.027898,0.473635,0.0150512
735000,-0.0590937,0.17473,-0.254758,0.161689,0.418824,0.131582,-0.00608533,-0.120872,0.217093,-0.0415508,0.42017,0.0860936
740001,-0.0291462,0.230954,-0.410419,0.159311,0.475338,0.130364,-0.00621857,-0.104668,0.276992,-0.0536647,0.330383,0.0612008
745001,0.0291606,0.202417,-0.359979,0.0927102,0.484608,0.156443,-0.00582598,-0.00403536,0.35339,-0.0136614,0.262141,0.056278
750001,0.0489776,0.182322,-0.278074,0.142829,0.505261,0.178663,-0.00645453,-0.0645421,0.612885,-0.00824993,0.25902,0.101167
755001,-0.0880988,0.25715,-0.331604,0.17652,0.374836,0.256597,-0.00601654,-0.0550508,0.355401,-0.0585471,0.287286,0.0876429
760001,0.0334134,0.232488,-0.405467,0.195643,0.320965,0.329365,-0.00628318,0.0230559,0.379373,0.105592,0.284775,0.0870854
765001,0.06038,0.178129,-0.412727,0.17438,0.361905,0.247167,-0.0061641,-0.0546202,0.164597,0.128632,0.342877,0.0751027
770001,-0.0783681,0.142684,-0.323299,0.195932,0.42758,0.0980194,-0.00601146,0.0176599,0.318695,-0.0179302,0.33353,0.0627783
775001,-0.0160862,0.116886,-0.21777,0.101406,0.411838,0.129238,-0.00613097,-0.0288987,0.330175,-0.0153584,0.368136,0.0353423
780001,0.0884127,0.161533,-0.401844,0.0684667,0.54588,0.0594745,-0.00616325,-0.0925064,0.617424,-0.0469671,0.298257,-0.0215463
785001,-0.0304483,0.129609,-0.244991,0.0875083,0.596739,0.00547618,-0.00614195,-0.093179,0.687744,-0.140685,0.295559,-0.0592287
790001,-0.0872845,0.135996,-0.64829,0.191009,0.541549,0.0270058,-0.00634684,-0.085696,0.350275,-0.120203,0.260804,0.0362033
795001,0.0915687,0.155782,-0.320439,0.0728254,0.560995,-0.0180017,-0.0059249,-0.156634,0.70636,-0.067042,0.314757,-0.0147724
800001,0.0655225,0.197897,-0.533166,0.0939253,0.539675,-0.00802057,-0.00620212,-0.104983,0.536026,-0.0652881,0.277553,-0.0430037
805001,-0.120291,0.0640042,-0.46283,0.163864,0.603111,0.0347477,-0.0060673,-0.0567903,0.730781,-0.180447,0.192687,-0.00270632
810001,-0.0227105,0.132886,-0.625254,0.0977092,0.420835,0.124941,-0.00626338,-0.0892173,0.221604,-0.0801996,0.298876,0.031035
815001,0.153916,0.265093,-0.606119,-0.0248912,0.435123,-0.0395318,-0.00592388,-0.128785,0.354331,-0.0944736,0.301458,0.0532861
820001,-0.091959,0.146306,-0.301048,0.0477444,0.411995,0.0708533,-0.0062395,-0.114503,0.466673,-0.206573,0.317799,-0.000298437
825001,-0.0830256,0.148398,-0.403626,0.0118115,0.384804,0.0968687,-0.00600266,-0.0139113,0.449401,-0.193593,0.281516,-0.0223057
830001,0.112093,0.267208,-0.561996,0.00652575,0.398242,0.0601765,-0.00634471,-0.146157,0.478864,-0.098387,0.244282,0.0521777
835001,-0.0132218,0.139477,-0.72159,0.0923642,0.515064,0.131702,-0.00628449,-0.0541045,0.713337,-0.137843,0.104324,0.0234109
840001,-0.0479172,0.243983,-0.655506,0.12185,0.458115,0.199778,-0.00557543,-0.110287,0.939615,-0.175051,0.0762136,0.00646632
845001,0.0181677,0.248571,-0.924984,0.162189,0.417342,0.190324,-0.00635169,-0.116611,0.628363,-0.072226,0.0818015,0.0567158
850001,0.083436,0.289529,-1.48908,0.155347,0.431825,0.234532,-0.00616161,-0.130965,0.339284,-0.0369253,0.047068,0.041641
855001,-0.0611014,0.303147,-1.04092,0.258158,0.351865,0.294989,-0.00654885,-0.0878531,0.40606,-0.00940611,0.0975859,-0.00165267
860001,-0.00608175,0.250279,-0.614878,0.185374,0.299369,0.228549,-0.00583252,-0.0538565,0.558261,-0.0143786,0.198314,0.096102
865001,0.0467014,0.198537,-0.594331,0.15953,0.378401,0.195431,-0.00619909,-0.138668,0.485187,0.00863529,0.277299,0.030968
870001,-0.0198902,0.231555,-0.323394,0.152996,0.353988,0.132635,-0.00624531,-0.0542279,0.414237,0.00406065,0.306525,-0.0298264
875001,-0.036858,0.149859,-0.46645,0.165091,0.376374,0.0485289,-0.0059339,-0.146369,0.325015,-0.0506349,0.432917,-0.0294167
880001,0.020898,0.256981,-0.364918,0.13084,0.365408,0.0166799,-0.00600145,-0.180814,0.231516,-0.0119676,0.446755,-0.0762596
885001,0.0376601,0.341519,-0.556914,0.15612,0.368615,0.0497133,-0.00633171,-0.328338,0.269891,-0.0642749,0.481656,-0.0536778
890001,-0.100699,0.175678,-0.793431,0.188061,0.544414,0.0796417,-0.00610954,-0.139342,0.305085,-0.137071,0.288981,-0.0759007
895001,0.0116245,0.146151,-0.96201,0.171544,0.693145,-0.0192583,-0.00641437,-0.153619,0.355854,-0.093822,0.183255,-0.0467363
900001,0.131969,0.261909,-0.615817,0.00625284,0.508667,0.0824825,-0.00581653,-0.139472,0.423763,-0.0752593,0.256228,-0.020065
905001,-0.0422259,0.14225,-1.01632,0.154476,0.590349,0.0359668,-0.00629476,-0.0987967,0.141897,-0.138923,0.248173,0.0367664
910001,-0.0611905,0.190177,-0.775345,0.0888975,0.429133,0.219334,-0.00595093,-0.00838516,-0.00172734,-0.0919705,0.256758,0.0278093
915001,0.01698,0.17012,-0.402852,0.0197264,0.343307,0.190124,-0.00623749,-0.0405475,0.105797,-0.0795206,0.340454,0.157355
920001,0.0210014,0.0914377,-0.244578,0.0186256,0.387338,0.0705355,-0.00623715,0.0759073,0.138078,-0.0350122,0.338757,0.166099
925001,-0.0310606,0.0584721,-0.212482,0.0241087,0.406797,0.0932136,-0.00593709,0.109829,0.0865466,-0.0335721,0.36906,0.0901125
930001,0.0291167,0.0930001,-0.35001,0.067581,0.466372,0.0772854,-0.00617384,-0.0128447,0.163149,-0.0249604,0.357339,0.123092
935001,-0.0026206,0.161777,-0.356886,0.127136,0.558824,0.000227489,-0.006126,-0.0650361,0.237797,-0.0244771,0.344042,-0.0240856
940001,-0.0119973,0.159039,-0.571023,0.138235,0.600079,0.11081,-0.00595688,-0.0575535,0.381877,-0.0677027,0.247687,-0.0113381
945001,0.0455627,0.229496,-0.740647,0.115495,0.585326,0.16434,-0.00644811,-0.153126,0.245881,-0.0735766,0.242748,0.0500889
950001,-0.0571174,0.237924,-0.525774,0.153897,0.497207,0.188786,-0.00626935,-0.12421,0.293568,-0.0892235,0.307094,-0.0079968
955001,0.021087,0.0508012,-0.362035,0.0766374,0.567855,0.0190901,-0.0060466,-0.000932314,0.220547,-0.0092334,0.384084,-0.0300685
960001,0.0050527,0.0229024,-0.25364,0.049798,0.550078,0.0228126,-0.00596616,0.0317889,0.160927,-0.0167965,0.407612,0.00324988
965001,-0.0131877,0.0441964,-0.127765,0.0427069,0.428523,0.0795709,-0.00622347,0.0418844,0.10188,-0.00356382,0.457506,0.03775
970001,0.0166121,0.0992957,-0.0826542,0.0319098,0.384551,0.068268,-0.00600399,0.022791,0.00839911,0.022872,0.490867,0.0749837
975001,-0.000436594,0.0466742,-0.136758,0.0910932,0.464475,0.0324129,-0.00429993,0.00903106,0.0777428,0.0298939,0.454896,0.083473
980001,-0.0106075,0.082444,-0.127968,0.0784035,0.47635,0.0812506,5.28716e-05,0.0287348,0.0825079,0.0315985,0.440868,0.0123238
985001,-0.00776994,0.120995,-0.326949,0.0901007,0.460864,0.27786,0.0659176,0.00667281,0.17396,0.03313,0.369316,-0.0546513
990001,0.00121395,0.14597,-0.40083,0.084451,0.522826,0.2471,0.0448822,0.0107547,0.222478,-0.00969804,0.287669,0.00698671
995001,0.0504118,0.075561,-0.410524,0.0237643,0.53663,0.204384,0.0163669,0.0318002,0.14056,0.0170931,0.355094,-0.0527826
1000002,-0.0394747,0.0542372,-0.218706,0.0456572,0.500037,0.088601,0.000508444,0.0107883,0.0663394,-0.0049725,0.507193,-0.139722
