50000,0.0153637,-0.0395918,0.0872231,-0.0011479,-0.0810766,-0.0289345,0.00335693,-0.0902748,-0.0668717,-0.0227737,-0.222116,-0.0458527
55000,-0.0681504,0.00598907,0.0283623,0.0178242,0.0291061,0.0247002,0.0205803,0.0146914,-0.0985718,-0.0284386,0.0349808,-0.0241661
60000,-0.0376933,0.0410843,0.0390339,-0.0549154,-0.0690556,-0.0296879,-0.00268936,-0.0110197,-0.0426865,0.0496769,-0.100589,-0.0831795
65000,0.140629,-0.102487,0.0779486,-0.0634543,0.092864,0.102768,-0.0168324,-0.0760365,-0.0616884,0.031538,0.0833178,0.15049
70000,-0.0379276,-0.0847197,0.1089,0.0668716,-0.121493,-0.116405,0.017271,-0.0545263,-0.0935173,-0.0698376,-0.0842905,-0.119066
75000,0.0264549,-0.0127411,0.0522232,0.0198746,-0.0259066,-0.0559044,-0.0134945,0.0734901,-0.0408125,-0.0109673,0.0410271,-0.0511932
80000,-0.140227,-0.0118732,0.0958538,-0.0787554,0.0153017,-0.0256157,0.0030899,-0.0471354,-0.127606,0.109253,0.00863552,0.0123501
85000,0.0704098,0.0252533,0.0460339,-0.0271592,-0.0380707,-0.0411034,-0.000171661,0.00212669,-0.0590324,0.070343,0.0322533,0.000324249
90000,-0.0393032,0.0583315,0.0432396,0.0229168,-0.0379467,-0.0212479,-0.00763893,0.0143623,-0.0293875,-0.0675011,-0.0709724,-0.0758648
95000,0.0107098,-0.0326204,0.0915432,-0.0852204,-0.061245,0.0124264,0.00761032,-0.032239,-0.0989532,-0.0340557,-0.0529861,-0.0234127
100000,0.0651741,0.128803,0.115318,-0.0171584,0.0553513,0.00933647,-0.00421524,-0.0101185,-0.12754,0.066452,-0.174589,-0.112457
105000,-0.00535011,0.0473785,-0.0243378,0.0454712,0.0551319,-0.0373745,0.00660896,0.143199,-0.0192976,0.0271702,0.189075,-0.0123978
110000,-0.0578079,-0.039463,0.113468,-0.0735857,-0.0608969,0.00836372,-0.00519753,-0.0701666,-0.00542164,-0.0521946,-0.175624,0.0919819
114999,-0.0141644,-0.0855303,-0.0283051,0.0624371,-0.0388002,-0.00130653,-0.00634193,-0.0414133,0.0309372,0.0174141,0.0420904,0.0690651
119999,0.0652218,0.0108767,0.04776,0.0400066,-0.025568,-0.0222111,0.0140762,-0.0359583,-0.117011,0.00887871,-0.108428,-0.0784206
124999,-0.0482157,-0.0920296,0.0427055,-0.0361407,-0.074091,0.00202179,-0.00798225,-0.0877476,-0.0415087,0.0143051,-0.0708389,0.0202751
129999,0.0453663,-0.0129366,-0.0856495,-0.0477026,-0.113277,-0.0265121,-0.00434875,0.0839996,0.0975513,0.00828743,0.089345,-0.00106812
134999,-0.0237274,0.0530529,0.101099,0.00246048,0.0927496,0.0590134,0.0146008,0.00870228,-0.0626469,-0.00491142,-0.0687218,-0.113707
139999,0.00464439,-0.0524521,0.0291348,0.0371456,-0.0400209,-0.0175953,-0.0217915,0.0209999,-0.0336075,0.0170994,0.0623608,0.00984192
144999,0.0579739,-0.0465059,-0.00966072,-0.0130193,-0.0785923,-0.0659084,0.0195694,-0.116858,0.0161791,0.00411034,-0.0716114,-0.0383568
149999,0.0967026,-0.0246429,0.00593185,0.0124454,0.0646496,0.0149345,0.0101852,-0.091176,-0.00907421,-0.0790596,-0.104079,0.07514
154999,-0.154305,-0.120015,0.0217724,-0.0412605,0.0209713,0.00444412,-0.0163555,-0.191073,-0.163598,0.0544167,-0.0446796,0.0545311
159999,0.0659466,0.204406,-0.0038147,-0.0340559,-0.000777245,-0.07617,-0.00148773,0.297756,0.062542,0.078764,0.184703,-0.0592518
164999,0.0265312,-0.112829,0.0520611,0.063448,-0.0320482,0.068903,-0.00247955,-0.149603,-0.0269508,-0.0759125,-0.122228,-0.0598526
169999,-0.117848,-0.0479221,0.0233269,0.0219631,-0.0576878,-0.012207,0.00261307,-0.109034,-0.0747061,-0.00679016,-0.125828,-0.0104713
174999,0.0181675,0.180492,-0.00670433,-0.0635635,0.0751638,-0.0657749,-0.00715256,0.196524,0.0193977,0.0309753,0.103254,-0.00356674
179999,0.0166321,-0.0746202,0.00926971,0.0484085,-0.0385666,0.0026226,0.021162,0.0466347,-0.02213,-0.0173473,0.0789785,0.0348949
184999,-0.0280566,-0.0461721,0.111437,-0.00301093,-0.0481272,-0.0184631,-0.00670433,0.00861645,-0.0176573,0.0139618,0.000605583,0.0266552
189999,-0.0426367,0.0171995,-0.0448799,-0.0386643,-0.0345373,-0.05723,0.0151348,-0.0204229,-0.0142956,0.066843,-0.0640774,-0.0322723
194999,0.0697136,0.0750113,0.0300503,-0.00338171,0.0285149,0.0213242,-0.00908852,0.0710773,0.0106478,0.0223255,-0.0286579,0.0193882
199999,0.00810623,-0.0692272,0.182743,0.02141,-0.0212717,0.0550938,-0.0111389,-0.093708,-0.188546,-0.0313663,-0.132251,-0.094862
204999,-0.0405002,-0.00132084,-0.0545788,0.007658,-0.0684929,-0.0238037,-0.00559807,-0.0473022,-0.0404453,-0.00860214,-0.0933266,-0.0324631
209999,0.0658703,-0.0278664,0.019989,-0.0863238,-0.0500584,-0.0177288,0.00366211,-0.0464153,-0.024333,0.0514603,-0.0552702,0.00904083
214999,-0.079458,-0.065918,-0.107441,0.0548649,-0.0478125,0.0177097,0.00346184,0.0476408,0.0363636,-0.0571251,0.121899,0.0357723
219999,-0.0248583,-0.0607204,-0.0126743,0.02285,-0.134258,-0.0827122,0.0103283,-0.119028,-0.0615215,0.0580978,-0.177908,-0.117884
224999,0.0436497,-0.0380564,0.190268,-0.0966752,-0.00456333,-0.0602627,-0.0164604,-0.0282383,0.0816488,0.0247002,0.0466967,0.0715065
229999,0.0697422,0.0737619,0.00922203,0.0385571,0.0123024,0.0520325,0.0205326,0.0668669,-0.105376,-0.107861,0.00482082,-0.00151157
234999,-0.0701787,-0.154171,0.0577354,0.0911617,-0.0422955,-0.00180244,-0.0217533,-0.0583696,-0.0588036,-0.0743198,-0.00270844,0.00135422
239999,-0.0130014,0.163736,-0.0277328,-0.130602,0.0205946,-0.0358295,0.0100231,0.0846624,0.0721884,0.0398445,-0.0676441,-0.133615
244999,0.0586891,0.0165033,0.0347614,-0.0656252,0.105319,0.0817013,0.000219345,-0.0710297,0.0205231,0.119514,0.0289822,0.00779629
249999,-0.0415944,-0.0783587,0.125084,-0.0389456,-0.0628138,-0.0236988,-0.00240326,-0.116944,-0.192928,0.0241947,-0.238667,-0.086236
254999,-0.0267087,0.0221109,0.0179195,0.106993,-0.0786448,-0.0654793,0.00637054,0.0842667,-0.0363922,-0.0442314,0.115738,0.0788736
259999,0.0225925,-0.0854921,-0.0111198,0.0127602,-0.0832891,-0.0258255,-0.00751495,0.0281429,0.0474644,-0.0207329,0.0461388,0.0361633
264999,-0.000431828,0.0830173,0.0769615,0.000162125,0.0426626,-0.0403452,-0.0215816,-0.0121593,0.00921726,0.0156879,-0.113049,-0.0832748
269999,0.00165939,-0.00082016,-0.0465775,-0.0015451,-0.0456381,0.0103951,0.0219917,-0.0451708,0.0731039,-0.0347805,-0.000567436,0.00561237
274999,0.00359535,0.0197697,-0.0427055,0.00247002,0.0729704,0.0414467,-0.00432968,0.0568771,0.0701761,0.110035,0.14626,0.0652933
279999,0.0236893,-0.026083,0.0861931,-0.0477158,-0.0466585,-0.0428438,0.00408173,-0.0751829,-0.178542,-0.00851631,-0.212421,-0.0848198
284999,0.0200844,-0.0859451,0.0102043,0.11692,-0.118399,-0.0498819,-0.0056839,-0.00950336,0.00618935,-0.0699043,0.0430346,-0.00246048
289999,-0.0471726,0.0374508,-0.014801,-0.0207436,0.0771427,0.0743484,0.00511169,-0.000581741,-0.0155163,-0.0142956,0.0725222,0.033555
294999,0.0224972,0.0179148,0.133905,-0.0401606,-0.0401163,-0.0451231,0.00770569,-0.0531816,-0.106478,0.0740147,-0.207596,-0.0709152
299999,0.0442314,-0.066514,-0.025301,0.0122261,-0.0880671,-0.0437498,-0.00883102,-0.0245714,0.0368023,-0.0429344,0.0732994,0.0180531
304999,-0.0696371,-0.126538,-0.0306892,-0.0297103,-0.0384331,0.00540733,0.00402451,-0.122261,-0.135922,-0.0366974,-0.156569,-0.0452423
309999,0.00445366,0.120888,0.084877,-0.0543159,-0.0294209,-0.0190401,-0.010767,0.0696278,0.126238,0.0641155,-0.0960398,-0.0786543
314999,0.0172997,-0.0219822,-0.0504589,0.0237083,-0.0150108,0.00440598,0.0100422,0.042572,0.119047,-0.011797,0.109277,0.110173
319999,-0.00232697,-0.0580406,0.0693226,-0.00302255,-0.0518465,-0.0424051,0.000953674,-0.0442028,-0.168266,-0.0127697,-0.103269,-0.0873661
324999,0.0110054,-0.0516701,0.104094,0.0257587,-0.0934553,-0.0421047,-0.00328064,-0.03263,-0.200915,0.0275326,-0.17148,-0.0654554
329999,0.0115776,-0.0330114,-0.0261784,0.000782013,-0.0442934,-0.0333643,-0.00102043,-0.0263309,0.0865316,0.0101471,0.063467,0.0265932
334999,-0.0269508,0.0406694,-0.0331879,-0.0233985,0.070734,0.0342846,0.00605583,0.0996304,0.126171,0.104141,0.245199,0.0864077
339999,-0.0162047,-0.0326777,0.112276,0.0195694,-0.0942039,-0.0529623,-0.0120258,-0.133734,-0.14101,-0.0664711,-0.393867,-0.180869
344999,0.00340462,0.0416565,0.106306,-0.0108071,0.0200081,0.00363827,0.015955,0.0282335,-0.0722694,-0.0326252,-0.0420809,-0.0421906
349999,0.00247955,0.00328541,-0.179205,0.0146103,0.0165606,0.0148821,0.000915527,0.0571775,-0.118818,-0.0317097,0.120673,0.0884533
354999,0.0352383,-0.0755692,0.0545597,-0.0407284,-0.135441,-0.0670052,-0.00135422,-0.107598,-0.0301027,0.0673199,-0.0973511,-0.0702143
359999,-0.0552353,-0.0259781,0.087738,-0.050217,0.0577116,0.0382137,-0.00544548,0.0413227,0.0454855,-0.0163746,0.143743,0.0366879
364999,0.0124931,-0.000162125,0.146656,0.0286484,-0.0227022,-0.0179243,-0.000581741,-0.111094,0.0589085,-0.0060463,-0.271912,-0.0914097
369999,-0.00598489,-0.0326729,-0.0773333,0.0690937,-0.137444,-0.085392,-0.00391006,0.0620604,-0.147262,0.0794601,-0.0196218,-0.0665569
374999,0.0334167,0.0134182,0.0815962,-0.0268459,-0.00592709,0.0033617,0.00502586,0.0133419,0.0207567,-0.129824,0.0219154,-0.00211716
379999,-0.0115681,0.0166893,-0.0722504,-0.0349566,0.0497055,0.0358868,-0.00641823,-0.0835657,0.102124,0.000305176,-0.0543928,-0.0240278
384999,-0.0242005,-0.0359821,-0.0574015,-0.0156085,-0.0632715,-0.0198698,-0.000133514,-0.136557,-0.113735,0.050211,-0.039854,0.0148964
389999,0.0665379,-0.0329399,0.0533009,-0.012287,-0.0382566,-0.0346327,0.0104523,-0.0159359,0.00692844,0.0296974,-0.0831747,-0.0269508
394999,-0.0635833,-0.0793505,-0.024004,0.0455952,-0.103769,-0.0490665,-0.00383377,-0.0414801,0.0948191,-0.0549507,-0.0440598,0.0244808
399999,0.0125027,0.0340223,0.0496005,-0.0119444,-0.0572348,-0.0335789,-0.00171661,0.00350952,-0.14214,-0.0776863,-0.173116,-0.0932503
404999,0.0391006,-0.0219154,0.0921345,0.0134277,-0.0490379,-0.0259733,-0.00224113,0.0295877,-0.0734138,0.073719,0.024085,-0.00597
409999,-0.041153,-0.0903749,-0.00906944,-0.0250573,-0.0581121,-0.0176048,0.0014782,-0.0623608,0.17108,0.0144386,0.0977993,0.0491953
414999,0.0225067,0.00684738,0.0476551,-0.026514,-0.0918961,-0.0574541,0.00424385,0.0179195,-0.082798,0.0354481,-0.077219,-0.0807524
419999,0.0338268,-0.00240326,0.0342751,0.0444984,0.0700188,0.0336838,-0.00355721,-0.0545406,-0.302296,-0.0417137,-0.0911283,0.015111
424999,-0.0568348,-0.0783968,0.190954,0.0341511,-0.0988626,-0.033946,-0.00253677,-0.108094,-0.128441,-0.0339794,-0.205388,-0.0820398
429999,-0.0164396,-0.0140381,-0.012579,0.0395775,-0.208154,-0.129189,0.00482559,0.0122356,0.251031,0.0391197,-0.0215244,-0.0462532
434999,0.0475311,-0.0960541,-0.0183201,0.0120068,-0.130391,-0.0368547,-0.00639915,-0.192676,0.227036,0.128584,-0.160775,-0.0747681
439999,-0.0580803,0.0849676,-0.105677,0.0102997,0.212126,0.104389,0.00187874,0.0647736,-0.252118,-0.0519943,-0.024085,0.0631857
444999,0.0479126,0.154328,-0.0634861,-0.0950536,0.285149,0.154076,-0.0249481,0.0658131,-0.220952,0.0620461,0.148969,0.0201893
449999,0.0160217,0.0460911,-0.160198,0.0566769,0.0495815,0.01616,0.0244713,0.270872,0.430546,-0.0173759,0.434737,0.0802088
454999,-0.0801183,0.000958443,-0.00333786,-0.0235889,0.182514,0.0974226,0.00200272,-0.156336,0.036974,-0.0348854,0.0510359,0.00255108
459999,0.0750446,0.0816202,-0.0150108,-0.059221,0.163474,0.0743103,-0.00338554,0.0714302,0.0767851,-0.0179577,-0.070672,0.0391626
464999,0.0373459,0.0238276,-0.157909,0.0796413,-0.0826406,-0.0481796,0.001297,0.2458,0.00870705,-0.0991631,0.354466,0.180531
469999,-0.0862046,-0.027585,-0.0043869,0.0300598,0.121474,0.065589,0.00873566,0.0554466,0.00609398,0.0240612,0.229597,0.170383
475000,0.0127316,0.0579214,-0.111618,-0.0203111,-0.0671768,-0.0803041,-0.00915527,0.155005,0.0860882,0.038662,0.147085,0.0553036
480000,-0.00121823,0.0701857,0.013485,0.00417709,0.154986,0.097084,0.000972748,0.0399065,0.00338078,0.0101662,0.121117,0.0426292
485000,0.029335,0.0820494,-0.0649929,0.00655174,0.248151,0.140934,0.00184059,-0.0240231,0.104551,-0.0339508,0.016861,-0.00480652
490000,-0.026437,0.0718689,-0.128593,-0.0525022,0.0956583,0.072813,0.000505447,-0.0249195,0.0330257,0.0103569,-0.117106,0.00256062
495000,0.0296974,0.06073,-0.0832462,0.0312996,0.0725412,0.038228,-0.00746727,-0.0449467,0.0438213,-0.136948,-0.0592136,-0.0385475
500000,0.000104904,0.0612211,-0.0350094,0.0522995,0.147491,0.0693226,0.00717163,0.121784,0.142837,-0.0536442,0.200772,0.0548458
505000,-0.0381291,0.0136232,-0.144138,-0.0161586,0.0457573,0.0279713,0.00337601,0.100074,0.256667,0.146952,0.377097,0.164785
510000,-0.0189745,0.0430965,-0.0358677,-0.0257793,0.0468969,0.00439644,-0.00840187,-0.0285912,0.244179,0.0556469,-0.145664,-0.0908279
515000,0.00164986,-0.0519943,-0.142698,0.079813,-0.00501156,0.00612259,-0.00109673,0.106406,0.0403833,-0.0522232,0.230894,0.160666
520000,0.0131035,0.0519753,0.0596046,-0.00531608,0.112066,0.014267,0.00224113,0.0280714,-0.141158,-0.0497246,0.0106907,0.0522232
525000,0.00759125,0.0384235,-0.144615,-0.0017935,-0.0135517,-0.0218487,-0.00416756,0.126271,0.028801,0.0385666,0.156722,0.0685501
530000,0.0263977,-0.0592279,-0.0486851,0.00555038,-0.086751,0.0169373,0.00201225,-0.00881195,0.0703382,-0.0358868,0.0321865,0.048008
535000,-0.0069046,0.0887918,-0.0198841,0.0122929,0.179505,0.102482,0.0066185,0.0616741,0.0626183,-0.0168324,0.108714,0.0271416
540000,-0.0277224,0.0826645,-0.0872421,-0.00442525,0.145664,0.0539589,-0.000257492,0.0083828,0.0748444,-0.0620079,-0.00128269,0.00282288
545000,0.0158691,-0.0305462,0.0676441,0.00870705,-0.0273943,-0.0145912,-0.0020504,-0.125594,-0.191212,-0.0578022,-0.217152,-0.147276
550000,-0.00141486,-0.0954056,-0.0226116,-0.00639128,-0.118628,-0.0465488,0.0039959,-0.0500917,0.085535,0.00668526,-0.0192308,-0.00246048
555000,-0.0153546,0.0120783,-0.180893,-0.0112141,0.0041151,-0.0004673,0.00380516,-0.00628471,0.279703,0.0458336,0.0673103,0.0541496
560000,0.0407696,0.001688,-0.0493336,-0.00381693,0.0288963,0.0388336,-0.00575066,-0.0464201,-0.104399,0.00253677,-0.117593,0.0162506
565000,-0.0412635,0.0201416,-0.0639057,0.0856495,0.0556564,0.00439644,0.00653267,0.120173,0.116205,0.0133324,0.225968,0.0547123
570000,0.00389099,-0.00512123,-0.105429,0.0703049,0.0651836,0.0222778,0.00926971,0.0927877,0.216875,-0.0200748,0.250354,0.118361
575000,0.0439548,0.0642824,-0.0536442,-0.015508,0.0640678,0.0519848,-0.0187588,-0.000872612,0.0430346,0.00372887,-0.0559855,0.0179577
580000,-0.0158596,-0.0429249,-0.0528812,0.0189304,-0.0868034,-0.0111294,0.00747681,-0.0322104,0.00637531,-0.0331402,-0.0127363,-0.0160027
585000,-0.0257664,0.0748158,-0.0675869,0.0160217,0.102692,0.0598145,0.00079155,0.123553,0.0645018,-0.0795841,0.162292,0.0781155
590000,-0.03363,-0.0721931,-0.0817585,-0.00255714,-0.0872183,-0.0669098,-0.00555038,-0.0655699,0.0710678,0.0621986,-0.071578,-0.067234
595000,0.0853348,0.0660229,-0.0711536,-0.0107861,0.167494,0.117769,0.0131989,0.0172091,0.0978184,-0.0066185,0.0961065,0.038023
600000,-0.004673,0.0167608,-0.041523,0.0225258,0.0260878,0.00785828,-0.0200367,-0.0383615,-0.0127316,-0.00890732,-0.0559807,-0.0345325
605000,-0.0369631,0.0148153,-0.0314522,-0.0321485,-0.0289202,-0.0510502,0.0106716,-0.0398207,0.0673342,-0.0441933,-0.13093,-0.0188828
610000,0.0281143,0.0410748,-0.123572,0.0626183,0.032835,-0.0187397,-0.00534058,0.120416,0.173564,-0.0600147,0.123448,0.0551319
615000,-0.0572542,-0.01369,-0.057559,-0.00361279,-0.0226974,0.00314713,0.00365257,0.0315905,0.0800705,-0.149493,-0.00103474,-0.0156116
620000,0.0180244,-0.0339127,-0.105286,-0.0152503,-0.070529,-0.0249958,0.0316715,-0.0568342,0.0656796,0.119772,-0.0115728,0.0108337
625000,0.0149441,0.0359488,-0.115166,0.0295544,0.0581074,0.0276661,-0.0409031,0.0752068,0.0979328,0.102224,0.20287,0.097847
630000,0.0210285,0.0506306,-0.038166,0.120621,0.0492859,0.0178814,0.0167656,-0.0138998,0.000963211,-0.0474453,-0.0819778,-0.0490284
635000,-0.0768185,-0.0469017,-0.062108,0.0490379,-0.0188398,-0.00746727,-0.0138855,0.0594711,0.0730801,-0.17789,-0.0408602,0.000152588
640000,0.0453091,-0.0997591,-0.0737429,-0.0513935,-0.0398016,0.0192547,0.00413895,-0.105233,0.0922775,0.00937462,-0.0303221,0.0160217
645000,0.0374508,0.164957,-0.0569963,-0.11474,0.134664,0.0402164,-0.000257492,0.117998,0.0463867,-0.0254499,0.0736761,0.0205898
650000,0.0725555,-0.10354,-0.0749207,0.00761032,-0.107284,-0.019474,-0.00101089,-0.0402021,0.0893068,0.0226784,-0.00732422,-0.00717163
655000,-0.111315,-0.0852442,-0.091424,0.0717354,0.026207,-0.00588417,0.0152683,-0.0916147,0.0946712,-0.023042,0.0387573,0.0659657
660000,0.0268459,0.109739,-0.0356722,0.0260639,-0.0319767,-0.0542641,-0.0062561,0.0923729,0.0711632,0.0363922,-0.00943184,-0.0356483
665000,0.0163269,0.00762939,-0.0627565,0.035162,-0.0249195,0.00531197,-0.00867844,0.0122786,0.0543308,-0.0339234,-0.0741196,-0.0699615
670000,-0.0370481,-0.0514603,-0.0594759,0.0249863,-0.0686359,-0.0250244,-0.000104904,-0.0518847,0.112171,-0.0437017,-0.00179768,0.00202179
675000,4.76837e-05,0.00192642,-0.118418,-0.0264454,-0.0715065,-0.0455189,0.0138092,0.0143719,0.0790262,0.0464153,-0.0240755,0.00160217
680000,0.04673,0.0290394,-0.062151,0.00494957,0.0918293,0.0403118,-0.0056076,4.76837e-06,0.0542498,-0.0125154,0.00313282,-0.00431061
685000,-0.00697136,-0.0584173,-0.0508547,0.0761127,-0.0554943,-0.00542641,0.00447273,-0.0535059,0.0569677,-0.0680181,-0.0503254,0.0105762
690000,-0.0444276,-0.0252295,-0.0907421,-0.0439548,0.0367022,-0.016222,0.011425,-0.0241137,0.061202,0.00254631,-0.00144482,-0.0367832
695000,0.011549,-0.0180721,-0.124073,0.00883102,-0.0436592,-0.0371933,-0.00566483,-0.00348091,0.120482,0.0239086,-0.0174856,-0.0404644
700000,0.0392437,0.000181198,-0.0763321,0.0268173,-0.023365,-0.0158405,-0.00312805,0.017457,0.0211906,-0.0238211,-0.0360966,0.0102425
705000,-0.044456,-0.0175476,-0.0743532,0.0109768,0.0440979,0.0346088,-0.00992775,0.0329161,0.0788975,-0.0312731,0.175381,0.0584984
710000,-0.0107661,-0.018115,0.00992775,0.0244427,-0.0610685,-0.0452423,0.00663757,-0.0159693,0.1021,0.00225067,-0.0879622,-0.0274563
715000,0.0419521,0.00535488,-0.0999594,0.0130081,-0.115256,-0.00635147,-0.0267792,-0.0308037,0.0544357,0.00517845,-0.122347,-0.0490856
720000,-0.0325952,0.0593662,-0.100126,-0.0202179,-0.0965548,-0.0505543,0.0243664,0.0225782,0.090971,0.0109386,-0.0431156,-0.0497532
725000,0.0236607,-0.0221443,-0.105982,-0.0367737,0.0448418,0.0132084,-0.00252724,-0.0068903,0.0822735,-0.0150577,0.0090313,0.0193596
730000,-0.0221491,-0.0580931,-0.0491905,0.0819016,0.0626993,0.0205898,-0.00801086,-0.0714064,0.0309944,-0.0912873,-0.0768137,-0.0043869
735000,0.00146866,-0.112972,-0.0359249,0.0757599,-0.205283,-0.086565,0.0119305,-0.0489807,0.0518131,-0.0537596,-0.117159,-0.0666142
740001,0.0595951,0.0974798,-0.0455475,0.0112629,0.043335,-0.0296497,-0.0239086,0.0575161,0.0538349,0.0518513,0.0851202,0.0276375
745001,-0.0347137,-0.108204,-0.17045,0.00843048,-0.111051,-0.0164413,0.0310421,-0.049715,0.0579357,0.0681019,0.00627518,0.020647
750001,-0.0117874,-0.0309324,-0.0108194,0.0490189,-0.0138521,-0.0205994,-0.0171471,0.0176144,0.153818,-0.0970428,-0.0850773,-0.0533485
755001,-0.0438476,-0.0577593,-0.0678016,-0.0148678,-0.128202,-0.126305,0.00246048,-0.0747538,0.100327,-0.0819345,-0.133963,-0.0462627
760001,0.0627327,-0.0749683,0.0393105,-0.0118923,-0.00946045,0.0387287,-0.00794411,-0.0705528,0.0573444,0.0618076,-0.014658,0.0212383
765001,-0.0695616,-0.0567484,-0.126238,0.038662,-0.174847,-0.0476551,0.0128841,-0.0413132,0.0413799,-0.0394153,-0.130029,-0.120106
770001,0.0333977,0.0428486,-0.122066,-0.0460243,0.0429296,-0.00240326,-0.0141907,-0.0295877,0.0686264,-0.0150315,-0.0522947,-0.0269318
775001,-0.0256945,0.0313854,-0.0201416,-0.00934601,-0.111804,-0.0646544,-0.00433922,-0.0222778,-0.0133801,0.0518227,-0.119576,-0.0594091
780001,0.0608349,-0.066638,-0.100131,0.0350952,-0.128388,-0.0502825,0.0134659,-0.0122786,-0.0736618,-0.0304328,-0.0421858,-0.0137806
785001,-0.0527727,-0.081296,-0.0802135,-0.0367355,-0.191312,-0.106902,0.00329018,0.0169563,0.340014,-0.0882323,-0.0310659,-0.050621
790001,0.0211906,-0.0997782,-0.22994,-0.0643539,-0.0870419,-0.0295877,0.0153542,-0.100574,-0.0182915,0.104971,-0.0269079,0.0125122
795001,0.0209332,-0.00449181,0.0525284,0.0589466,-0.116124,-0.0607824,-0.031004,-0.0180101,0.0946331,-0.0746212,-0.177822,-0.100665
800001,-0.0763472,-0.0402975,0.0262308,0.0548553,-0.0803566,-0.00648499,0.0322247,-0.0272989,-0.0745392,-0.0547031,-0.0414228,-0.0192928
805001,0.051136,-0.104761,-0.0538301,-0.0546551,-0.0220346,-0.0682926,-0.0391483,-0.136662,0.210247,0.0431442,-0.177231,-0.0634193
810001,0.0507259,-0.0280905,-0.14092,-0.0351048,-0.168476,-0.0956917,0.0334644,0.0293398,0.123091,0.0858688,-0.0582409,-0.0688076
815001,-0.0188065,-0.0677395,-0.177994,0.107641,0.00103951,0.00552654,-0.0233936,-0.0960827,6.67572e-05,-0.0736992,-0.1366,-0.0580025
820001,-0.0364399,0.00945091,-0.170422,0.101814,-0.156784,-0.0807714,-0.0222683,0.0256968,0.254812,-0.0537963,-0.0585985,-0.0369215
825001,0.0678825,-0.0534534,-0.0762272,-0.0447941,-0.10747,-0.101027,0.0239182,-0.120754,0.122223,0.0704765,-0.228686,-0.117426
830001,-0.0225544,-0.102215,-0.118685,0.0199509,-0.156565,-0.00977993,0.00282288,-0.112772,-0.019331,-0.0595129,-0.115623,-0.0285387
835001,-0.0153542,-0.0858927,0.0377226,0.0153732,-0.129547,-0.0121832,0.00246048,0.0609589,-0.0834751,-0.0164156,0.00270367,0.00106335
840001,0.0462055,-0.0454283,0.0630426,-0.123339,-0.146136,-0.116487,-0.00927925,0.0202417,0.157452,0.00107765,0.0457573,0.0248528
845001,-0.0439167,-0.20463,0.0882721,0.0567055,-0.255232,-0.118828,-0.0164318,-0.15285,0.0784874,0.013113,-0.141959,-0.0710583
850001,0.0195122,0.1653,0.0427103,0.0166512,0.278683,0.0732899,0.0505257,0.104589,-0.126934,0.0201988,0.0780725,0.0168419
855001,0.0712681,0.0345993,-0.211391,0.0492001,-0.0232792,0.0463772,-0.0127506,0.168881,0.0248337,-0.0418724,0.26535,0.134463
860001,-0.127739,0.0272322,0.197635,-0.0846481,0.332732,0.221643,0.00157356,-0.151644,-0.156994,0.0300217,0.00822544,0.0518465
865001,0.0702477,0.316043,0.165305,-0.00462532,0.365095,0.0927591,-0.016737,0.133691,-0.244637,-0.0271686,-0.00907421,-0.0328207
870001,-0.0624495,-0.0582647,0.0355101,-0.0126934,0.0132561,0.0535488,0.000457764,0.0435305,0.0601006,0.0339317,0.205169,0.102577
875001,0.00329971,0.112314,0.0868273,-0.0296974,0.0943661,0.00247002,0.00956535,0.0557947,-0.11034,0.00382423,-0.0903416,-0.0541639
880001,4.76837e-05,0.0449371,0.0714684,0.00947952,0.210953,0.118146,-0.0177193,0.0645399,-0.025034,-0.0103871,0.141864,0.0796223
885001,0.0195312,0.094533,0.154595,0.0541592,0.0877523,0.0454664,0.0224209,0.0208282,-0.0671291,0.000333786,0.124631,0.0500107
890001,-0.0273236,0.0629854,0.132236,-0.132999,-0.010047,0.0314808,-0.0233459,0.077281,-0.118752,0.0349236,0.226474,0.122075
895001,-0.00728801,-0.0209618,-0.136962,-0.0487518,-0.00942707,-0.0485849,0.0131893,0.0299883,-0.0720406,0.0549221,0.0383139,0.0239372
900001,0.0288773,-0.0236368,0.162725,0.0956631,-0.0128031,-0.0053072,0.0199509,0.0590944,0.114565,-0.0429815,0.152617,0.0827551
905001,-0.0233881,0.197306,0.238075,0.0663376,0.365939,0.172005,-0.0434303,0.0726366,-0.229149,-0.011761,0.0797415,0.0513077
910001,0.000362396,-0.0036478,-0.0578737,-0.0147343,0.060935,-0.0238848,0.0144768,0.00690937,-0.0998878,0.0720596,0.0964451,0.0429058
915001,0.0758457,0.0353098,0.0398254,-0.0546932,-0.00566959,0.0554943,-0.00297546,-0.0290298,-0.0804806,0.0692654,0.0123024,-0.0306225
920001,0.0120068,0.108528,0.114908,0.0117683,0.254712,0.172915,0.0194168,-0.0137377,-0.0947285,0.0301361,0.0285816,0.0267887
925001,-0.0558567,0.000257492,0.0269794,0.00236511,0.146961,0.0607586,0.00558853,0.0181198,-0.0219917,-0.0262517,0.100584,0.0560284
930001,-0.0214123,0.05795,0.054512,-0.0275898,-0.0130558,-0.00826836,-0.0156021,0.0770998,-0.0941372,-0.043232,-0.0201225,-0.0196171
935001,-0.011903,0.0113821,0.0425816,-0.0179386,-0.0329065,-0.0168037,-0.0224113,0.0550461,-0.0634003,0.0227737,0.0544119,0.0232887
