50000,0.33,0.043
55000,0.33,0.043
60000,0.33,0.043
65000,0.33,0.043
70000,0.33,0.043
75000,0.33,0.043
80000,0.33,0.043
85000,0.33,0.043
90000,0.33,0.043
95000,0.33,0.043
100000,0.33,0.043
105000,0.33,0.043
110000,0.33,0.043
114999,0.33,0.043
119999,0.33,0.043
124999,0.33,0.043
129999,0.33,0.043
134999,0.33,0.043
139999,0.33,0.043
144999,0.33,0.043
149999,0.33,0.043
154999,0.33,0.043
159999,0.33,0.043
164999,0.33,0.043
169999,0.33,0.043
174999,0.33,0.043
179999,0.33,0.043
184999,0.33,0.043
189999,0.33,0.043
194999,0.33,0.043
199999,0.33,0.043
204999,0.33,0.043
209999,0.33,0.043
214999,0.33,0.043
219999,0.33,0.043
224999,0.33,0.043
229999,0.33,0.043
234999,0.33,0.043
239999,0.33,0.043
244999,0.33,0.043
249999,0.33,0.043
254999,0.33,0.043
259999,0.33,0.043
264999,0.33,0.043
269999,0.33,0.043
274999,0.33,0.043
279999,0.33,0.043
284999,0.33,0.043
289999,0.33,0.043
294999,0.33,0.043
299999,0.33,0.043
304999,0.33,0.043
309999,0.33,0.043
314999,0.33,0.043
319999,0.33,0.043
324999,0.33,0.043
329999,0.33,0.043
334999,0.33,0.043
339999,0.33,0.043
344999,0.33,0.043
349999,0.33,0.043
354999,0.33,0.043
359999,0.33,0.043
364999,0.33,0.043
369999,0.33,0.043
374999,0.33,0.043
379999,0.33,0.043
384999,0.33,0.043
389999,0.33,0.043
394999,0.33,0.043
399999,0.33,0.043
404999,0.33,0.043
409999,0.33,0.043
414999,0.33,0.043
419999,0.33,0.043
424999,0.33,0.043
429999,0.33,0.043
434999,0.33,0.043
439999,0.33,0.043
444999,0.33,0.043
449999,0.33,0.043
454999,0.33,0.043
459999,0.33,0.043
464999,0.33,0.043
469999,0.33,0.043
475000,0.33,0.043
480000,0.33,0.043
485000,0.33,0.043
490000,0.33,0.043
495000,0.33,0.043
500000,0.33,0.043
505000,0.33,0.043
510000,0.33,0.043
515000,0.33,0.043
520000,0.33,0.043
525000,0.33,0.043
530000,0.33,0.043
535000,0.33,0.043
540000,0.33,0.043
545000,0.33,0.043
550000,0.33,0.043
555000,0.33,0.043
560000,0.33,0.043
565000,0.33,0.043
570000,0.33,0.043
575000,0.33,0.043
580000,0.33,0.043
585000,0.33,0.043
590000,0.33,0.043
595000,0.33,0.043
600000,0.33,0.043
605000,0.33,0.043
610000,0.33,0.043
615000,0.33,0.043
620000,0.33,0.043
625000,0.33,0.043
630000,0.33,0.043
635000,0.33,0.043
640000,0.33,0.043
645000,0.33,0.043
650000,0.33,0.043
655000,0.33,0.043
660000,0.33,0.043
665000,0.33,0.043
670000,0.33,0.043
675000,0.33,0.043
680000,0.33,0.043
685000,0.33,0.043
690000,0.33,0.043
695000,0.33,0.043
700000,0.33,0.043
705000,0.33,0.043
710000,0.33,0.043
715000,0.33,0.043
720000,0.33,0.043
725000,0.33,0.043
730000,0.33,0.043
735000,0.33,0.043
740001,0.33,0.043
745001,0.33,0.043
750001,0.33,0.043
755001,0.33,0.043
760001,0.33,0.043
765001,0.33,0.043
770001,0.33,0.043
775001,0.33,0.043
780001,0.33,0.043
785001,0.33,0.043
790001,0.33,0.043
795001,0.33,0.043
800001,0.33,0.043
805001,0.33,0.043
810001,0.33,0.043
815001,0.33,0.043
820001,0.33,0.043
825001,0.33,0.043
830001,0.33,0.043
835001,0.33,0.043
840001,0.33,0.043
845001,0.33,0.043
850001,0.33,0.043
855001,0.33,0.043
860001,0.33,0.043
865001,0.33,0.043
870001,0.33,0.043
875001,0.33,0.043
880001,0.33,0.043
885001,0.33,0.043
890001,0.33,0.043
895001,0.33,0.043
900001,0.33,0.043
905001,0.33,0.043
910001,0.33,0.043
915001,0.33,0.043
920001,0.33,0.043
925001,0.33,0.043
930001,0.33,0.043
935001,0.33,0.043
940001,0.33,0.043
945001,0.33,0.043
950001,0.33,0.043
955001,0.33,0.043
960001,0.33,0.043
965001,0.33,0.043
970001,0.33,0.043
975001,0.33,0.043
980001,0.33,0.043
985001,0.33,0.043
990001,0.33,0.043
995001,0.33,0.043
1000002,0.33,0.043
1005002,0.33,0.043
1010002,0.33,0.043
1015002,0.33,0.043
1020002,0.33,0.043
1025002,0.33,0.043
1030002,0.33,0.043
1035002,0.33,0.043
1040002,0.33,0.043
1045002,0.33,0.043
1050002,0.33,0.044
1055002,0.33,0.044
1060002,0.33,0.044
1065002,0.33,0.044
1070002,0.33,0.044
1075002,0.33,0.044
1080002,0.33,0.044
1085002,0.33,0.044
1090002,0.33,0.044
1095002,0.33,0.044
1100002,0.33,0.044
1105002,0.33,0.044
1110002,0.33,0.044
1115002,0.33,0.044
1120002,0.33,0.044
1125002,0.33,0.044
1130002,0.33,0.044
1135002,0.33,0.044
1140002,0.33,0.044
1145002,0.33,0.044
1150002,0.33,0.044
1155002,0.33,0.044
1160002,0.33,0.044
1165002,0.33,0.044
1170002,0.33,0.044
1175002,0.33,0.044
1180002,0.33,0.044
1185002,0.33,0.044
1190002,0.33,0.044
1195002,0.33,0.044
1200002,0.33,0.044
1205002,0.33,0.044
1210002,0.33,0.044
1215002,0.33,0.044
1220002,0.33,0.044
1225002,0.33,0.044
1230002,0.33,0.044
1235002,0.33,0.044
1240002,0.33,0.044
1245002,0.33,0.044
1250002,0.33,0.044
1255002,0.33,0.044
1260002,0.33,0.044
1265003,0.33,0.044
1270003,0.33,0.044
1275003,0.33,0.044
1280003,0.33,0.044
1285003,0.33,0.044
1290003,0.33,0.044
1295003,0.33,0.044
1300003,0.33,0.044
1305003,0.33,0.044
1310003,0.33,0.044
1315003,0.33,0.044
1320003,0.33,0.044
1325003,0.33,0.044
1330003,0.33,0.044
1335003,0.33,0.044
1340003,0.33,0.044
1345003,0.33,0.044
1350003,0.33,0.044
1355003,0.33,0.044
1360003,0.33,0.044
1365003,0.33,0.044
1370003,0.33,0.044
1375003,0.33,0.044
1380003,0.33,0.044
1385003,0.33,0.044
1390003,0.33,0.044
1395003,0.33,0.044
1400003,0.33,0.044
1405003,0.33,0.044
1410003,0.33,0.044
1415003,0.33,0.044
1420003,0.33,0.044
1425003,0.33,0.044
1430003,0.33,0.044
1435003,0.33,0.044
1440003,0.33,0.044
1445003,0.33,0.044
1450003,0.33,0.044
1455003,0.33,0.044
1460003,0.33,0.044
1465003,0.33,0.044
1470003,0.33,0.044
1475003,0.33,0.044
1480003,0.33,0.044
1485003,0.33,0.044
1490003,0.33,0.044
1495003,0.33,0.044
1500003,0.33,0.044
1505003,0.33,0.044
1510003,0.33,0.044
1515003,0.33,0.044
1520003,0.33,0.044
1525004,0.33,0.044
1530004,0.33,0.044
1535004,0.33,0.044
1540004,0.33,0.044
1545004,0.33,0.044
1550004,0.33,0.044
1555004,0.33,0.044
1560004,0.33,0.044
1565004,0.33,0.044
1570004,0.33,0.044
1575004,0.33,0.044
1580004,0.33,0.044
1585004,0.33,0.044
1590004,0.33,0.044
1595004,0.33,0.044
1600004,0.33,0.044
1605004,0.33,0.044
1610004,0.33,0.044
1615003,0.33,0.044
1620003,0.33,0.044
1625003,0.33,0.044
1630003,0.33,0.044
1635003,0.33,0.044
1640003,0.33,0.044
1645003,0.33,0.044
1650003,0.33,0.044
1655003,0.33,0.044
1660003,0.33,0.044
1665003,0.33,0.044
1670003,0.33,0.044
1675003,0.33,0.044
1680002,0.33,0.044
1685002,0.33,0.044
1690002,0.33,0.044
1695002,0.33,0.044
1700002,0.33,0.044
1705002,0.33,0.044
1710002,0.33,0.044
1715002,0.33,0.044
1720002,0.33,0.044
1725002,0.33,0.044
1730002,0.33,0.044
1735002,0.33,0.044
1740002,0.33,0.044
1745001,0.33,0.044
1750001,0.33,0.044
1755001,0.33,0.044
1760001,0.33,0.044
1765001,0.33,0.044
1770001,0.33,0.044
1775001,0.33,0.044
1780001,0.33,0.044
1785001,0.33,0.044
1790001,0.33,0.044
1795001,0.33,0.044
1800001,0.33,0.044
1805001,0.33,0.044
1810000,0.33,0.044
1815000,0.33,0.044
1820000,0.33,0.044
1825000,0.33,0.044
1830000,0.33,0.044
1835000,0.33,0.044
1840000,0.33,0.044
1845000,0.33,0.044
1850000,0.33,0.044
1855000,0.33,0.044
1860000,0.33,0.044
1865000,0.33,0.044
1870000,0.33,0.044
1875000,0.33,0.044
1879999,0.33,0.044
1884999,0.33,0.044
1889999,0.33,0.044
1894999,0.33,0.044
1899999,0.33,0.044
1904999,0.33,0.044
1909999,0.33,0.044
1914999,0.33,0.044
1919999,0.33,0.044
1924999,0.33,0.044
1929999,0.33,0.044
1934999,0.33,0.044
1939999,0.33,0.044
1944998,0.33,0.044
1949998,0.33,0.044
1954998,0.33,0.044
1959998,0.33,0.044
1964998,0.33,0.044
1969998,0.33,0.044
1974998,0.33,0.044
1979998,0.33,0.044
1984998,0.33,0.044
1989998,0.33,0.044
1994998,0.33,0.044
1999998,0.33,0.044
2004998,0.33,0.044
2009997,0.33,0.044
2014997,0.33,0.044
2019997,0.33,0.044
2024997,0.33,0.044
2029997,0.33,0.044
2034997,0.33,0.044
2039997,0.33,0.044
2044997,0.33,0.044
2049997,0.33,0.044
2054997,0.33,0.044
2059997,0.33,0.044
2064997,0.33,0.044
2069997,0.33,0.044
2074996,0.33,0.044
2079996,0.33,0.044
2084996,0.33,0.044
2089996,0.33,0.044
2094996,0.33,0.044
2099996,0.33,0.044
2104996,0.33,0.044
2109996,0.33,0.044
2114996,0.33,0.044
2119996,0.33,0.044
2124996,0.33,0.044
2129996,0.33,0.044
2134996,0.33,0.044
2139995,0.33,0.044
2144995,0.33,0.044
2149995,0.33,0.044
2154995,0.33,0.044
2159995,0.33,0.044
2164995,0.33,0.044
2169995,0.33,0.044
2174995,0.33,0.044
2179995,0.33,0.044
2184995,0.33,0.044
2189995,0.33,0.044
2194995,0.33,0.044
2199995,0.33,0.044
2204994,0.33,0.044
2209994,0.33,0.044
2214994,0.33,0.044
2219994,0.33,0.044
2224994,0.33,0.044
2229994,0.33,0.044
2234994,0.33,0.044
2239994,0.33,0.044
2244994,0.33,0.044
2249994,0.33,0.044
2254994,0.33,0.044
2259994,0.33,0.044
2264994,0.33,0.044
2269993,0.33,0.044
2274993,0.33,0.044
2279993,0.33,0.044
2284993,0.33,0.044
2289993,0.33,0.044
2294993,0.33,0.044
2299993,0.33,0.044
2304993,0.33,0.044
2309993,0.33,0.044
2314993,0.33,0.044
2319993,0.33,0.044
2324993,0.33,0.044
2329993,0.33,0.044
2334992,0.33,0.044
2339992,0.33,0.044
2344992,0.33,0.044
2349992,0.33,0.044
2354992,0.33,0.044
2359992,0.33,0.045
2364992,0.33,0.045
2369992,0.33,0.045
2374992,0.33,0.045
2379992,0.33,0.045
2384992,0.33,0.045
2389992,0.33,0.045
2394992,0.33,0.045
2399991,0.33,0.045
2404991,0.33,0.045
2409991,0.33,0.045
2414991,0.33,0.045
2419991,0.33,0.045
2424991,0.33,0.045
2429991,0.33,0.045
2434991,0.33,0.045
2439991,0.33,0.045
2444991,0.33,0.045
2449991,0.33,0.045
2454991,0.33,0.045
2459991,0.33,0.045
2464990,0.33,0.045
2469990,0.33,0.045
2474990,0.33,0.045
2479990,0.33,0.045
2484990,0.33,0.045
2489990,0.33,0.045
2494990,0.33,0.045
2499990,0.33,0.045
2504990,0.33,0.045
2509990,0.33,0.045
2514990,0.33,0.045
2519990,0.33,0.045
2524990,0.33,0.045
2529990,0.33,0.045
2534989,0.33,0.045
2539989,0.33,0.045
2544989,0.33,0.045
2549989,0.33,0.045
2554989,0.33,0.045
2559989,0.33,0.045
2564989,0.33,0.045
2569989,0.33,0.045
2574989,0.33,0.045
2579989,0.33,0.045
2584989,0.33,0.045
2589989,0.33,0.045
2594989,0.33,0.045
2599988,0.33,0.045
2604988,0.33,0.045
2609988,0.33,0.045
2614988,0.33,0.045
2619988,0.33,0.045
2624988,0.33,0.045
2629988,0.33,0.045
2634988,0.33,0.045
2639988,0.33,0.045
2644988,0.33,0.045
2649988,0.33,0.045
2654988,0.33,0.045
2659988,0.33,0.045
2664987,0.33,0.045
2669987,0.33,0.045
2674987,0.33,0.045
2679987,0.33,0.045
2684987,0.33,0.045
2689987,0.33,0.045
2694987,0.33,0.045
2699987,0.33,0.045
2704987,0.33,0.045
2709987,0.33,0.045
2714987,0.33,0.045
2719987,0.33,0.045
2724987,0.33,0.045
2729986,0.33,0.045
2734986,0.33,0.045
2739986,0.33,0.045
2744986,0.33,0.045
2749986,0.33,0.045
2754986,0.33,0.045
2759986,0.33,0.045
2764986,0.33,0.045
2769986,0.33,0.045
2774986,0.33,0.045
2779986,0.33,0.045
2784986,0.33,0.045
2789986,0.33,0.045
2794985,0.33,0.045
2799985,0.33,0.045
2804985,0.33,0.045
2809985,0.33,0.045
2814985,0.33,0.045
2819985,0.33,0.045
2824985,0.33,0.045
2829985,0.33,0.045
2834985,0.33,0.045
2839985,0.33,0.045
2844985,0.33,0.045
2849985,0.33,0.045
2854985,0.33,0.045
2859984,0.33,0.045
2864984,0.33,0.045
2869984,0.33,0.045
2874984,0.33,0.045
2879984,0.33,0.045
2884984,0.33,0.045
2889984,0.33,0.045
2894984,0.33,0.045
2899984,0.33,0.045
2904984,0.33,0.045
2909984,0.33,0.045
2914984,0.33,0.045
2919984,0.33,0.045
2924983,0.33,0.045
2929983,0.33,0.045
2934983,0.33,0.045
2939983,0.33,0.045
2944983,0.33,0.045
2949983,0.33,0.045
2954983,0.33,0.045
2959983,0.33,0.045
2964983,0.33,0.045
2969983,0.33,0.045
2974983,0.33,0.045
2979983,0.33,0.045
2984983,0.33,0.045
2989982,0.33,0.045
2994982,0.33,0.045
2999982,0.33,0.045
3004982,0.33,0.045
3009982,0.33,0.045
3014982,0.33,0.045
3019982,0.33,0.045
3024982,0.33,0.045
3029982,0.33,0.045
3034982,0.33,0.045
3039982,0.33,0.045
3044982,0.33,0.045
3049982,0.33,0.045
3054981,0.33,0.045
3059981,0.33,0.045
3064981,0.33,0.045
3069981,0.33,0.045
3074981,0.33,0.045
3079981,0.33,0.045
3084981,0.33,0.045
3089981,0.33,0.045
3094981,0.33,0.045
3099981,0.33,0.045
3104981,0.33,0.045
3109981,0.33,0.045
3114981,0.33,0.045
3119981,0.33,0.045
3124980,0.33,0.045
3129980,0.33,0.045
3134980,0.33,0.045
3139980,0.33,0.045
3144980,0.33,0.045
3149980,0.33,0.045
3154980,0.33,0.045
3159980,0.33,0.045
3164980,0.33,0.045
3169980,0.33,0.045
3174980,0.33,0.045
3179980,0.33,0.045
3184980,0.33,0.045
3189979,0.33,0.045
3194979,0.33,0.045
3199979,0.33,0.045
3204979,0.33,0.045
3209979,0.33,0.045
3214979,0.33,0.045
3219979,0.33,0.045
3224979,0.33,0.045
3229979,0.33,0.045
3234979,0.33,0.045
3239979,0.33,0.045
3244979,0.33,0.045
3249979,0.33,0.045
3254978,0.33,0.045
3259978,0.33,0.045
3264978,0.33,0.045
3269978,0.33,0.045
3274978,0.33,0.045
3279978,0.33,0.045
3284978,0.33,0.045
3289978,0.33,0.045
3294978,0.33,0.045
3299978,0.33,0.045
3304978,0.33,0.045
3309978,0.33,0.045
3314978,0.33,0.045
3319977,0.33,0.045
3324977,0.33,0.045
3329977,0.33,0.045
3334977,0.33,0.045
3339977,0.33,0.045
3344977,0.33,0.045
3349977,0.33,0.045
3354977,0.33,0.045
3359977,0.33,0.045
3364977,0.33,0.045
3369977,0.33,0.045
3374977,0.33,0.045
3379977,0.33,0.045
3384976,0.33,0.045
3389976,0.33,0.045
3394976,0.33,0.045
3399976,0.33,0.045
3404976,0.33,0.045
3409976,0.33,0.045
3414976,0.33,0.045
3419976,0.33,0.045
3424976,0.33,0.045
3429976,0.33,0.045
3434976,0.33,0.045
3439976,0.33,0.045
3444976,0.33,0.045
3449975,0.33,0.045
3454975,0.33,0.045
3459975,0.33,0.045
3464975,0.33,0.045
3469975,0.33,0.045
3474975,0.33,0.045
3479975,0.33,0.045
3484975,0.33,0.045
3489975,0.33,0.045
3494975,0.33,0.045
3499975,0.33,0.045
3504975,0.33,0.045
3509975,0.33,0.045
3514974,0.33,0.045
3519974,0.33,0.045
3524974,0.33,0.045
3529974,0.33,0.045
3534974,0.33,0.045
3539974,0.33,0.045
3544974,0.33,0.045
3549974,0.33,0.045
3554974,0.33,0.045
3559974,0.33,0.045
3564974,0.33,0.045
3569974,0.33,0.045
3574974,0.33,0.045
3579973,0.33,0.045
3584973,0.33,0.045
3589973,0.33,0.045
3594973,0.33,0.045
3599973,0.33,0.045
3604973,0.33,0.045
3609973,0.33,0.045
3614973,0.33,0.045
3619973,0.33,0.045
3624973,0.33,0.045
3629973,0.33,0.045
3634973,0.33,0.045
3639973,0.33,0.045
3644972,0.33,0.045
3649972,0.33,0.045
3654972,0.33,0.045
3659972,0.33,0.045
3664972,0.33,0.045
3669972,0.33,0.045
3674972,0.33,0.045
3679972,0.33,0.045
3684972,0.33,0.045
3689972,0.33,0.045
3694972,0.33,0.045
3699972,0.33,0.045
3704972,0.33,0.045
3709972,0.33,0.045
3714971,0.33,0.045
3719971,0.33,0.045
3724971,0.33,0.045
3729971,0.33,0.045
3734971,0.33,0.045
3739971,0.33,0.045
3744971,0.33,0.045
3749971,0.33,0.045
3754971,0.33,0.045
3759971,0.33,0.045
3764971,0.33,0.045
3769971,0.33,0.045
3774971,0.33,0.045
3779970,0.33,0.045
3784970,0.33,0.045
3789970,0.33,0.045
3794970,0.33,0.045
3799970,0.33,0.045
3804970,0.33,0.045
3809970,0.33,0.045
3814970,0.33,0.045
3819970,0.33,0.045
3824970,0.33,0.045
3829970,0.33,0.045
3834970,0.33,0.045
3839970,0.33,0.045
3844969,0.33,0.045
3849969,0.33,0.045
3854969,0.33,0.045
3859969,0.33,0.045
3864969,0.33,0.045
3869969,0.33,0.045
3874969,0.33,0.045
3879969,0.33,0.045
3884969,0.33,0.045
3889969,0.33,0.045
3894969,0.33,0.045
3899969,0.33,0.045
3904969,0.33,0.045
3909968,0.33,0.045
3914968,0.33,0.045
3919968,0.33,0.045
3924968,0.33,0.045
3929968,0.33,0.045
3934968,0.33,0.045
3939968,0.33,0.045
3944968,0.33,0.045
3949968,0.33,0.045
3954968,0.33,0.045
3959968,0.33,0.045
3964968,0.33,0.045
3969968,0.33,0.045
3974967,0.33,0.045
3979967,0.33,0.045
3984967,0.33,0.045
3989967,0.33,0.045
3994967,0.33,0.045
3999967,0.33,0.045
4004967,0.33,0.045
4009967,0.33,0.045
4014967,0.33,0.045
4019967,0.33,0.045
4024967,0.33,0.045
4029967,0.33,0.045
4034967,0.33,0.045
4039966,0.33,0.045
4044966,0.33,0.045
4049966,0.33,0.045
4054966,0.33,0.045
4059966,0.33,0.045
4064966,0.33,0.045
4069966,0.33,0.045
4074966,0.33,0.045
4079966,0.33,0.045
4084966,0.33,0.045
4089966,0.33,0.045
4094966,0.33,0.045
4099966,0.33,0.045
4104965,0.33,0.045
4109965,0.33,0.045
4114965,0.33,0.045
4119965,0.33,0.045
4124965,0.33,0.045
4129965,0.33,0.045
4134965,0.33,0.045
4139965,0.33,0.045
4144965,0.33,0.045
4149965,0.33,0.045
4154965,0.33,0.045
4159965,0.33,0.045
4164965,0.33,0.045
4169964,0.33,0.045
4174964,0.33,0.045
4179964,0.33,0.045
4184964,0.33,0.045
4189964,0.33,0.045
4194964,0.33,0.045
4199964,0.33,0.045
4204964,0.33,0.045
4209964,0.33,0.045
4214964,0.33,0.045
4219964,0.33,0.045
4224964,0.33,0.045
4229964,0.33,0.045
4234963,0.33,0.045
4239963,0.33,0.045
4244963,0.33,0.045
4249963,0.33,0.045
4254963,0.33,0.045
4259963,0.33,0.045
4264963,0.33,0.045
4269963,0.33,0.045
4274963,0.33,0.045
4279963,0.33,0.045
4284963,0.33,0.045
4289963,0.33,0.045
4294963,0.33,0.045
4299962,0.33,0.045
4304962,0.33,0.045
4309962,0.33,0.045
4314962,0.33,0.045
4319962,0.33,0.045
4324962,0.33,0.045
4329962,0.33,0.045
4334962,0.33,0.045
4339962,0.33,0.045
4344962,0.33,0.045
4349962,0.33,0.045
4354962,0.33,0.045
4359962,0.33,0.045
4364962,0.33,0.045
4369961,0.33,0.045
4374961,0.33,0.045
4379961,0.33,0.045
4384961,0.33,0.045
4389961,0.33,0.045
4394961,0.33,0.045
4399961,0.33,0.045
4404961,0.33,0.045
4409961,0.33,0.045
4414961,0.33,0.045
4419961,0.33,0.045
4424961,0.33,0.045
4429961,0.33,0.045
4434960,0.33,0.045
4439960,0.33,0.045
4444960,0.33,0.045
4449960,0.33,0.045
4454960,0.33,0.045
4459960,0.33,0.045
4464960,0.33,0.045
4469960,0.33,0.045
4474960,0.33,0.045
4479960,0.33,0.045
4484960,0.33,0.045
4489960,0.33,0.045
4494960,0.33,0.045
4499959,0.33,0.045
4504959,0.33,0.045
4509959,0.33,0.045
4514959,0.33,0.045
4519959,0.33,0.045
4524959,0.33,0.045
4529959,0.33,0.045
4534959,0.33,0.045
4539959,0.33,0.045
4544959,0.33,0.045
4549959,0.33,0.045
4554959,0.33,0.045
4559959,0.33,0.045
4564958,0.33,0.045
4569958,0.33,0.045
4574958,0.33,0.045
4579958,0.33,0.045
4584958,0.33,0.045
4589958,0.33,0.045
4594958,0.33,0.045
4599958,0.33,0.045
4604958,0.33,0.045
4609958,0.33,0.045
4614958,0.33,0.045
4619958,0.33,0.045
4624958,0.33,0.045
4629957,0.33,0.045
4634957,0.33,0.045
4639957,0.33,0.045
4644957,0.33,0.045
4649957,0.33,0.045
4654957,0.33,0.045
4659957,0.33,0.045
4664957,0.33,0.045
4669957,0.33,0.045
4674957,0.33,0.045
4679957,0.33,0.045
4684957,0.33,0.045
4689957,0.33,0.045
4694956,0.33,0.045
4699956,0.33,0.045
4704956,0.33,0.045
4709956,0.33,0.045
4714956,0.33,0.045
4719956,0.33,0.045
4724956,0.33,0.045
4729956,0.33,0.045
4734956,0.33,0.045
4739956,0.33,0.045
4744956,0.33,0.045
4749956,0.33,0.045
4754956,0.33,0.045
4759955,0.33,0.045
4764955,0.33,0.046
4769955,0.33,0.046
4774955,0.33,0.046
4779955,0.33,0.046
4784955,0.33,0.046
4789955,0.33,0.046
4794955,0.33,0.046
4799955,0.33,0.046
4804955,0.33,0.046
4809955,0.33,0.046
4814955,0.33,0.046
4819955,0.33,0.046
4824954,0.33,0.046
4829954,0.33,0.046
4834954,0.33,0.046
4839954,0.33,0.046
4844954,0.33,0.046
4849954,0.33,0.046
4854954,0.33,0.046
4859954,0.33,0.046
4864954,0.33,0.046
4869954,0.33,0.046
4874954,0.33,0.046
4879954,0.33,0.046
4884954,0.33,0.046
4889953,0.33,0.046
4894953,0.33,0.046
4899953,0.33,0.046
4904953,0.33,0.046
4909953,0.33,0.046
4914953,0.33,0.046
4919953,0.33,0.046
4924953,0.33,0.046
4929953,0.33,0.046
4934953,0.33,0.046
4939953,0.33,0.046
4944953,0.33,0.046
4949953,0.33,0.046
4954953,0.33,0.046
4959952,0.33,0.046
4964952,0.33,0.046
4969952,0.33,0.046
4974952,0.33,0.046
4979952,0.33,0.046
4984952,0.33,0.046
4989952,0.33,0.046
4994952,0.33,0.046
4999952,0.33,0.046
5004952,0.33,0.046
5009952,0.33,0.046
5014952,0.33,0.046
5019952,0.33,0.046
5024951,0.33,0.046
5029951,0.33,0.046
5034951,0.33,0.046
5039951,0.33,0.046
5044951,0.33,0.046
5049951,0.33,0.046
5054951,0.33,0.046
5059951,0.33,0.046
5064951,0.33,0.046
5069951,0.33,0.046
5074951,0.33,0.046
5079951,0.33,0.046
5084951,0.33,0.046
5089950,0.33,0.046
5094950,0.33,0.046
5099950,0.33,0.046
5104950,0.33,0.046
5109950,0.33,0.046
5114950,0.33,0.046
5119950,0.33,0.046
5124950,0.33,0.046
5129950,0.33,0.046
5134950,0.33,0.046
5139950,0.33,0.046
5144950,0.33,0.046
5149950,0.33,0.046
5154949,0.33,0.046
5159949,0.33,0.046
5164949,0.33,0.046
5169949,0.33,0.046
5174949,0.33,0.046
5179949,0.33,0.046
5184949,0.33,0.046
5189949,0.33,0.046
5194949,0.33,0.046
5199949,0.33,0.046
5204949,0.33,0.046
5209949,0.33,0.046
5214949,0.33,0.046
5219948,0.33,0.046
5224948,0.33,0.046
5229948,0.33,0.046
5234948,0.33,0.046
5239948,0.33,0.046
5244948,0.33,0.046
5249948,0.33,0.046
5254948,0.33,0.046
5259948,0.33,0.046
5264948,0.33,0.046
5269948,0.33,0.046
5274948,0.33,0.046
5279948,0.33,0.046
5284947,0.33,0.046
5289947,0.33,0.046
5294947,0.33,0.046
5299947,0.33,0.046
5304947,0.33,0.046
5309947,0.33,0.046
5314947,0.33,0.046
5319947,0.33,0.046
5324947,0.33,0.046
5329947,0.33,0.046
5334947,0.33,0.046
5339947,0.33,0.046
5344947,0.33,0.046
5349946,0.33,0.046
5354946,0.33,0.046
5359946,0.33,0.046
5364946,0.33,0.046
5369946,0.33,0.046
5374946,0.33,0.046
5379946,0.33,0.046
5384946,0.33,0.046
5389946,0.33,0.046
5394946,0.33,0.046
5399946,0.33,0.046
5404946,0.33,0.046
5409946,0.33,0.046
5414945,0.33,0.046
5419945,0.33,0.046
5424945,0.33,0.046
5429945,0.33,0.046
5434945,0.33,0.046
5439945,0.33,0.046
5444945,0.33,0.046
5449945,0.33,0.046
5454945,0.33,0.046
5459945,0.33,0.046
5464945,0.33,0.046
5469945,0.33,0.046
5474945,0.33,0.046
5479944,0.33,0.046
5484944,0.33,0.046
5489944,0.33,0.046
5494944,0.33,0.046
5499944,0.33,0.046
5504944,0.33,0.046
5509944,0.33,0.046
5514944,0.33,0.046
5519944,0.33,0.046
5524944,0.33,0.046
5529944,0.33,0.046
5534944,0.33,0.046
5539944,0.33,0.046
5544944,0.33,0.046
5549943,0.33,0.046
5554943,0.33,0.046
5559943,0.33,0.046
5564943,0.33,0.046
5569943,0.33,0.046
5574943,0.33,0.046
5579943,0.33,0.046
5584943,0.33,0.046
5589943,0.33,0.046
5594943,0.33,0.046
5599943,0.33,0.046
5604943,0.33,0.046
5609943,0.33,0.046
5614942,0.33,0.046
5619942,0.33,0.046
5624942,0.33,0.046
5629942,0.33,0.046
5634942,0.33,0.046
5639942,0.33,0.046
5644942,0.33,0.046
5649942,0.33,0.046
5654942,0.33,0.046
5659942,0.33,0.046
5664942,0.33,0.046
5669942,0.33,0.046
5674942,0.33,0.046
5679941,0.33,0.046
5684941,0.33,0.046
5689941,0.33,0.046
5694941,0.33,0.046
5699941,0.33,0.046
5704941,0.33,0.046
5709941,0.33,0.046
5714941,0.33,0.046
5719941,0.33,0.046
5724941,0.33,0.046
5729941,0.33,0.046
5734941,0.33,0.046
5739941,0.33,0.046
5744940,0.33,0.046
5749940,0.33,0.046
5754940,0.33,0.046
5759940,0.33,0.046
5764940,0.33,0.046
5769940,0.33,0.046
5774940,0.33,0.046
5779940,0.33,0.046
5784940,0.33,0.046
5789940,0.33,0.046
5794940,0.33,0.046
5799940,0.33,0.046
5804940,0.33,0.046
5809939,0.33,0.046
5814939,0.33,0.046
5819939,0.33,0.046
5824939,0.33,0.046
5829939,0.33,0.046
5834939,0.33,0.046
5839939,0.33,0.046
5844939,0.33,0.046
5849939,0.33,0.046
5854939,0.33,0.046
5859939,0.33,0.046
5864939,0.33,0.046
5869939,0.33,0.046
5874938,0.33,0.046
5879938,0.33,0.046
5884938,0.33,0.046
5889938,0.33,0.046
5894938,0.33,0.046
5899938,0.33,0.046
5904938,0.33,0.046
5909938,0.33,0.046
5914938,0.33,0.046
5919938,0.33,0.046
5924938,0.33,0.046
5929938,0.33,0.046
5934938,0.33,0.046
5939937,0.33,0.046
5944937,0.33,0.046
5949937,0.33,0.046
5954937,0.33,0.046
