55000,nan,nan,0
60000,nan,nan,0
65000,nan,nan,0
70000,nan,nan,0
75000,nan,nan,0
80000,nan,nan,0
85000,nan,nan,0
90000,nan,nan,0
95000,nan,nan,0
100000,nan,nan,0
105000,nan,nan,0
110000,nan,nan,0
114999,nan,nan,0
119999,nan,nan,0
124999,nan,nan,0
129999,nan,nan,0
134999,nan,nan,0
139999,nan,nan,0
144999,nan,nan,0
149999,nan,nan,0
154999,nan,nan,0
159999,nan,nan,0
164999,nan,nan,0
169999,nan,nan,0
174999,nan,nan,0
179999,nan,nan,0
184999,nan,nan,0
189999,nan,nan,0
194999,nan,nan,0
199999,nan,nan,0
204999,nan,nan,0
209999,nan,nan,0
214999,nan,nan,0
219999,nan,nan,0
224999,nan,nan,0
229999,nan,nan,0
234999,nan,nan,0
239999,nan,nan,0
244999,nan,nan,0
249999,nan,nan,0
254999,nan,nan,0
259999,nan,nan,0
264999,nan,nan,0
269999,nan,nan,0
274999,nan,nan,0
279999,nan,nan,0
284999,nan,nan,0
289999,nan,nan,0
294999,nan,nan,0
299999,nan,nan,0
304999,nan,nan,0
309999,nan,nan,0
314999,nan,nan,0
319999,nan,nan,0
324999,nan,nan,0
329999,nan,nan,0
334999,nan,nan,0
339999,nan,nan,0
344999,nan,nan,0
349999,nan,nan,0
354999,nan,nan,0
359999,nan,nan,0
364999,nan,nan,0
369999,nan,nan,0
374999,nan,nan,0
379999,nan,nan,0
384999,nan,nan,0
389999,nan,nan,0
394999,nan,nan,0
399999,nan,nan,0
404999,nan,nan,0
409999,nan,nan,0
414999,nan,nan,0
419999,nan,nan,0
424999,nan,nan,0
429999,nan,nan,0
434999,nan,nan,0
439999,nan,nan,0
454999,nan,nan,0
459999,nan,nan,0
464999,nan,nan,0
469999,nan,nan,0
475000,nan,nan,0
480000,nan,nan,0
485000,nan,nan,0
505000,nan,nan,0
510000,nan,nan,0
515000,nan,nan,0
520000,nan,nan,0
525000,nan,nan,0
530000,nan,nan,0
535000,nan,nan,0
540000,nan,nan,0
545000,nan,nan,0
550000,nan,nan,0
555000,nan,nan,0
560000,nan,nan,0
565000,nan,nan,0
570000,nan,nan,0
575000,nan,nan,0
580000,nan,nan,0
585000,nan,nan,0
590000,nan,nan,0
595000,nan,nan,0
600000,nan,nan,0
605000,nan,nan,0
610000,nan,nan,0
615000,nan,nan,0
620000,nan,nan,0
625000,nan,nan,0
630000,nan,nan,0
635000,nan,nan,0
640000,nan,nan,0
645000,nan,nan,0
650000,nan,nan,0
655000,nan,nan,0
660000,nan,nan,0
665000,nan,nan,0
665000,nan,nan,0
675000,nan,nan,0
680000,nan,nan,0
680000,nan,nan,0
690000,nan,nan,0
695000,nan,nan,0
700000,nan,nan,0
705000,nan,nan,0
710000,nan,nan,0
715000,nan,nan,0
720000,nan,nan,0
725000,nan,nan,0
730000,nan,nan,0
735000,nan,nan,0
740001,nan,nan,0
745001,nan,nan,0
750001,nan,nan,0
755001,nan,nan,0
760001,nan,nan,0
765001,nan,nan,0
770001,nan,nan,0
775001,nan,nan,0
780001,nan,nan,0
785001,nan,nan,0
790001,nan,nan,0
795001,nan,nan,0
800001,nan,nan,0
805001,nan,nan,0
810001,nan,nan,0
815001,nan,nan,0
820001,nan,nan,0
825001,nan,nan,0
830001,nan,nan,0
835001,nan,nan,0
840001,nan,nan,0
845001,nan,nan,0
850001,nan,nan,0
855001,nan,nan,0
860001,nan,nan,0
865001,nan,nan,0
870001,nan,nan,0
875001,nan,nan,0
880001,nan,nan,0
885001,nan,nan,0
890001,nan,nan,0
895001,nan,nan,0
900001,nan,nan,0
905001,nan,nan,0
910001,nan,nan,0
915001,nan,nan,0
920001,nan,nan,0
925001,nan,nan,0
930001,nan,nan,0
935001,nan,nan,0
940001,nan,nan,0
945001,nan,nan,0
950001,nan,nan,0
955001,nan,nan,0
960001,nan,nan,0
965001,nan,nan,0
970001,nan,nan,0
975001,nan,nan,0
980001,nan,nan,0
985001,nan,nan,0
990001,nan,nan,0
995001,nan,nan,0
1000002,nan,nan,0
1005002,nan,nan,0
1010002,nan,nan,0
1015002,nan,nan,0
1020002,nan,nan,0
1025002,nan,nan,0
1030002,nan,nan,0
1035002,nan,nan,0
1040002,nan,nan,0
1045002,nan,nan,0
1050002,nan,nan,0
1055002,nan,nan,0
1060002,nan,nan,0
1065002,nan,nan,0
1070002,nan,nan,0
1075002,nan,nan,0
1080002,nan,nan,0
1085002,nan,nan,0
1090002,nan,nan,0
1095002,nan,nan,0
1100002,nan,nan,0
1105002,nan,nan,0
1110002,nan,nan,0
1115002,nan,nan,0
1120002,nan,nan,0
1125002,nan,nan,0
1130002,nan,nan,0
1135002,nan,nan,0
1140002,nan,nan,0
1145002,nan,nan,0
1150002,nan,nan,0
1155002,nan,nan,0
1160002,nan,nan,0
1165002,nan,nan,0
1170002,nan,nan,0
1175002,nan,nan,0
1180002,nan,nan,0
1185002,nan,nan,0
1190002,nan,nan,0
1200002,nan,nan,0
1205002,nan,nan,0
1210002,nan,nan,0
1215002,nan,nan,0
1220002,nan,nan,0
1225002,nan,nan,0
1230002,nan,nan,0
1235002,nan,nan,0
1240002,nan,nan,0
1250002,nan,nan,0
1255002,nan,nan,0
1260002,nan,nan,0
1265003,nan,nan,0
1270003,nan,nan,0
1280003,nan,nan,0
1285003,nan,nan,0
1290003,nan,nan,0
1295003,nan,nan,0
1300003,nan,nan,0
1305003,nan,nan,0
1310003,nan,nan,0
1315003,nan,nan,0
1320003,nan,nan,0
1325003,nan,nan,0
1330003,nan,nan,0
1335003,nan,nan,0
1340003,nan,nan,0
1345003,nan,nan,0
1350003,nan,nan,0
1355003,nan,nan,0
1360003,nan,nan,0
1365003,nan,nan,0
1370003,nan,nan,0
1375003,nan,nan,0
1380003,nan,nan,0
1385003,nan,nan,0
1390003,nan,nan,0
1395003,nan,nan,0
1400003,nan,nan,0
1405003,nan,nan,0
1410003,nan,nan,0
1415003,nan,nan,0
1420003,nan,nan,0
1425003,nan,nan,0
1430003,nan,nan,0
1435003,nan,nan,0
1440003,nan,nan,0
1445003,nan,nan,0
1450003,nan,nan,0
1455003,nan,nan,0
1460003,nan,nan,0
1465003,nan,nan,0
1470003,nan,nan,0
1475003,nan,nan,0
1480003,nan,nan,0
1485003,nan,nan,0
1490003,nan,nan,0
1495003,nan,nan,0
1500003,nan,nan,0
1505003,nan,nan,0
1510003,nan,nan,0
1515003,nan,nan,0
1520003,nan,nan,0
1525004,nan,nan,0
1530004,nan,nan,0
1535004,nan,nan,0
1540004,nan,nan,0
1545004,nan,nan,0
1550004,nan,nan,0
1555004,nan,nan,0
1560004,nan,nan,0
1565004,nan,nan,0
1570004,nan,nan,0
1575004,nan,nan,0
1580004,nan,nan,0
1585004,nan,nan,0
1590004,nan,nan,0
1595004,nan,nan,0
1600004,nan,nan,0
1605004,nan,nan,0
1610004,nan,nan,0
1615003,nan,nan,0
1620003,nan,nan,0
1625003,nan,nan,0
1630003,nan,nan,0
1635003,nan,nan,0
1640003,nan,nan,0
1645003,nan,nan,0
1650003,nan,nan,0
1655003,nan,nan,0
1660003,nan,nan,0
1665003,nan,nan,0
1670003,nan,nan,0
1675003,nan,nan,0
1680002,nan,nan,0
1685002,nan,nan,0
1690002,nan,nan,0
1695002,nan,nan,0
1700002,nan,nan,0
1705002,nan,nan,0
1710002,nan,nan,0
1715002,nan,nan,0
1720002,nan,nan,0
1725002,nan,nan,0
1730002,nan,nan,0
1735002,nan,nan,0
1740002,nan,nan,0
1745001,nan,nan,0
1750001,nan,nan,0
1755001,nan,nan,0
1760001,nan,nan,0
1765001,nan,nan,0
1770001,nan,nan,0
1775001,nan,nan,0
1780001,nan,nan,0
1785001,nan,nan,0
1790001,nan,nan,0
1795001,nan,nan,0
1800001,nan,nan,0
1805001,nan,nan,0
1810000,nan,nan,0
1815000,nan,nan,0
1820000,nan,nan,0
1825000,nan,nan,0
1830000,nan,nan,0
1835000,nan,nan,0
1840000,nan,nan,0
1845000,nan,nan,0
1850000,nan,nan,0
1855000,nan,nan,0
1860000,nan,nan,0
1865000,nan,nan,0
1870000,nan,nan,0
1875000,nan,nan,0
1879999,nan,nan,0
1884999,nan,nan,0
1889999,nan,nan,0
1894999,nan,nan,0
1899999,nan,nan,0
1904999,nan,nan,0
1909999,nan,nan,0
1914999,nan,nan,0
1919999,nan,nan,0
1924999,nan,nan,0
1929999,nan,nan,0
1934999,nan,nan,0
1939999,nan,nan,0
1944998,nan,nan,0
1949998,nan,nan,0
1954998,nan,nan,0
1959998,nan,nan,0
1964998,nan,nan,0
1969998,nan,nan,0
1974998,nan,nan,0
1979998,nan,nan,0
1984998,nan,nan,0
1989998,nan,nan,0
1994998,nan,nan,0
1999998,nan,nan,0
2004998,nan,nan,0
2009997,nan,nan,0
2014997,nan,nan,0
2019997,nan,nan,0
2024997,nan,nan,0
2029997,nan,nan,0
2034997,nan,nan,0
2039997,nan,nan,0
2044997,nan,nan,0
2049997,nan,nan,0
2054997,nan,nan,0
2059997,nan,nan,0
2064997,nan,nan,0
2069997,nan,nan,0
2074996,nan,nan,0
2079996,nan,nan,0
2084996,nan,nan,0
2089996,nan,nan,0
2094996,nan,nan,0
2099996,nan,nan,0
2104996,nan,nan,0
2109996,nan,nan,0
2114996,nan,nan,0
2119996,nan,nan,0
2124996,nan,nan,0
2129996,nan,nan,0
2134996,nan,nan,0
2139995,nan,nan,0
2144995,nan,nan,0
2149995,nan,nan,0
2154995,nan,nan,0
2159995,nan,nan,0
2164995,nan,nan,0
2169995,nan,nan,0
2174995,nan,nan,0
2179995,nan,nan,0
2184995,nan,nan,0
2189995,nan,nan,0
2194995,nan,nan,0
2199995,nan,nan,0
2204994,nan,nan,0
2209994,nan,nan,0
2214994,nan,nan,0
2219994,nan,nan,0
2224994,nan,nan,0
2229994,nan,nan,0
2234994,nan,nan,0
2239994,nan,nan,0
2244994,nan,nan,0
2249994,nan,nan,0
2254994,nan,nan,0
2259994,nan,nan,0
2264994,nan,nan,0
2269993,nan,nan,0
2274993,nan,nan,0
2279993,nan,nan,0
2284993,nan,nan,0
2289993,nan,nan,0
2294993,nan,nan,0
2299993,nan,nan,0
2304993,nan,nan,0
2309993,nan,nan,0
2314993,nan,nan,0
2319993,nan,nan,0
2324993,nan,nan,0
2329993,nan,nan,0
2334992,nan,nan,0
2339992,nan,nan,0
2344992,nan,nan,0
2349992,nan,nan,0
2354992,nan,nan,0
2359992,nan,nan,0
2364992,nan,nan,0
2369992,nan,nan,0
2374992,nan,nan,0
2379992,nan,nan,0
2384992,nan,nan,0
2389992,nan,nan,0
2394992,nan,nan,0
2399991,nan,nan,0
2404991,nan,nan,0
2409991,nan,nan,0
2414991,nan,nan,0
2419991,nan,nan,0
2424991,nan,nan,0
2429991,nan,nan,0
2434991,nan,nan,0
2439991,nan,nan,0
2444991,nan,nan,0
2449991,nan,nan,0
2454991,nan,nan,0
2459991,nan,nan,0
2464990,nan,nan,0
2469990,nan,nan,0
2474990,nan,nan,0
2479990,nan,nan,0
2484990,nan,nan,0
2489990,nan,nan,0
2494990,nan,nan,0
2499990,nan,nan,0
2504990,nan,nan,0
2509990,nan,nan,0
2514990,nan,nan,0
2519990,nan,nan,0
2524990,nan,nan,0
2529990,nan,nan,0
2534989,nan,nan,0
2539989,nan,nan,0
2544989,nan,nan,0
2549989,nan,nan,0
2554989,nan,nan,0
2559989,nan,nan,0
2564989,nan,nan,0
2569989,nan,nan,0
2574989,nan,nan,0
2579989,nan,nan,0
2584989,nan,nan,0
2589989,nan,nan,0
2604988,nan,nan,0
2609988,nan,nan,0
2614988,nan,nan,0
2619988,nan,nan,0
2624988,nan,nan,0
2629988,nan,nan,0
2634988,nan,nan,0
2639988,nan,nan,0
2644988,nan,nan,0
2649988,nan,nan,0
2654988,nan,nan,0
2659988,nan,nan,0
2664987,nan,nan,0
2669987,nan,nan,0
2674987,nan,nan,0
2679987,nan,nan,0
2684987,nan,nan,0
2689987,nan,nan,0
2694987,nan,nan,0
2699987,nan,nan,0
2704987,nan,nan,0
2709987,nan,nan,0
2714987,nan,nan,0
2719987,nan,nan,0
2724987,nan,nan,0
2729986,nan,nan,0
2734986,nan,nan,0
2739986,nan,nan,0
2744986,nan,nan,0
2749986,nan,nan,0
2754986,nan,nan,0
2759986,nan,nan,0
2764986,nan,nan,0
2769986,nan,nan,0
2774986,nan,nan,0
2779986,nan,nan,0
2784986,nan,nan,0
2789986,nan,nan,0
2794985,nan,nan,0
2799985,nan,nan,0
2804985,nan,nan,0
2809985,nan,nan,0
2814985,nan,nan,0
2819985,nan,nan,0
2824985,nan,nan,0
2829985,nan,nan,0
2834985,nan,nan,0
2839985,nan,nan,0
2844985,nan,nan,0
2849985,nan,nan,0
2854985,nan,nan,0
2859984,nan,nan,0
2864984,nan,nan,0
2869984,nan,nan,0
2874984,nan,nan,0
2879984,nan,nan,0
2884984,nan,nan,0
2889984,nan,nan,0
2894984,nan,nan,0
2899984,nan,nan,0
2904984,nan,nan,0
2909984,nan,nan,0
2924983,nan,nan,0
2929983,nan,nan,0
2934983,nan,nan,0
2939983,nan,nan,0
2944983,nan,nan,0
2949983,nan,nan,0
2954983,nan,nan,0
2989982,nan,nan,0
2994982,nan,nan,0
2999982,nan,nan,0
3004982,nan,nan,0
3009982,nan,nan,0
3014982,nan,nan,0
3019982,nan,nan,0
3029982,nan,nan,0
3034982,nan,nan,0
3039982,nan,nan,0
3044982,nan,nan,0
3049982,nan,nan,0
3054981,nan,nan,0
3059981,nan,nan,0
3064981,nan,nan,0
3069981,nan,nan,0
3074981,nan,nan,0
3079981,nan,nan,0
3084981,nan,nan,0
3089981,nan,nan,0
3094981,nan,nan,0
3099981,nan,nan,0
3104981,nan,nan,0
3109981,nan,nan,0
3114981,nan,nan,0
3119981,nan,nan,0
3124980,nan,nan,0
3129980,nan,nan,0
3134980,nan,nan,0
3139980,nan,nan,0
3144980,nan,nan,0
3149980,nan,nan,0
3154980,nan,nan,0
3159980,nan,nan,0
3164980,nan,nan,0
3169980,nan,nan,0
3174980,nan,nan,0
3179980,nan,nan,0
3184980,nan,nan,0
3189979,nan,nan,0
3194979,nan,nan,0
3199979,nan,nan,0
3204979,nan,nan,0
3209979,nan,nan,0
3214979,nan,nan,0
3229979,nan,nan,0
3234979,nan,nan,0
3239979,nan,nan,0
3244979,nan,nan,0
3249979,nan,nan,0
3254978,nan,nan,0
3259978,nan,nan,0
3264978,nan,nan,0
3269978,nan,nan,0
3274978,nan,nan,0
3279978,nan,nan,0
3284978,nan,nan,0
3289978,nan,nan,0
3294978,nan,nan,0
3299978,nan,nan,0
3304978,nan,nan,0
3309978,nan,nan,0
3314978,nan,nan,0
3319977,nan,nan,0
3324977,nan,nan,0
3329977,nan,nan,0
3334977,nan,nan,0
3339977,nan,nan,0
3344977,nan,nan,0
3349977,nan,nan,0
3354977,nan,nan,0
3359977,nan,nan,0
3364977,nan,nan,0
3369977,nan,nan,0
3374977,nan,nan,0
3379977,nan,nan,0
3384976,nan,nan,0
3389976,nan,nan,0
3394976,nan,nan,0
3399976,nan,nan,0
3404976,nan,nan,0
3409976,nan,nan,0
3414976,nan,nan,0
3419976,nan,nan,0
3424976,nan,nan,0
3429976,nan,nan,0
3434976,nan,nan,0
3439976,nan,nan,0
3444976,nan,nan,0
3449975,nan,nan,0
3454975,nan,nan,0
3459975,nan,nan,0
3464975,nan,nan,0
3469975,nan,nan,0
3474975,nan,nan,0
3479975,nan,nan,0
3484975,nan,nan,0
3489975,nan,nan,0
3494975,nan,nan,0
3499975,nan,nan,0
3504975,nan,nan,0
3509975,nan,nan,0
3514974,nan,nan,0
3519974,nan,nan,0
3524974,nan,nan,0
3529974,nan,nan,0
3534974,nan,nan,0
3539974,nan,nan,0
3544974,nan,nan,0
3549974,nan,nan,0
3554974,nan,nan,0
3559974,nan,nan,0
3564974,nan,nan,0
3569974,nan,nan,0
3574974,nan,nan,0
3579973,nan,nan,0
3584973,nan,nan,0
3589973,nan,nan,0
3594973,nan,nan,0
3599973,nan,nan,0
3604973,nan,nan,0
3609973,nan,nan,0
3614973,nan,nan,0
3619973,nan,nan,0
3624973,nan,nan,0
3629973,nan,nan,0
3634973,nan,nan,0
3639973,nan,nan,0
3644972,nan,nan,0
3649972,nan,nan,0
3654972,nan,nan,0
3659972,nan,nan,0
3664972,nan,nan,0
3669972,nan,nan,0
3674972,nan,nan,0
3679972,nan,nan,0
3684972,nan,nan,0
3689972,nan,nan,0
3694972,nan,nan,0
3699972,nan,nan,0
3704972,nan,nan,0
3709972,nan,nan,0
3714971,nan,nan,0
3719971,nan,nan,0
3724971,nan,nan,0
3729971,nan,nan,0
3734971,nan,nan,0
3739971,nan,nan,0
3744971,nan,nan,0
3749971,nan,nan,0
3754971,nan,nan,0
3759971,nan,nan,0
3764971,nan,nan,0
3769971,nan,nan,0
3774971,nan,nan,0
3779970,nan,nan,0
3784970,nan,nan,0
3789970,nan,nan,0
3794970,nan,nan,0
3799970,nan,nan,0
3804970,nan,nan,0
3809970,nan,nan,0
3814970,nan,nan,0
3819970,nan,nan,0
3824970,nan,nan,0
3829970,nan,nan,0
3834970,nan,nan,0
3839970,nan,nan,0
3844969,nan,nan,0
3849969,nan,nan,0
3854969,nan,nan,0
3859969,nan,nan,0
3864969,nan,nan,0
3869969,nan,nan,0
3874969,nan,nan,0
3879969,nan,nan,0
3884969,nan,nan,0
3889969,nan,nan,0
3894969,nan,nan,0
3899969,nan,nan,0
3904969,nan,nan,0
3909968,nan,nan,0
3914968,nan,nan,0
3919968,nan,nan,0
3924968,nan,nan,0
3929968,nan,nan,0
3934968,nan,nan,0
3939968,nan,nan,0
3944968,nan,nan,0
3949968,nan,nan,0
3954968,nan,nan,0
3959968,nan,nan,0
3964968,nan,nan,0
3969968,nan,nan,0
3974967,nan,nan,0
3979967,nan,nan,0
3984967,nan,nan,0
3989967,nan,nan,0
3994967,nan,nan,0
3999967,nan,nan,0
4004967,nan,nan,0
4009967,nan,nan,0
4014967,nan,nan,0
4019967,nan,nan,0
4024967,nan,nan,0
4029967,nan,nan,0
4034967,nan,nan,0
4039966,nan,nan,0
4044966,nan,nan,0
4049966,nan,nan,0
4054966,nan,nan,0
4059966,nan,nan,0
4064966,nan,nan,0
4069966,nan,nan,0
4074966,nan,nan,0
4079966,nan,nan,0
4084966,nan,nan,0
4089966,nan,nan,0
4094966,nan,nan,0
4099966,nan,nan,0
4104965,nan,nan,0
4109965,nan,nan,0
4114965,nan,nan,0
4119965,nan,nan,0
4124965,nan,nan,0
4129965,nan,nan,0
4134965,nan,nan,0
4139965,nan,nan,0
4144965,nan,nan,0
4149965,nan,nan,0
4154965,nan,nan,0
4159965,nan,nan,0
4164965,nan,nan,0
4169964,nan,nan,0
4174964,nan,nan,0
4179964,nan,nan,0
4184964,nan,nan,0
4189964,nan,nan,0
4194964,nan,nan,0
4199964,nan,nan,0
4204964,nan,nan,0
4209964,nan,nan,0
4214964,nan,nan,0
4219964,nan,nan,0
4224964,nan,nan,0
4229964,nan,nan,0
4234963,nan,nan,0
4239963,nan,nan,0
4244963,nan,nan,0
4249963,nan,nan,0
4254963,nan,nan,0
4259963,nan,nan,0
4264963,nan,nan,0
4269963,nan,nan,0
4274963,nan,nan,0
4279963,nan,nan,0
4284963,nan,nan,0
4289963,nan,nan,0
4294963,nan,nan,0
4299962,nan,nan,0
4304962,nan,nan,0
4309962,nan,nan,0
4314962,nan,nan,0
4319962,nan,nan,0
4324962,nan,nan,0
4329962,nan,nan,0
4334962,nan,nan,0
4339962,nan,nan,0
4344962,nan,nan,0
4349962,nan,nan,0
4354962,nan,nan,0
4359962,nan,nan,0
4364962,nan,nan,0
4369961,nan,nan,0
4374961,nan,nan,0
4379961,nan,nan,0
4384961,nan,nan,0
4389961,nan,nan,0
4394961,nan,nan,0
4399961,nan,nan,0
4404961,nan,nan,0
4409961,nan,nan,0
4414961,nan,nan,0
4419961,nan,nan,0
