55000,-nan,-nan,0
60000,-8.29195e-317,1.20012e-316,0
65000,-8.29195e-317,1.20012e-316,0
70000,-3.61372e-317,1.41324e-316,0
75000,-3.61372e-317,1.41324e-316,0
80000,-3.04363e-317,1.42661e-316,0
85000,-1.36433e-316,5.16185e-317,0
90000,-1.42921e-316,-2.9192e-317,0
95000,-1.42921e-316,-2.9192e-317,0
100000,-1.05366e-316,-1.00879e-316,0
105000,-1.05366e-316,-1.00879e-316,0
110000,-1.06528e-316,-9.9651e-317,0
114999,-1.06528e-316,-9.9651e-317,0
119999,-1.14319e-316,-9.06067e-317,0
124999,-1.4179e-316,-3.42658e-317,0
129999,-1.4179e-316,-3.42658e-317,0
134999,-7.23833e-317,1.26646e-316,0
139999,-1.08035e-316,9.80145e-317,0
144999,-1.05958e-316,1.00257e-316,0
149999,-1.05958e-316,1.00257e-316,0
154999,-1.1671e-316,8.75058e-317,0
159999,-1.19987e-316,8.30311e-317,0
164999,-1.19917e-316,8.29826e-317,0
169999,-1.41647e-316,3.50325e-317,0
174999,-1.40792e-316,3.81605e-317,0
179999,-1.38568e-316,-4.55792e-317,0
184999,-6.40876e-317,-1.31039e-316,0
189999,-6.41094e-317,-1.31084e-316,0
194999,-9.85947e-317,-1.07506e-316,0
199999,-1.177e-316,-8.61702e-317,0
204999,-1.30661e-316,-6.48555e-317,0
209999,-1.45173e-316,-1.42588e-317,0
214999,-1.45333e-316,-1.16385e-317,0
219999,-1.39375e-316,4.3048e-317,0
224999,-1.36975e-316,5.01633e-317,0
229999,-1.20481e-316,8.22368e-317,0
234999,-1.02317e-316,1.0397e-316,0
239999,-1.20534e-316,8.22466e-317,0
244999,-1.30853e-316,6.43019e-317,0
249999,-1.45008e-316,1.62424e-317,0
254999,-1.45673e-316,6.49906e-318,0
259999,-1.43913e-316,-2.38234e-317,0
264999,-1.43513e-316,-2.57102e-317,0
269999,-1.40607e-316,-3.90221e-317,0
274999,-1.40508e-316,-3.89947e-317,0
279999,-1.39948e-316,-4.13002e-317,0
284999,-1.43499e-316,-2.62026e-317,0
289999,-1.45312e-316,-1.27685e-317,0
294999,-1.43878e-316,2.40325e-317,0
299999,-1.43878e-316,2.40325e-317,0
304999,-1.43787e-316,2.4573e-317,0
309999,-1.43787e-316,2.4573e-317,0
314999,-1.44127e-316,2.249e-317,0
319999,-1.44127e-316,2.249e-317,0
324999,-1.41667e-316,3.47721e-317,0
329999,-1.41667e-316,3.47721e-317,0
334999,-1.44144e-316,2.23852e-317,0
339999,-1.44144e-316,2.23852e-317,0
344999,-1.45602e-316,8.86691e-318,0
349999,-1.45872e-316,1.62592e-319,0
354999,-1.44596e-316,-1.92517e-317,0
359999,-1.45572e-316,9.35143e-318,0
364999,-1.45572e-316,9.35143e-318,0
369999,-1.4587e-316,7.47773e-319,0
374999,-1.41378e-316,-3.59266e-317,0
379999,-1.4525e-316,-1.34503e-317,0
384999,-1.4525e-316,-1.34503e-317,0
389999,-1.44809e-316,1.75743e-317,0
394999,-1.44809e-316,1.75743e-317,0
399999,-1.45529e-316,9.98462e-318,0
404999,-1.45529e-316,9.98462e-318,0
409999,-1.39799e-316,4.16511e-317,0
414999,-1.44131e-316,2.2469e-317,0
419999,-1.44131e-316,2.2469e-317,0
424999,-1.42653e-316,3.02171e-317,0
429999,-1.4586e-316,-1.84299e-318,0
434999,-1.45821e-316,-3.84788e-318,0
439999,-1.45821e-316,-3.84788e-318,0
454999,-1.45154e-316,1.44514e-317,0
459999,-1.44881e-316,1.69724e-317,0
464999,-1.41222e-316,3.6535e-317,0
469999,-1.45408e-316,1.16253e-317,0
475000,-1.37631e-316,4.83355e-317,0
480000,-1.32793e-316,-6.03709e-317,0
485000,-1.44995e-316,-1.59693e-317,0
505000,-1.44172e-316,-2.22052e-317,0
510000,-1.44172e-316,-2.22052e-317,0
515000,-1.39175e-316,4.36888e-317,0
520000,-1.32016e-316,6.20514e-317,0
525000,1.03099e-317,1.45507e-316,0
530000,1.27326e-316,7.11798e-317,0
535000,-1.29755e-316,-6.66489e-317,0
540000,-1.45705e-316,-6.96595e-318,0
545000,-1.45282e-316,1.30994e-317,0
550000,-1.45813e-316,4.14296e-318,0
555000,-1.45712e-316,-6.81652e-318,0
560000,-1.45421e-316,1.14538e-317,0
565000,-1.45122e-316,-1.47649e-317,0
570000,-1.45662e-316,-7.80958e-318,0
575000,-8.78397e-317,1.16459e-316,0
580000,-1.33001e-316,5.99094e-317,0
585000,-1.33001e-316,5.99094e-317,0
590000,-1.29577e-316,6.69954e-317,0
595000,-1.34804e-316,5.57352e-317,0
600000,-1.25539e-316,7.42863e-317,0
605000,-1.43068e-316,2.84614e-317,0
610000,-1.4257e-316,3.08589e-317,0
615000,-1.42612e-316,3.0868e-317,0
620000,-1.4457e-316,1.9043e-317,0
625000,8.9198e-317,-1.15422e-316,0
630000,1.44557e-316,-1.95376e-317,0
635000,-1.45462e-316,1.09222e-317,0
640000,-1.45462e-316,1.09222e-317,0
645000,-1.45469e-316,1.08313e-317,0
650000,-1.43148e-316,-2.80584e-317,0
655000,-1.43148e-316,-2.80584e-317,0
660000,4.69745e-317,1.38101e-316,0
665000,6.54084e-317,1.30385e-316,0
665000,1.25503e-316,7.43477e-317,0
675000,7.8237e-317,1.23116e-316,0
680000,1.40246e-316,4.01206e-317,0
680000,1.11749e-316,9.37583e-317,0
690000,1.11866e-316,9.36195e-317,0
695000,1.41418e-316,3.57709e-317,0
700000,1.42858e-316,2.94977e-317,0
705000,1.42858e-316,2.94977e-317,0
710000,1.41668e-316,3.47651e-317,0
715000,1.45646e-316,8.11044e-318,0
720000,1.42484e-316,-3.12546e-317,0
725000,1.24182e-316,-7.65338e-317,0
730000,1.34782e-316,-5.57885e-317,0
735000,1.45196e-316,-1.40222e-317,0
740001,1.34455e-316,5.65729e-317,0
745001,1.44667e-316,1.87092e-317,0
750001,1.44667e-316,1.87092e-317,0
755001,1.42574e-316,3.08398e-317,0
760001,1.42777e-316,2.98874e-317,0
765001,1.30636e-316,6.4906e-317,0
770001,1.41431e-316,3.57194e-317,0
775001,1.45828e-316,-3.56663e-318,0
780001,1.40314e-316,3.98805e-317,0
785001,1.45435e-316,-1.12788e-317,0
790001,1.45435e-316,-1.12788e-317,0
795001,1.45285e-316,-1.30728e-317,0
800001,1.45285e-316,-1.30728e-317,0
805001,1.45385e-316,-1.24084e-317,0
810001,1.45673e-316,-6.74177e-318,0
815001,1.45915e-316,1.43773e-321,0
820001,1.4581e-316,1.52058e-318,0
825001,1.45864e-316,1.52114e-318,0
830001,1.45849e-316,2.53247e-318,0
835001,1.45404e-316,1.16687e-317,0
840001,1.45828e-316,5.5575e-319,0
845001,1.45871e-316,5.55913e-319,0
850001,1.44717e-316,1.832e-317,0
855001,1.45802e-316,4.50352e-318,0
860001,1.45802e-316,4.50352e-318,0
865001,1.45217e-316,1.38049e-317,0
870001,1.45293e-316,1.29819e-317,0
875001,1.44207e-316,-2.19744e-317,0
880001,1.44207e-316,-2.19744e-317,0
885001,1.45831e-316,3.43215e-318,0
890001,1.45758e-316,3.43042e-318,0
895001,1.45729e-316,-7.35118e-318,0
900001,1.45686e-316,-7.34904e-318,0
905001,1.45865e-316,1.40169e-318,0
910001,1.45865e-316,1.40169e-318,0
915001,1.41961e-316,3.35483e-317,0
920001,1.27598e-316,7.06921e-317,0
925001,5.22383e-317,1.36197e-316,0
930001,1.32864e-316,6.02146e-317,0
935001,1.4586e-316,1.85031e-318,0
940001,1.45812e-316,1.30559e-318,0
945001,1.45866e-316,1.30607e-318,0
950001,1.44716e-316,1.83215e-317,0
955001,1.44692e-316,1.85108e-317,0
960001,1.45861e-316,-1.75239e-318,0
965001,1.27486e-316,-7.08939e-317,0
970001,1.27486e-316,-7.08939e-317,0
975001,-1.45815e-316,4.05822e-318,0
980001,1.19499e-316,8.36571e-317,0
985001,1.3492e-316,-5.54541e-317,0
990001,1.38998e-316,-4.42505e-317,0
995001,1.36415e-316,-5.16656e-317,0
1000002,1.93393e-317,-1.44584e-316,0
1005002,1.93393e-317,-1.44584e-316,0
1010002,-1.32884e-316,-6.01686e-317,0
1015002,-1.42936e-316,-2.91175e-317,0
1020002,-1.42936e-316,-2.91175e-317,0
1025002,-1.38566e-316,-4.55837e-317,0
1030002,1.1335e-316,-9.17492e-317,0
1035002,1.33118e-316,-5.97544e-317,0
1040002,-3.08747e-317,-1.42492e-316,0
1045002,-1.32286e-316,-6.14718e-317,0
1050002,-1.43747e-316,-2.48036e-317,0
1055002,-1.43747e-316,-2.48036e-317,0
1060002,-1.41933e-316,-3.36682e-317,0
1065002,-1.37057e-316,-4.99378e-317,0
1070002,1.29782e-316,-6.6437e-317,0
1075002,1.29847e-316,-6.64704e-317,0
1080002,1.23807e-316,-7.71379e-317,0
1085002,-3.52163e-317,1.41557e-316,0
1090002,-1.45845e-316,2.77361e-318,0
1095002,-1.42079e-316,-3.30453e-317,0
1100002,-1.45744e-316,-6.10332e-318,0
1105002,-1.41162e-316,-3.67675e-317,0
1110002,-1.11785e-316,-9.37156e-317,0
1115002,-1.60953e-317,-1.44981e-316,0
1120002,1.32361e-316,6.11851e-317,0
1125002,1.32448e-316,6.12256e-317,0
1130002,-1.09292e-316,-9.66117e-317,0
1135002,-1.43973e-316,-2.34577e-317,0
1140002,-1.43973e-316,-2.34577e-317,0
1145002,-1.45325e-316,-1.26129e-317,0
1150002,-1.45302e-316,-1.28758e-317,0
1155002,-1.45302e-316,-1.28758e-317,0
1160002,-1.43646e-316,-2.53836e-317,0
1165002,-1.36203e-316,-5.22227e-317,0
1170002,1.2556e-316,-7.42503e-317,0
1175002,-6.20082e-317,-1.32036e-316,0
1180002,-1.44093e-316,-2.27118e-317,0
1185002,-1.45628e-316,8.42863e-318,0
1190002,-1.45628e-316,8.42863e-318,0
1200002,-1.45788e-316,-4.92742e-318,0
1205002,-1.45871e-316,4.22075e-319,0
1210002,-1.45871e-316,4.22075e-319,0
1215002,-1.4531e-316,-1.27861e-317,0
1220002,-1.4531e-316,-1.27861e-317,0
1225002,-1.45607e-316,8.7776e-318,0
1230002,-1.45607e-316,8.7776e-318,0
1235002,-1.45863e-316,-1.54403e-318,0
1240002,-1.45863e-316,-1.54403e-318,0
1250002,-1.45822e-316,-3.79345e-318,0
1255002,-1.45868e-316,-9.59979e-319,0
1260002,-1.45868e-316,-9.59979e-319,0
1265003,-1.45829e-316,-3.52855e-318,0
1270003,-1.45756e-316,5.7949e-318,0
1280003,-1.45616e-316,-8.62971e-318,0
1285003,-1.45616e-316,-8.62971e-318,0
1290003,-1.45865e-316,1.33397e-318,0
1295003,-1.45706e-316,6.95051e-318,0
1300003,-1.45841e-316,-2.99245e-318,0
1305003,-1.42789e-316,2.98314e-317,0
1310003,-1.45436e-316,-1.12594e-317,0
1315003,-1.45436e-316,-1.12594e-317,0
1320003,-1.45049e-316,-1.54662e-317,0
1325003,-1.43751e-316,-2.47796e-317,0
1330003,-1.43598e-316,-2.56542e-317,0
1335003,-1.43598e-316,-2.56542e-317,0
1340003,-1.4459e-316,-1.92957e-317,0
1345003,-1.45637e-316,-8.26884e-318,0
1350003,-1.35359e-316,-5.43742e-317,0
1355003,-1.39018e-316,-4.41876e-317,0
1360003,-1.45866e-316,1.24618e-318,0
1365003,-1.45866e-316,1.24618e-318,0
1370003,-1.45681e-316,-7.4611e-318,0
1375003,-1.45726e-316,-6.52352e-318,0
1380003,-1.45519e-316,1.01308e-317,0
1385003,-1.29658e-316,6.68385e-317,0
1390003,-1.14922e-316,-8.98408e-317,0
1395003,-1.14922e-316,-8.98408e-317,0
1400003,-8.79933e-317,-1.16343e-316,0
1405003,-1.32854e-316,-6.0236e-317,0
1410003,-1.42871e-316,-2.94349e-317,0
1415003,-1.42871e-316,-2.94349e-317,0
1420003,-1.43762e-316,-2.47164e-317,0
1425003,-1.43721e-316,-2.47092e-317,0
1430003,-1.11523e-316,-9.40935e-317,0
1435003,1.44044e-316,-2.25468e-317,0
1440003,-1.32913e-316,-6.01052e-317,0
1445003,-1.32913e-316,-6.01052e-317,0
1450003,-1.44214e-316,2.19254e-317,0
1455003,-1.45666e-316,7.74823e-318,0
1460003,-1.45379e-316,-1.19752e-317,0
1465003,-1.43417e-316,-2.62455e-317,0
1470003,-8.0472e-317,-1.21667e-316,0
1475003,4.66324e-317,-1.38217e-316,0
1480003,8.88311e-317,-1.15705e-316,0
1485003,8.52388e-317,-1.1831e-316,0
1490003,1.04748e-316,-1.01592e-316,0
1495003,5.40285e-317,-1.35497e-316,0
1500003,-4.16755e-317,-1.39836e-316,0
1505003,-1.38555e-316,-4.56172e-317,0
1510003,-1.38555e-316,-4.56172e-317,0
1515003,-1.31219e-316,-6.35973e-317,0
1520003,1.35919e-316,5.29578e-317,0
1525004,1.45869e-316,8.49516e-319,0
1530004,1.40697e-316,-3.85069e-317,0
1535004,1.3346e-316,-5.888e-317,0
1540004,-1.44754e-316,1.80186e-317,0
1545004,-1.44072e-316,2.28433e-317,0
1550004,-1.11533e-316,-9.40152e-317,0
1555004,9.90742e-317,-1.07065e-316,0
1560004,1.30429e-316,-6.53214e-317,0
1565004,1.1951e-316,-8.36407e-317,0
1570004,1.1951e-316,-8.36407e-317,0
1575004,1.27456e-316,-7.09474e-317,0
1580004,1.27456e-316,-7.09474e-317,0
1585004,1.32439e-316,-6.11433e-317,0
1590004,1.09337e-316,-9.6561e-317,0
1595004,1.09337e-316,-9.6561e-317,0
1600004,9.86904e-317,-1.07418e-316,0
1605004,1.44974e-316,-1.61594e-317,0
1610004,1.44498e-316,1.99686e-317,0
1615003,1.45114e-316,-1.48418e-317,0
1620003,1.19749e-316,-8.32982e-317,0
1625003,1.19749e-316,-8.32982e-317,0
1630003,9.74621e-317,-1.08534e-316,0
1635003,1.04045e-316,-1.0224e-316,0
1640003,7.16682e-317,-1.27052e-316,0
1645003,7.16682e-317,-1.27052e-316,0
1650003,1.15379e-316,-8.92541e-317,0
1655003,1.35408e-316,-5.41388e-317,0
1660003,1.41144e-316,-3.70322e-317,0
1665003,1.45241e-316,-1.35483e-317,0
1670003,1.4464e-316,1.8915e-317,0
1675003,1.09923e-316,-9.58924e-317,0
1680002,2.86509e-317,1.43073e-316,0
1685002,1.44436e-316,-2.01129e-317,0
1690002,1.45317e-316,-1.32681e-317,0
1695002,1.45225e-316,-1.32598e-317,0
1700002,1.38091e-316,-4.7136e-317,0
1705002,1.38e-316,-4.71051e-317,0
1710002,1.28851e-316,-6.8473e-317,0
1715002,1.01959e-316,-1.04321e-316,0
1720002,1.01959e-316,-1.04321e-316,0
1725002,9.75068e-317,-1.08494e-316,0
1730002,1.23131e-316,-7.82125e-317,0
1735002,1.39992e-316,-4.09952e-317,0
1740002,1.42246e-316,-3.25108e-317,0
1745001,1.39625e-316,-4.20854e-317,0
1750001,1.39706e-316,-4.211e-317,0
1755001,1.43556e-316,-2.58852e-317,0
1760001,1.43605e-316,-2.5894e-317,0
1765001,1.44721e-316,-1.82829e-317,0
1770001,1.44721e-316,-1.82829e-317,0
1775001,1.45644e-316,-8.15199e-318,0
1780001,1.41883e-316,-3.40885e-317,0
1785001,1.25868e-316,-7.37278e-317,0
1790001,8.99251e-317,-1.14856e-316,0
1795001,1.0435e-316,-1.01929e-316,0
1800001,1.03839e-316,-1.0245e-316,0
1805001,1.4125e-316,-3.6428e-317,0
1810000,1.4125e-316,-3.6428e-317,0
1815000,1.22729e-316,-7.88424e-317,0
1820000,1.22729e-316,-7.88424e-317,0
1825000,1.31803e-316,-6.25013e-317,0
1830000,1.31803e-316,-6.25013e-317,0
1835000,1.08779e-316,-9.70783e-317,0
1840000,1.3815e-316,4.69828e-317,0
1845000,1.44419e-316,-2.02298e-317,0
1850000,1.45568e-316,-1.00386e-317,0
1855000,1.45453e-316,-1.00306e-317,0
1860000,1.22829e-316,-7.86867e-317,0
1865000,1.22829e-316,-7.86867e-317,0
1870000,1.33235e-316,-5.93881e-317,0
1875000,9.44059e-317,-1.11203e-316,0
1879999,9.44059e-317,-1.11203e-316,0
1884999,1.37944e-316,-4.74334e-317,0
1889999,1.37944e-316,-4.74334e-317,0
1894999,1.3706e-316,-4.99311e-317,0
1899999,1.35852e-316,-5.32663e-317,0
1904999,2.14035e-317,-1.44293e-316,0
1909999,-9.34098e-317,-1.12041e-316,0
1914999,-9.34098e-317,-1.12041e-316,0
1919999,-1.18241e-316,-8.54262e-317,0
1924999,1.45301e-316,-1.28841e-317,0
1929999,1.45301e-316,-1.28841e-317,0
1934999,1.43089e-316,-2.83529e-317,0
1939999,1.41103e-316,-3.71592e-317,0
1944998,9.82342e-317,-1.07737e-316,0
1949998,8.14934e-317,-1.21037e-316,0
1954998,1.0017e-316,-1.05982e-316,0
1959998,1.00199e-316,-1.06012e-316,0
1964998,8.9326e-317,-1.15323e-316,0
1969998,1.3687e-316,-5.05706e-317,0
1974998,1.42601e-316,-3.03654e-317,0
1979998,1.42673e-316,-3.03807e-317,0
1984998,1.4586e-316,-1.80873e-318,0
1989998,1.3642e-316,-5.17762e-317,0
1994998,1.41027e-316,-3.72807e-317,0
1999998,1.45458e-316,-1.16157e-317,0
2004998,1.44837e-316,-1.67181e-317,0
2009997,1.26377e-316,-7.29374e-317,0
2014997,1.29628e-316,-6.68036e-317,0
2019997,1.41054e-316,-3.73724e-317,0
2024997,1.3038e-316,-6.52993e-317,0
2029997,9.71458e-317,-1.08817e-316,0
2034997,1.02095e-316,-1.04187e-316,0
2039997,5.76601e-317,-1.33992e-316,0
2044997,-5.18241e-317,-1.36355e-316,0
2049997,1.07196e-316,-9.89324e-317,0
2054997,1.32592e-316,-6.08102e-317,0
2059997,1.42266e-316,-3.22306e-317,0
2064997,1.42266e-316,-3.22306e-317,0
2069997,1.40164e-316,-4.04038e-317,0
2074996,6.21288e-320,-1.45872e-316,0
2079996,4.26777e-317,-1.39489e-316,0
2084996,4.26777e-317,-1.39489e-316,0
2089996,-1.04661e-317,-1.45545e-316,0
2094996,1.31032e-316,-6.3982e-317,0
2099996,1.29143e-316,-6.79337e-317,0
2104996,1.29399e-316,-6.73388e-317,0
2109996,1.40525e-316,-3.91317e-317,0
2114996,-1.07554e-316,-9.85431e-317,0
2119996,-1.07554e-316,-9.85431e-317,0
2124996,6.1556e-317,-1.32247e-316,0
2129996,6.1556e-317,-1.32247e-316,0
2134996,1.33229e-316,-5.94022e-317,0
2139995,1.37205e-316,-4.95317e-317,0
2144995,1.37205e-316,-4.95317e-317,0
2149995,9.43634e-317,-1.11239e-316,0
2154995,8.7911e-317,-1.16405e-316,0
2159995,-1.13676e-316,-9.14129e-317,0
2164995,-1.13676e-316,-9.14129e-317,0
2169995,-1.25738e-317,-1.45329e-316,0
2174995,-1.25738e-317,-1.45329e-316,0
2179995,1.30924e-316,-6.43236e-317,0
2184995,1.24732e-316,-7.56337e-317,0
2189995,6.59937e-317,-1.3009e-316,0
2194995,6.59937e-317,-1.3009e-316,0
2199995,-1.41715e-316,-3.4576e-317,0
2204994,-1.41715e-316,-3.4576e-317,0
2209994,-1.33762e-316,-5.81906e-317,0
2214994,-1.26398e-316,-7.28148e-317,0
2219994,1.28719e-316,-6.86297e-317,0
2224994,1.28719e-316,-6.86297e-317,0
2229994,1.45486e-316,-1.06006e-317,0
2234994,1.43048e-316,-2.85632e-317,0
2239994,-1.31652e-316,-6.29348e-317,0
2244994,-1.45336e-316,-1.18484e-317,0
2249994,-1.45797e-316,-4.67518e-318,0
2254994,-1.45845e-316,-2.77997e-318,0
2259994,-1.14961e-316,-8.97913e-317,0
2264994,1.44538e-316,-1.96812e-317,0
2269993,1.44402e-316,-2.06519e-317,0
2274993,1.35168e-316,-5.48464e-317,0
2279993,2.14664e-317,-1.44333e-316,0
2284993,-1.33992e-316,-5.75536e-317,0
2289993,-1.41975e-316,-3.34892e-317,0
2294993,-1.41795e-316,-3.42443e-317,0
2299993,-1.41335e-316,-3.60969e-317,0
2304993,1.4049e-316,-3.90603e-317,0
2309993,1.40582e-316,-3.90861e-317,0
2314993,1.44575e-316,-1.9085e-317,0
2319993,-9.24314e-317,-1.12904e-316,0
2324993,-9.23778e-317,-1.12839e-316,0
2329993,-1.45755e-316,5.81806e-318,0
2334992,-1.45755e-316,5.81806e-318,0
2339992,-1.33466e-316,-5.88681e-317,0
2344992,-1.33466e-316,-5.88681e-317,0
2349992,1.41069e-316,-3.71219e-317,0
2354992,1.41069e-316,-3.71219e-317,0
2359992,1.2365e-316,-7.74822e-317,0
2364992,4.87622e-317,-1.37402e-316,0
2369992,-1.26001e-316,-7.35856e-317,0
2374992,-1.3523e-316,-5.45517e-317,0
2379992,-1.43132e-316,-2.83554e-317,0
2384992,-1.45829e-316,-3.5125e-318,0
2389992,-1.44674e-316,-1.90351e-317,0
2394992,-1.42387e-316,-3.16943e-317,0
2399991,1.37385e-316,-4.90285e-317,0
2404991,8.49745e-317,-1.18566e-316,0
2409991,-1.41265e-316,-3.637e-317,0
2414991,-1.41265e-316,-3.637e-317,0
2419991,-1.37857e-316,-4.76863e-317,0
2424991,-1.30698e-316,-6.47797e-317,0
2429991,-8.33467e-317,-1.19716e-316,0
2434991,-8.33467e-317,-1.19716e-316,0
2439991,8.77977e-317,-1.16491e-316,0
2444991,8.77977e-317,-1.16491e-316,0
2449991,-1.44149e-316,-2.23481e-317,0
2454991,-1.44149e-316,-2.23481e-317,0
2459991,-1.44277e-316,-2.15116e-317,0
2464990,-1.45871e-316,-5.48314e-320,0
2469990,-1.45174e-316,-1.42492e-317,0
2474990,-1.45705e-316,-6.96547e-318,0
2479990,-1.43189e-316,-2.78466e-317,0
2484990,-2.03205e-317,-1.44449e-316,0
2489990,-1.41273e-316,-3.6339e-317,0
2494990,-1.41273e-316,-3.6339e-317,0
2499990,-1.4396e-316,-2.35401e-317,0
2504990,-1.45864e-316,-1.47648e-318,0
2509990,-1.42966e-316,-2.89716e-317,0
2514990,-1.42966e-316,-2.89716e-317,0
2519990,-1.42215e-316,-3.24572e-317,0
2524990,-1.38908e-316,-4.45333e-317,0
2529990,-5.8948e-317,-1.3343e-316,0
2534989,6.85252e-317,-1.28774e-316,0
2539989,-7.83061e-317,-1.23072e-316,0
2544989,-1.41117e-316,-3.69377e-317,0
2549989,-1.45854e-316,-2.2662e-318,0
2554989,-1.45869e-316,-8.86062e-319,0
2559989,-1.45869e-316,-8.86062e-319,0
2564989,-1.45194e-316,1.40485e-317,0
2569989,-1.45091e-316,-1.50731e-317,0
2574989,-1.45091e-316,-1.50731e-317,0
2579989,-9.60968e-317,-1.09745e-316,0
2584989,-1.42357e-316,-3.18279e-317,0
2589989,-1.43757e-316,-2.47458e-317,0
2604988,-1.45447e-316,-1.1119e-317,0
2609988,-1.43045e-316,-2.85776e-317,0
2614988,-1.33637e-316,-5.84784e-317,0
2619988,-1.44509e-316,1.98904e-317,0
2624988,-1.43028e-316,2.86596e-317,0
2629988,-1.43028e-316,2.86596e-317,0
2634988,-1.45557e-316,9.57559e-318,0
2639988,-1.45668e-316,7.69909e-318,0
2644988,-1.45863e-316,-1.55971e-318,0
2649988,-1.45863e-316,-1.55971e-318,0
2654988,-1.36797e-316,-5.06468e-317,0
2659988,-1.36797e-316,-5.06468e-317,0
2664987,-1.42142e-316,-3.2773e-317,0
2669987,-1.37677e-316,-4.82024e-317,0
2674987,-1.42659e-316,-3.01897e-317,0
2679987,-1.42711e-316,-3.02007e-317,0
2684987,-1.44564e-316,-1.89299e-317,0
2689987,-1.44686e-316,-1.89458e-317,0
2694987,-1.44996e-316,-1.55674e-317,0
2699987,-1.45907e-316,1.46481e-318,0
2704987,-1.44627e-316,-1.86849e-317,0
2709987,-1.4563e-316,9.10956e-318,0
2714987,-1.44912e-316,-1.62357e-317,0
2719987,-1.44015e-316,-2.35076e-317,0
2724987,-1.43894e-316,-2.34879e-317,0
2729986,-1.45293e-316,-1.29792e-317,0
2734986,-1.45293e-316,-1.29792e-317,0
2739986,-1.45601e-316,-8.88272e-318,0
2744986,-1.4266e-316,-3.04427e-317,0
2749986,-1.4266e-316,-3.04427e-317,0
2754986,-1.45659e-316,-7.86832e-318,0
2759986,-1.44973e-316,1.61694e-317,0
2764986,-1.44853e-316,-1.72096e-317,0
2769986,-1.45865e-316,1.40473e-318,0
2774986,-1.45865e-316,1.40473e-318,0
2779986,-1.44183e-316,-2.24558e-317,0
2784986,-1.45055e-316,-1.54163e-317,0
2789986,-1.45654e-316,-7.95958e-318,0
2794985,-1.43415e-316,-2.66557e-317,0
2799985,-1.39756e-316,-4.17958e-317,0
2804985,-1.39756e-316,-4.17958e-317,0
2809985,-1.44432e-316,-2.04402e-317,0
2814985,-1.44432e-316,-2.04402e-317,0
2819985,-1.45743e-316,6.1151e-318,0
2824985,-1.45743e-316,6.1151e-318,0
2829985,-1.45818e-316,-3.95024e-318,0
2834985,-1.43415e-316,2.66602e-317,0
2839985,-1.43415e-316,2.66602e-317,0
2844985,-1.4577e-316,-5.45128e-318,0
2849985,-1.45863e-316,1.58684e-318,0
2854985,-1.45871e-316,4.70015e-319,0
2859984,-1.45866e-316,1.24592e-318,0
2864984,-1.44965e-316,-1.6237e-317,0
2869984,-1.457e-316,-8.02296e-318,0
2874984,-1.45651e-316,-8.02025e-318,0
2879984,-1.45533e-316,-1.05345e-317,0
2884984,-1.45855e-316,2.20733e-318,0
2889984,-1.45855e-316,2.20733e-318,0
2894984,-1.45586e-316,9.12372e-318,0
2899984,-1.45635e-316,9.12682e-318,0
2904984,-1.43572e-316,-2.55587e-317,0
2909984,-1.45524e-316,1.00712e-317,0
2924983,-1.45871e-316,2.48599e-319,0
2929983,-1.45791e-316,-4.85624e-318,0
2934983,-1.45315e-316,-1.27258e-317,0
2939983,-1.43797e-316,-2.45152e-317,0
2944983,-1.43797e-316,-2.45152e-317,0
2949983,-1.42368e-316,-3.1778e-317,0
2954983,-1.45872e-316,-9.3413e-320,0
2989982,-1.44926e-316,1.65781e-317,0
2994982,-1.44102e-316,2.26524e-317,0
2999982,-1.43263e-316,-2.74638e-317,0
3004982,-1.44622e-316,-1.90512e-317,0
3009982,-1.44622e-316,-1.90512e-317,0
3014982,-1.45683e-316,-7.42132e-318,0
3019982,-1.45872e-316,-3.78005e-318,0
3029982,-1.458e-316,2.94614e-318,0
3034982,-1.45879e-316,-3.21552e-318,0
3039982,-1.45077e-316,-1.44803e-317,0
3044982,-1.4583e-316,3.47512e-318,0
3049982,-1.4583e-316,3.47512e-318,0
3054981,-1.44703e-316,1.8424e-317,0
3059981,-1.44703e-316,1.8424e-317,0
3064981,-1.45861e-316,1.76007e-318,0
3069981,-1.45495e-316,-1.0472e-317,0
3074981,-1.45859e-316,-1.87254e-318,0
3079981,-1.45859e-316,-1.87254e-318,0
3084981,-1.42051e-316,-3.31664e-317,0
3089981,-1.42051e-316,-3.31664e-317,0
3094981,-1.37072e-316,-4.98981e-317,0
3099981,-1.37072e-316,-4.98981e-317,0
3104981,-1.44553e-316,-1.95648e-317,0
3109981,-1.45854e-316,-2.29231e-318,0
3114981,-1.45594e-316,8.9998e-318,0
3119981,-1.45868e-316,1.0021e-318,0
3124980,-1.45768e-316,5.49712e-318,0
3129980,-1.45768e-316,5.49712e-318,0
3134980,-1.44738e-316,1.81462e-317,0
3139980,-1.44738e-316,1.81462e-317,0
3144980,-1.42051e-316,-3.31651e-317,0
3149980,-1.42051e-316,-3.31651e-317,0
3154980,-1.45817e-316,-3.98177e-318,0
3159980,-1.45871e-316,-4.75296e-319,0
3164980,-1.45871e-316,-4.75296e-319,0
3169980,-1.44433e-316,-2.0432e-317,0
3174980,-1.44433e-316,-2.0432e-317,0
3179980,-1.4574e-316,-6.19622e-318,0
3184980,-1.4518e-316,1.41829e-317,0
3189979,-1.4518e-316,1.41829e-317,0
