50000,0.00270557,0.205968,0.0219978,-0.00444091,0.405269,0.200074,0.784928,0.203319,-0.0188498,0.00547361,0.400156,0.199647
55000,-0.000701947,0.206267,0.0234159,-0.00354978,0.406724,0.201309,0.785957,0.204054,-0.0237784,0.00405169,0.401905,0.198438
60000,-0.00258661,0.208322,0.0253676,-0.00629555,0.403272,0.199824,0.785823,0.203503,-0.0259127,0.00653553,0.396875,0.194279
65000,0.0044446,0.203197,0.0292651,-0.00946827,0.407915,0.204963,0.784981,0.199701,-0.0289971,0.00811243,0.401041,0.201804
70000,0.00254822,0.198961,0.0347101,-0.00612448,0.40184,0.199142,0.785845,0.196975,-0.033673,0.00462055,0.396827,0.195851
75000,0.00387096,0.198324,0.0373212,-0.00513059,0.400545,0.196347,0.78517,0.200649,-0.0357136,0.00407219,0.398878,0.193291
80000,-0.00314039,0.197731,0.0421139,-0.00906836,0.40131,0.195066,0.785325,0.198292,-0.0420939,0.00953484,0.39931,0.193908
85000,0.000380039,0.198993,0.0444156,-0.0104263,0.399406,0.193011,0.785316,0.198399,-0.0450456,0.013052,0.400922,0.193925
90000,-0.00158512,0.20191,0.0465776,-0.00928057,0.397509,0.191949,0.784934,0.199117,-0.0465149,0.00967693,0.397374,0.190131
95000,-0.00104945,0.200279,0.0511547,-0.0135416,0.394447,0.19257,0.785315,0.197505,-0.0514626,0.00797415,0.394724,0.188961
100000,0.00220919,0.206719,0.0569207,-0.0143995,0.397214,0.193037,0.785104,0.196999,-0.0578396,0.0112967,0.385995,0.183338
105000,0.00194168,0.209088,0.0557038,-0.012126,0.399971,0.191168,0.785434,0.204159,-0.0588045,0.0126553,0.395449,0.182718
110000,-0.000948715,0.207115,0.0613772,-0.0158053,0.396926,0.191586,0.785174,0.20065,-0.0590755,0.0100455,0.386667,0.187317
114999,-0.00165694,0.202838,0.0599619,-0.0126833,0.394986,0.191521,0.784857,0.19858,-0.0575287,0.0109162,0.388772,0.19077
119999,0.00160408,0.203382,0.0623499,-0.0106832,0.393708,0.190411,0.785561,0.196782,-0.0633792,0.0113602,0.383351,0.186849
124999,-0.000806706,0.198781,0.0644852,-0.0124902,0.390003,0.190512,0.785162,0.192394,-0.0654547,0.0120754,0.379809,0.187863
129999,0.00146151,0.198134,0.0602027,-0.0148753,0.384339,0.189186,0.784945,0.196594,-0.0605771,0.0124898,0.384276,0.18781
134999,0.000275135,0.200786,0.0652577,-0.0147522,0.388977,0.192137,0.785675,0.19703,-0.0637095,0.0122442,0.38084,0.182124
139999,0.000507355,0.198164,0.0667144,-0.0128946,0.386976,0.191257,0.784585,0.19808,-0.0653898,0.0130992,0.383958,0.182616
144999,0.00340605,0.195839,0.0662314,-0.0135456,0.383046,0.187962,0.785563,0.192237,-0.0645809,0.0133047,0.380377,0.180699
149999,0.00824118,0.194606,0.066528,-0.0129235,0.386279,0.188708,0.786073,0.187678,-0.0650346,0.00935173,0.375173,0.184456
154999,0.000525951,0.188606,0.0676166,-0.0149865,0.387327,0.188931,0.785255,0.178124,-0.0732145,0.0120726,0.372939,0.187182
159999,0.00382328,0.198826,0.0674259,-0.0166893,0.387288,0.185122,0.785181,0.193012,-0.0700874,0.0160108,0.382174,0.18422
164999,0.00514984,0.193184,0.0700289,-0.0135169,0.385686,0.188567,0.785057,0.185532,-0.0714349,0.0122151,0.376063,0.181227
169999,-0.00074256,0.190788,0.0711953,-0.0124189,0.382801,0.187957,0.785187,0.18008,-0.0751702,0.0118756,0.369772,0.180703
174999,0.000165939,0.199813,0.07086,-0.0155971,0.38656,0.184668,0.78483,0.189906,-0.0742003,0.0134244,0.374934,0.180525
179999,0.000997543,0.196082,0.0713235,-0.0131769,0.384631,0.184799,0.785888,0.192238,-0.0753068,0.012557,0.378883,0.18227
184999,-0.000405289,0.193773,0.0768954,-0.0133274,0.382225,0.183876,0.785553,0.192669,-0.0761897,0.0132551,0.378914,0.183603
189999,-0.00253713,0.194633,0.0746514,-0.0152607,0.380498,0.181015,0.786309,0.191648,-0.0769045,0.0165973,0.37571,0.181989
194999,0.000948429,0.198384,0.0761539,-0.0154297,0.381924,0.182081,0.785855,0.195202,-0.0763721,0.0177135,0.374277,0.182958
199999,0.00135374,0.194923,0.085291,-0.014359,0.38086,0.184835,0.785298,0.190516,-0.0857994,0.0161452,0.367664,0.178215
204999,-0.000671271,0.194857,0.0825621,-0.013976,0.377436,0.183645,0.785018,0.188151,-0.0878217,0.0157151,0.362998,0.176592
209999,0.00262213,0.193463,0.0835615,-0.0182922,0.374933,0.182759,0.785201,0.18583,-0.0890383,0.0182881,0.360234,0.177044
214999,-0.00135077,0.190167,0.0781895,-0.0155488,0.372542,0.183644,0.785374,0.188212,-0.0872201,0.0154319,0.366329,0.178833
219999,-0.00259369,0.187131,0.0775558,-0.0144064,0.365829,0.179509,0.785891,0.182261,-0.0902962,0.0183368,0.357434,0.172939
224999,-0.000411148,0.185228,0.0870692,-0.0192402,0.365601,0.176496,0.785068,0.180849,-0.0862138,0.0195718,0.359769,0.176514
229999,0.00307608,0.188917,0.0875303,-0.0173122,0.366216,0.179097,0.786094,0.184192,-0.0914826,0.0141788,0.36001,0.176438
234999,-0.000432858,0.181208,0.090417,-0.012754,0.364101,0.179007,0.785007,0.181274,-0.0944228,0.0104628,0.359874,0.176506
239999,-0.00108293,0.189395,0.0890304,-0.0192841,0.365131,0.177216,0.785508,0.185507,-0.0908134,0.012455,0.356492,0.169825
244999,0.00185156,0.19022,0.0907685,-0.0225654,0.370397,0.181301,0.785519,0.181956,-0.0897872,0.0184307,0.357941,0.170215
249999,-0.000228164,0.186302,0.0970227,-0.0245127,0.367256,0.180116,0.785398,0.176108,-0.0994336,0.0196404,0.346008,0.165903
254999,-0.0015636,0.187408,0.0979186,-0.0191629,0.363324,0.176842,0.785717,0.180322,-0.101253,0.0174289,0.351795,0.169847
259999,-0.000433774,0.183133,0.0973626,-0.0185249,0.35916,0.17555,0.785341,0.181729,-0.09888,0.0163922,0.354102,0.171655
264999,-0.000455365,0.187284,0.101211,-0.0185169,0.361293,0.173533,0.784262,0.181121,-0.0984191,0.0171766,0.348449,0.167491
269999,-0.000372591,0.187243,0.0988818,-0.0185942,0.359011,0.174053,0.785362,0.178862,-0.0947639,0.0154376,0.348421,0.167772
274999,-0.00019282,0.188231,0.0967466,-0.0184707,0.362659,0.176125,0.785145,0.181706,-0.0912551,0.0209394,0.355734,0.171037
279999,0.000991821,0.186927,0.101056,-0.0208565,0.360326,0.173983,0.785349,0.177947,-0.100182,0.0205135,0.345113,0.166796
284999,0.00199604,0.18263,0.101566,-0.0150104,0.354407,0.171489,0.785065,0.177472,-0.0998728,0.0170183,0.347265,0.166673
289999,-0.000362587,0.184502,0.100826,-0.0160476,0.358264,0.175206,0.785321,0.177443,-0.100649,0.0163035,0.350891,0.16835
294999,0.000762463,0.185398,0.107522,-0.0180556,0.356258,0.17295,0.785706,0.174784,-0.105972,0.0200043,0.340511,0.164805
299999,0.00297403,0.182073,0.106257,-0.0174445,0.351855,0.170763,0.785264,0.173555,-0.104132,0.0178576,0.344176,0.165707
304999,-0.000507821,0.175746,0.104722,-0.01893,0.349933,0.171033,0.785466,0.167442,-0.110928,0.0160227,0.336348,0.163445
309999,-0.000285293,0.18179,0.108966,-0.0216458,0.348462,0.170081,0.784927,0.170923,-0.104617,0.0192285,0.331546,0.159512
314999,0.000579834,0.180691,0.106443,-0.0204605,0.347711,0.170301,0.785429,0.173052,-0.0986642,0.0186386,0.337009,0.165021
319999,0.000463486,0.177789,0.109909,-0.0206116,0.345119,0.168181,0.785477,0.170842,-0.107078,0.0180001,0.331846,0.160653
324999,0.00101376,0.175205,0.115114,-0.0193238,0.340446,0.166076,0.785313,0.16921,-0.117123,0.0193768,0.323272,0.15738
329999,0.00159264,0.173555,0.113805,-0.0192849,0.338232,0.164408,0.785262,0.167894,-0.112797,0.0198841,0.326445,0.15871
334999,0.000245094,0.175588,0.112146,-0.0204548,0.341768,0.166122,0.785565,0.172875,-0.106488,0.0250912,0.338705,0.16303
339999,-0.000565139,0.173954,0.117759,-0.0194765,0.337058,0.163474,0.784964,0.166189,-0.113539,0.0217676,0.319012,0.153987
344999,-0.000394855,0.176037,0.123075,-0.0200169,0.338058,0.163656,0.785761,0.1676,-0.117152,0.0201364,0.316908,0.151877
349999,-0.000270853,0.176201,0.114114,-0.0192866,0.338886,0.1644,0.785807,0.170459,-0.123093,0.0185509,0.322942,0.1563
354999,0.00149107,0.172423,0.116842,-0.021323,0.332114,0.16105,0.785739,0.165079,-0.124598,0.0219169,0.318074,0.152789
359999,-0.0012707,0.171124,0.121229,-0.0238338,0.335,0.16296,0.785467,0.167145,-0.122324,0.0210981,0.325261,0.154623
364999,-0.000646093,0.171116,0.128562,-0.0224013,0.333865,0.162064,0.785438,0.161591,-0.119379,0.0207958,0.311666,0.150053
369999,-0.000945338,0.169482,0.124695,-0.0189465,0.326993,0.157794,0.785243,0.164694,-0.126742,0.0247688,0.310684,0.146725
374999,0.000725269,0.170153,0.128775,-0.0202888,0.326696,0.157963,0.785494,0.165361,-0.125704,0.0182776,0.31178,0.146619
379999,0.000146866,0.170988,0.125163,-0.0220366,0.329182,0.159757,0.785173,0.161183,-0.120598,0.0182929,0.309061,0.145418
384999,-0.00106316,0.169189,0.122293,-0.0228171,0.326018,0.158763,0.785166,0.154355,-0.126284,0.0208035,0.307068,0.146163
389999,0.00226355,0.167542,0.124958,-0.0234314,0.324105,0.157032,0.785689,0.153558,-0.125938,0.0222883,0.302909,0.144815
394999,-0.000915619,0.163574,0.123757,-0.0211517,0.318917,0.154578,0.785497,0.151484,-0.121197,0.0195408,0.300706,0.146039
399999,-0.000290525,0.165275,0.126238,-0.0217489,0.316055,0.1529,0.785411,0.151659,-0.128304,0.0156565,0.29205,0.141377
404999,0.00166464,0.164179,0.130844,-0.0210774,0.313603,0.151601,0.785299,0.153139,-0.131975,0.0193424,0.293255,0.141078
409999,-0.000393013,0.159661,0.130391,-0.0223303,0.310697,0.150721,0.785373,0.150021,-0.123421,0.0200644,0.298145,0.143538
414999,0.000732422,0.160003,0.132774,-0.023656,0.306103,0.147848,0.785585,0.150917,-0.127561,0.0218368,0.294284,0.1395
419999,0.00242376,0.159883,0.134487,-0.0214312,0.309604,0.149532,0.785408,0.14819,-0.142675,0.0197511,0.289727,0.140256
424999,-0.000417977,0.155963,0.144035,-0.0197237,0.30466,0.147835,0.785281,0.142785,-0.149097,0.0180521,0.279458,0.136154
429999,-0.00123996,0.155261,0.143406,-0.0177449,0.294253,0.141375,0.785522,0.143397,-0.136546,0.0200081,0.278382,0.133841
434999,0.00113678,0.150458,0.14249,-0.0171448,0.287733,0.139533,0.785202,0.133763,-0.125194,0.0264373,0.270343,0.130103
439999,-0.00176724,0.154707,0.137206,-0.0166298,0.29834,0.144752,0.785296,0.137002,-0.1378,0.0238376,0.269139,0.133262
444999,0.000628471,0.162423,0.134032,-0.0213825,0.312597,0.152456,0.784049,0.140292,-0.148848,0.0269399,0.276587,0.134272
449999,0.00142956,0.164728,0.126022,-0.0185486,0.315076,0.153264,0.785272,0.153836,-0.12732,0.0260711,0.298324,0.138282
454999,-0.00257636,0.164776,0.125855,-0.0197281,0.324202,0.158135,0.785372,0.146019,-0.125472,0.0243268,0.300876,0.13841
459999,0.00117588,0.168857,0.125105,-0.0226891,0.332375,0.16185,0.785203,0.149591,-0.121632,0.0234289,0.297342,0.140368
464999,0.00304317,0.170048,0.117209,-0.0187069,0.328243,0.159441,0.785268,0.161881,-0.121197,0.0184708,0.315065,0.149394
469999,-0.00126706,0.168669,0.11699,-0.0172038,0.334317,0.162721,0.785705,0.164653,-0.120892,0.0196738,0.326545,0.157913
475000,-0.000630636,0.171565,0.111409,-0.0182193,0.330958,0.158706,0.785247,0.172403,-0.116588,0.0216069,0.333899,0.160679
480000,-0.000691547,0.175074,0.112083,-0.0180105,0.338708,0.16356,0.785295,0.174399,-0.116419,0.0221152,0.339955,0.16281
485000,0.000775337,0.179177,0.108833,-0.0176831,0.351115,0.170607,0.785388,0.173198,-0.111191,0.0204177,0.340798,0.16257
490000,-0.000546515,0.18277,0.102404,-0.0203082,0.355898,0.174247,0.785413,0.171952,-0.10954,0.0209355,0.334943,0.162698
495000,0.000938416,0.185807,0.0982415,-0.0187432,0.359525,0.176159,0.785039,0.169704,-0.107349,0.0140882,0.331982,0.16077
500000,0.000943661,0.188868,0.096491,-0.0161283,0.3669,0.179625,0.785398,0.175793,-0.100207,0.0114059,0.342021,0.163513
505000,-0.000962795,0.189549,0.0892841,-0.0169362,0.369188,0.181023,0.785567,0.180797,-0.0873737,0.0187535,0.360876,0.171752
510000,-0.00191152,0.191704,0.0874907,-0.0182252,0.371532,0.181243,0.785147,0.179368,-0.0751648,0.0215359,0.353593,0.167211
515000,-0.001829,0.189104,0.0803558,-0.0142344,0.371282,0.181549,0.785092,0.184688,-0.0731456,0.0189247,0.365137,0.175244
520000,-0.0011736,0.191703,0.083336,-0.0145002,0.376885,0.182263,0.785204,0.186091,-0.0802035,0.0164385,0.365672,0.177855
525000,-0.000794079,0.193624,0.0761052,-0.0145898,0.376208,0.18117,0.784996,0.192405,-0.0787634,0.0183668,0.373508,0.181282
530000,0.000525951,0.190663,0.073671,-0.0143123,0.37187,0.182017,0.785096,0.191964,-0.0752465,0.0165725,0.375117,0.183683
535000,0.000180721,0.195102,0.0726768,-0.0136976,0.380845,0.187141,0.785427,0.195048,-0.0721156,0.0157309,0.380553,0.18504
540000,-0.0012054,0.199235,0.0683147,-0.0139189,0.388128,0.189839,0.785414,0.195467,-0.0683734,0.0126305,0.380489,0.185181
545000,-0.000411849,0.197708,0.0716969,-0.0134835,0.386759,0.18911,0.785312,0.189188,-0.077934,0.00974035,0.369631,0.177817
550000,-0.000482592,0.192938,0.0705663,-0.0138031,0.380827,0.186782,0.785511,0.186683,-0.0736572,0.0100746,0.36867,0.177694
555000,-0.00125032,0.193542,0.0615217,-0.0143638,0.381033,0.186759,0.785702,0.186369,-0.0596721,0.0123663,0.372035,0.180402
560000,0.000788212,0.193626,0.059055,-0.0145546,0.382478,0.1887,0.785414,0.184048,-0.064892,0.0124931,0.366156,0.181214
565000,-0.00127497,0.194633,0.0558597,-0.0102723,0.385261,0.18892,0.785741,0.190056,-0.0590817,0.0131598,0.377454,0.18395
570000,-0.00108045,0.194377,0.0505883,-0.00675701,0.38852,0.190034,0.786204,0.194696,-0.048238,0.012156,0.389972,0.189868
575000,0.00111723,0.197591,0.047906,-0.00753241,0.391723,0.192633,0.785266,0.194652,-0.0460863,0.0123425,0.387172,0.190766
580000,0.000324249,0.195445,0.045262,-0.00658609,0.387383,0.192077,0.78564,0.193042,-0.0457675,0.0106854,0.386536,0.189966
585000,-0.000964072,0.199186,0.0418826,-0.00578515,0.392518,0.195068,0.78568,0.199219,-0.0425424,0.00670624,0.39465,0.193871
590000,-0.00264557,0.195576,0.0377947,-0.00591301,0.388157,0.191722,0.785402,0.195941,-0.038989,0.00981617,0.391071,0.19051
595000,0.00162125,0.198877,0.034237,-0.00645232,0.396532,0.197611,0.786062,0.196801,-0.0340981,0.00948524,0.395877,0.192411
600000,0.0013876,0.199715,0.0321609,-0.00532584,0.397836,0.198004,0.78506,0.194883,-0.0347347,0.00903988,0.393078,0.190684
605000,-0.000460559,0.200456,0.0305883,-0.00693327,0.39639,0.195451,0.785594,0.192892,-0.031368,0.00683022,0.386531,0.18974
610000,0.000945091,0.20251,0.0244097,-0.00380252,0.398032,0.194514,0.785327,0.198913,-0.0226898,0.00382948,0.392704,0.192497
615000,-0.00191762,0.201825,0.0215317,-0.00398315,0.396897,0.194671,0.78551,0.200492,-0.0186862,-0.00364516,0.392652,0.191716
620000,-0.00101653,0.20013,0.0162674,-0.00474567,0.39337,0.193422,0.787093,0.197651,-0.0154023,0.00234365,0.392073,0.192258
625000,-0.000269309,0.201927,0.0105091,-0.00326785,0.396276,0.194805,0.785048,0.201411,-0.0105056,0.00745487,0.402217,0.19715
630000,0.000782013,0.204459,0.00860084,0.00276327,0.39874,0.195699,0.785886,0.200716,-0.0104575,0.00508261,0.398118,0.194699
635000,-0.00305891,0.202114,0.00549544,0.00521517,0.397798,0.195326,0.785192,0.20369,-0.00680347,-0.0038119,0.396075,0.194706
640000,-0.000793535,0.197126,0.00180829,0.00264549,0.395808,0.196288,0.785399,0.198428,-0.00218959,-0.00334324,0.394559,0.195507
645000,0.00107908,0.205373,-0.00104152,-0.00309151,0.402541,0.198299,0.785386,0.204328,0.000129744,-0.00461573,0.398242,0.196537
650000,0.00470686,0.200196,-0.00478756,-0.00271105,0.397177,0.197325,0.785336,0.202318,0.00459509,-0.0034817,0.397876,0.196178
655000,-0.000858872,0.195934,-0.00935876,0.00087595,0.398487,0.197031,0.786099,0.197737,0.00932865,-0.0046338,0.399814,0.199477
660000,0.000483513,0.201421,-0.0111424,0.00217915,0.396888,0.194318,0.785786,0.202356,0.0128868,-0.00281396,0.399343,0.197694
665000,0.00129986,0.201803,-0.0142802,0.00393724,0.395642,0.194584,0.785352,0.20297,0.0156033,-0.00451014,0.395637,0.194196
670000,-0.000552547,0.19923,-0.017254,0.00518656,0.392211,0.193332,0.785347,0.200375,0.0212119,-0.00669522,0.395547,0.194297
675000,-0.000550366,0.199326,-0.0231749,0.00386429,0.388635,0.191056,0.786037,0.201094,0.0251632,-0.00437446,0.394343,0.194377
680000,0.00178623,0.200778,-0.0262824,0.00411177,0.393227,0.193072,0.785757,0.201094,0.0278757,-0.00500023,0.3945,0.194162
685000,0.00143766,0.197857,-0.0288252,0.0079174,0.390452,0.192801,0.785981,0.198419,0.0307241,-0.00840113,0.391983,0.194691
690000,-0.000783717,0.196596,-0.0333623,0.00571966,0.392287,0.19199,0.786552,0.197213,0.0337842,-0.00827405,0.391911,0.192852
695000,-0.000206307,0.195692,-0.0395659,0.00616121,0.390104,0.19013,0.786269,0.197039,0.0398083,-0.00707844,0.391037,0.190828
700000,0.00175571,0.195701,-0.0433825,0.00750208,0.388936,0.189338,0.786112,0.197912,0.0408679,-0.00826949,0.389232,0.19134
705000,-0.000467087,0.194824,-0.0471002,0.00805092,0.391141,0.191068,0.785616,0.199558,0.0448127,-0.00983315,0.398001,0.194265
710000,-0.00100539,0.193918,-0.0466038,0.00927305,0.388087,0.188806,0.785948,0.198759,0.0499177,-0.00972078,0.393603,0.192893
715000,0.00109243,0.194186,-0.0516018,0.00992346,0.382325,0.188489,0.784609,0.197219,0.0526395,-0.00946192,0.387486,0.190438
720000,-0.000537324,0.197154,-0.0566081,0.00891256,0.377497,0.185961,0.785827,0.198348,0.0571881,-0.00891485,0.38533,0.187951
725000,0.000645638,0.196047,-0.0619072,0.00707388,0.379739,0.186621,0.785701,0.198004,0.0613018,-0.00966773,0.385781,0.188919
730000,-0.000461819,0.193142,-0.0643667,0.011169,0.382874,0.187651,0.7853,0.194433,0.0628515,-0.0142321,0.381941,0.188699
735000,-0.000388371,0.187493,-0.0661629,0.014957,0.37261,0.183323,0.785897,0.191984,0.0654421,-0.0169201,0.376083,0.185369
740001,0.00259161,0.192367,-0.0684403,0.0155201,0.374777,0.18184,0.784701,0.19486,0.0681339,-0.0143277,0.380339,0.18675
745001,0.000855923,0.186957,-0.0769628,0.0159416,0.369224,0.181018,0.786253,0.192374,0.0710307,-0.0109228,0.380652,0.187783
750001,0.000266552,0.185411,-0.0775038,0.0183926,0.368531,0.179988,0.785396,0.193255,0.0787216,-0.0157749,0.376399,0.185115
755001,-0.00192583,0.182523,-0.0808939,0.0176492,0.362121,0.173673,0.785519,0.189517,0.0837379,-0.0198717,0.3697,0.182802
760001,0.00121069,0.178774,-0.0789284,0.0170546,0.361648,0.175609,0.785122,0.18599,0.0866051,-0.0167811,0.368968,0.183864
765001,-0.00226739,0.175937,-0.0852402,0.0189877,0.352906,0.173227,0.785766,0.183924,0.0886741,-0.0187519,0.362466,0.177859
770001,-0.000597498,0.178079,-0.0913435,0.0166864,0.355052,0.173106,0.785057,0.182445,0.0921054,-0.0195035,0.359851,0.176512
775001,-0.00188222,0.179649,-0.0923506,0.0162191,0.349462,0.169874,0.78484,0.181331,0.0914364,-0.0169124,0.353873,0.173542
780001,0.00115967,0.176317,-0.0973572,0.0179739,0.343043,0.16736,0.785513,0.180717,0.0877533,-0.0184341,0.351763,0.172853
785001,-0.00147897,0.172252,-0.101368,0.0161371,0.333477,0.162014,0.785677,0.181565,0.104754,-0.0228457,0.35021,0.170322
790001,-0.000419644,0.167263,-0.112865,0.0129194,0.329125,0.160535,0.786445,0.176536,0.103839,-0.0175973,0.348865,0.170947
795001,0.000627041,0.167038,-0.110238,0.0158668,0.323319,0.157496,0.784895,0.175635,0.108571,-0.0213283,0.339973,0.165914
800001,-0.00319032,0.165023,-0.108927,0.0186095,0.319301,0.157172,0.786506,0.17427,0.104844,-0.0240635,0.337902,0.164949
805001,-0.000633515,0.159785,-0.111618,0.0158768,0.318199,0.153757,0.784549,0.167437,0.115356,-0.0219064,0.329041,0.161778
810001,0.00190258,0.158381,-0.118664,0.0141215,0.309776,0.148973,0.786222,0.168904,0.121511,-0.0176131,0.326129,0.158338
815001,0.000962257,0.154994,-0.127564,0.0195036,0.309828,0.149249,0.785052,0.1641,0.121514,-0.0212981,0.319299,0.155438
820001,-0.000859736,0.155466,-0.136085,0.0245943,0.301988,0.14521,0.783939,0.165385,0.134255,-0.0239879,0.316369,0.153592
825001,0.00253439,0.152794,-0.139897,0.0223546,0.296615,0.140159,0.785135,0.159347,0.140366,-0.0204642,0.304935,0.147721
830001,0.00140667,0.147683,-0.145831,0.0233521,0.288787,0.13967,0.785276,0.153709,0.1394,-0.0234398,0.299153,0.146294
835001,0.000638962,0.143388,-0.143945,0.0241208,0.282309,0.139061,0.785399,0.156757,0.135226,-0.0242606,0.299289,0.146347
840001,0.00294924,0.141117,-0.140792,0.0179539,0.275002,0.133236,0.784935,0.157769,0.143098,-0.0242069,0.301576,0.147589
845001,0.000753403,0.130885,-0.136379,0.0207891,0.262241,0.127295,0.784113,0.150126,0.147023,-0.023551,0.294478,0.144037
850001,0.00172901,0.139151,-0.134243,0.0216217,0.276175,0.13096,0.78664,0.155356,0.140676,-0.0225411,0.298382,0.144879
855001,0.00529242,0.14088,-0.144813,0.0240817,0.275011,0.133278,0.786002,0.1638,0.141918,-0.0246347,0.31165,0.151602
860001,-0.00109454,0.142242,-0.134931,0.0198493,0.291648,0.144361,0.786081,0.156218,0.134068,-0.0231337,0.312061,0.154194
865001,0.00241804,0.158044,-0.126666,0.019618,0.309902,0.148998,0.785244,0.162902,0.121836,-0.0244921,0.311607,0.152553
870001,-0.000704433,0.155131,-0.12489,0.0189834,0.310565,0.151676,0.785267,0.165079,0.124841,-0.0227956,0.321866,0.157682
875001,-0.000539644,0.160747,-0.120549,0.0174985,0.315283,0.151799,0.785745,0.167868,0.119324,-0.0226045,0.317348,0.154974
880001,-0.00053744,0.162994,-0.116976,0.0179725,0.325831,0.157707,0.784859,0.171095,0.118073,-0.0231239,0.324442,0.158955
885001,0.000439167,0.16772,-0.109246,0.0206804,0.330219,0.15998,0.78598,0.172137,0.114716,-0.0231074,0.330673,0.161455
890001,-0.000927013,0.170869,-0.102634,0.0140305,0.329716,0.161554,0.784813,0.176001,0.108779,-0.0213612,0.341997,0.167559
895001,-0.00129141,0.169821,-0.109482,0.0115929,0.329245,0.159125,0.785472,0.1775,0.105176,-0.0186151,0.343913,0.168756
900001,0.000152588,0.16864,-0.101346,0.016376,0.328605,0.158859,0.78647,0.180455,0.110905,-0.0207642,0.351543,0.172894
905001,-0.00101682,0.178505,-0.0894421,0.0196929,0.346902,0.16746,0.784298,0.184087,0.0994473,-0.0213523,0.355531,0.175459
910001,-0.000998868,0.178322,-0.0923358,0.0189562,0.349949,0.166265,0.785022,0.184432,0.0944529,-0.017749,0.360353,0.177604
915001,0.00279331,0.180088,-0.0903445,0.0162215,0.349665,0.16904,0.784873,0.182981,0.0904289,-0.0142858,0.360968,0.176073
920001,0.00339365,0.185514,-0.0845991,0.0168099,0.362401,0.177686,0.785844,0.182294,0.0856925,-0.0127792,0.362397,0.177413
925001,0.000600815,0.185527,-0.0832502,0.0169282,0.369749,0.180724,0.786124,0.1832,0.0845929,-0.0140918,0.367426,0.180214
930001,-0.000469798,0.188425,-0.0805246,0.0155487,0.369096,0.18031,0.785344,0.187055,0.079886,-0.0162534,0.36642,0.179233
935001,-0.00106495,0.188994,-0.0783955,0.0146518,0.367451,0.17947,0.784223,0.189807,0.076716,-0.0151147,0.369141,0.180398
940001,0.000778675,0.186161,-0.0742732,0.0137682,0.373,0.179917,0.785967,0.190827,0.0767704,-0.0150721,0.377568,0.1858
945001,0.00165892,0.185257,-0.0694069,0.0148787,0.372075,0.180401,0.785786,0.194371,0.0718594,-0.01587,0.380718,0.186206
950001,-0.00221056,0.18738,-0.0696896,0.0152125,0.367947,0.178991,0.785284,0.194367,0.0689984,-0.015097,0.383049,0.187653
955001,0.000269413,0.189285,-0.0637974,0.0151806,0.374305,0.184221,0.78542,0.19359,0.0628906,-0.0122137,0.384651,0.189018
960001,-0.000543712,0.194965,-0.0598563,0.0132794,0.382002,0.186372,0.785293,0.196918,0.057828,-0.0112324,0.387647,0.189971
965001,-0.00228299,0.195433,-0.0545059,0.0112386,0.385503,0.188287,0.784688,0.196409,0.0542369,-0.00849035,0.386744,0.188315
970001,0.000597954,0.195962,-0.0504953,0.00986671,0.389655,0.190511,0.785919,0.195352,0.0501543,-0.00852013,0.387303,0.189214
975001,-0.000426401,0.196908,-0.0484556,0.0109153,0.390699,0.190478,0.469323,0.196914,0.047926,-0.0107364,0.388291,0.190484
980001,-0.000138556,0.200451,-0.0439247,0.0101762,0.395184,0.191998,0.154323,0.199259,0.044405,-0.0113105,0.38903,0.19182
985001,0.0013442,0.199194,-0.04114,0.00732136,0.390441,0.191511,0.101681,0.200693,0.0403824,-0.0080362,0.391784,0.191791
990001,0.000366211,0.196076,-0.0380388,0.0068326,0.385542,0.188733,0.0993333,0.202137,0.0414629,-0.007346,0.399238,0.196242
995001,-0.000346024,0.197512,-0.0304688,0.00682068,0.390005,0.191568,0.0981092,0.2049,0.0325141,-0.00662446,0.401525,0.197104
1000002,-0.00102231,0.198181,-0.0269159,0.00602627,0.390212,0.191622,0.0972672,0.202938,0.0282968,-0.00747769,0.395056,0.1951
1005002,0.00112629,0.199959,-0.0226897,0.00452852,0.393759,0.1943,0.0981808,0.199828,0.0238381,-0.00479998,0.396713,0.194052
1010002,0.00222206,0.201786,-0.0204216,0.00511646,0.398534,0.197099,0.0986156,0.199013,0.0204745,-0.00506766,0.396368,0.194627
1015002,-0.000758738,0.201805,-0.0166551,0.00511551,0.401646,0.198108,0.098608,0.198144,0.0182393,-0.00649183,0.393114,0.193703
1020002,-0.000792021,0.204946,-0.0137929,0.00265503,0.400406,0.196864,0.0974317,0.202014,0.015714,-0.00648066,0.395719,0.194352
1025002,0.00171232,0.20297,-0.00834453,0.0038271,0.397312,0.19495,0.0979104,0.203448,0.0125745,-0.00425952,0.398339,0.196113
1030002,-0.00010251,0.197105,-0.00630367,0.00315905,0.394286,0.192659,0.0978212,0.203514,0.00935273,-0.00512558,0.40109,0.196711
1035002,-0.0026337,0.201633,-0.00336373,0.00226736,0.393742,0.192294,0.0985608,0.202885,0.00486831,-0.00157894,0.401774,0.195785
1040002,0.000607014,0.198641,-0.00206673,0.00171757,0.39646,0.195323,0.0994234,0.200541,0.00102286,0.00164032,0.405812,0.200438
1045002,-0.000750023,0.202732,0.00577557,0.00337267,0.399285,0.195698,0.0979662,0.202152,-0.00667997,-0.00411587,0.394984,0.195396
