55000,-nan,-nan,0
60000,-3.95253e-310,5.72062e-310,0
65000,-3.95253e-310,5.72062e-310,0
70000,-1.72255e-310,6.73653e-310,0
75000,-1.72255e-310,6.73653e-310,0
80000,-1.45081e-310,6.80023e-310,0
85000,-6.50338e-310,2.4605e-310,0
90000,-6.81261e-310,-1.3915e-310,0
95000,-6.81261e-310,-1.3915e-310,0
100000,-5.0225e-310,-4.80859e-310,0
105000,-5.0225e-310,-4.80859e-310,0
110000,-5.07787e-310,-4.75007e-310,0
114999,-5.07787e-310,-4.75007e-310,0
119999,-5.44928e-310,-4.31896e-310,0
124999,-6.75871e-310,-1.63335e-310,0
129999,-6.75871e-310,-1.63335e-310,0
134999,-3.4503e-310,6.03684e-310,0
139999,-5.14974e-310,4.67206e-310,0
144999,-5.0507e-310,4.77895e-310,0
149999,-5.0507e-310,4.77895e-310,0
154999,-5.56323e-310,4.17114e-310,0
159999,-5.71775e-310,3.95668e-310,0
164999,-5.71775e-310,3.95668e-310,0
169999,-6.74989e-310,1.66941e-310,0
174999,-6.71113e-310,1.819e-310,0
179999,-6.60512e-310,-2.17263e-310,0
184999,-3.05487e-310,-6.24626e-310,0
189999,-3.05487e-310,-6.24626e-310,0
194999,-4.69972e-310,-5.12451e-310,0
199999,-5.6104e-310,-4.10748e-310,0
204999,-6.22822e-310,-3.09147e-310,0
209999,-6.91997e-310,-6.79677e-311,0
214999,-6.93108e-310,-5.55052e-311,0
219999,-6.6436e-310,2.05197e-310,0
224999,-6.5292e-310,2.39114e-310,0
229999,-5.74297e-310,3.91999e-310,0
234999,-4.87714e-310,4.95595e-310,0
239999,-5.74355e-310,3.91913e-310,0
244999,-6.2405e-310,3.06662e-310,0
249999,-6.91006e-310,7.73998e-311,0
254999,-6.94636e-310,3.09904e-311,0
259999,-6.85991e-310,-1.13559e-310,0
264999,-6.84431e-310,-1.22615e-310,0
269999,-6.70003e-310,-1.85944e-310,0
274999,-6.70003e-310,-1.85944e-310,0
279999,-6.66893e-310,-1.96808e-310,0
284999,-6.84017e-310,-1.249e-310,0
289999,-6.92658e-310,-6.08637e-311,0
294999,-6.85826e-310,1.14556e-310,0
299999,-6.85826e-310,1.14556e-310,0
304999,-6.8539e-310,1.17133e-310,0
309999,-6.8539e-310,1.17133e-310,0
314999,-6.87013e-310,1.07203e-310,0
319999,-6.87013e-310,1.07203e-310,0
324999,-6.75283e-310,1.65748e-310,0
329999,-6.75283e-310,1.65748e-310,0
334999,-6.87091e-310,1.06704e-310,0
339999,-6.87091e-310,1.06704e-310,0
344999,-6.94041e-310,4.2266e-311,0
349999,-6.95327e-310,7.75021e-313,0
354999,-6.89245e-310,-9.17672e-311,0
359999,-6.93897e-310,4.45755e-311,0
364999,-6.93897e-310,4.45755e-311,0
369999,-6.95318e-310,3.56442e-312,0
374999,-6.73909e-310,-1.71252e-310,0
379999,-6.92365e-310,-6.41136e-311,0
384999,-6.92365e-310,-6.41136e-311,0
389999,-6.90262e-310,8.37715e-311,0
394999,-6.90262e-310,8.37715e-311,0
399999,-6.93696e-310,4.75938e-311,0
404999,-6.93696e-310,4.75938e-311,0
409999,-6.6638e-310,1.98539e-310,0
414999,-6.87029e-310,1.07103e-310,0
419999,-6.87029e-310,1.07103e-310,0
424999,-6.80234e-310,1.44089e-310,0
429999,-6.95272e-310,-8.78502e-312,0
434999,-6.95085e-310,-1.83417e-311,0
439999,-6.95085e-310,-1.83417e-311,0
454999,-6.91906e-310,6.88857e-311,0
459999,-6.90605e-310,8.09023e-311,0
464999,-6.73165e-310,1.74152e-310,0
469999,-6.93115e-310,5.54144e-311,0
475000,-6.56045e-310,2.30401e-310,0
480000,-6.32983e-310,-2.87771e-310,0
485000,-6.91148e-310,-7.61208e-311,0
505000,-6.87224e-310,-1.05846e-310,0
510000,-6.87224e-310,-1.05846e-310,0
515000,-6.63409e-310,2.08252e-310,0
520000,-6.2928e-310,2.95781e-310,0
525000,4.91443e-311,6.93588e-310,0
530000,6.06926e-310,3.39294e-310,0
535000,-6.18506e-310,-3.17696e-310,0
540000,-6.94534e-310,-3.32046e-311,0
545000,-6.92518e-310,6.24412e-311,0
550000,-6.95047e-310,1.97483e-311,0
555000,-6.94568e-310,-3.24924e-311,0
560000,-6.9318e-310,5.45969e-311,0
565000,-6.91756e-310,-7.038e-311,0
570000,-6.9433e-310,-3.7226e-311,0
575000,-4.18706e-310,5.55126e-310,0
580000,-6.33979e-310,2.85571e-310,0
585000,-6.33979e-310,2.85571e-310,0
590000,-6.17654e-310,3.19348e-310,0
595000,-6.42571e-310,2.65674e-310,0
600000,-5.98408e-310,3.54101e-310,0
605000,-6.81964e-310,1.35667e-310,0
610000,-6.7959e-310,1.47095e-310,0
615000,-6.7959e-310,1.47095e-310,0
620000,-6.89372e-310,9.08057e-311,0
625000,4.25181e-310,-5.50183e-310,0
630000,6.89062e-310,-9.313e-311,0
635000,-6.93375e-310,5.20631e-311,0
640000,-6.93375e-310,5.20631e-311,0
645000,-6.93408e-310,5.16297e-311,0
650000,-6.82343e-310,-1.33746e-310,0
655000,-6.82343e-310,-1.33746e-310,0
660000,2.23914e-310,6.58288e-310,0
665000,3.11783e-310,6.21507e-310,0
665000,5.98235e-310,3.54394e-310,0
675000,3.72933e-310,5.86857e-310,0
680000,6.6851e-310,1.91243e-310,0
680000,5.32676e-310,4.46918e-310,0
690000,5.3323e-310,4.46257e-310,0
695000,6.74097e-310,1.70509e-310,0
700000,6.80962e-310,1.40607e-310,0
705000,6.80962e-310,1.40607e-310,0
710000,6.75291e-310,1.65715e-310,0
715000,6.94252e-310,3.86601e-311,0
720000,6.79179e-310,-1.48982e-310,0
725000,5.91938e-310,-3.64814e-310,0
730000,6.42466e-310,-2.65927e-310,0
735000,6.92107e-310,-6.68397e-311,0
740001,6.40905e-310,2.69666e-310,0
745001,6.89584e-310,8.91811e-311,0
750001,6.89584e-310,8.91811e-311,0
755001,6.7961e-310,1.47004e-310,0
760001,6.80576e-310,1.42465e-310,0
765001,6.22703e-310,3.09388e-310,0
770001,6.74159e-310,1.70264e-310,0
775001,6.95119e-310,-1.70011e-311,0
780001,6.68836e-310,1.90099e-310,0
785001,6.93246e-310,-5.37626e-311,0
790001,6.93246e-310,-5.37626e-311,0
795001,6.92529e-310,-6.23141e-311,0
800001,6.92529e-310,-6.23141e-311,0
805001,6.92808e-310,-5.91298e-311,0
810001,6.94584e-310,-3.21453e-311,0
815001,6.95327e-310,6.84256e-315,0
820001,6.95289e-310,7.25082e-312,0
825001,6.95289e-310,7.25082e-312,0
830001,6.95222e-310,1.20715e-311,0
835001,6.93099e-310,5.56214e-311,0
840001,6.95322e-310,2.64986e-312,0
845001,6.95322e-310,2.64986e-312,0
850001,6.89822e-310,8.73259e-311,0
855001,6.94996e-310,2.1467e-311,0
860001,6.94996e-310,2.1467e-311,0
865001,6.92206e-310,6.58039e-311,0
870001,6.92568e-310,6.18809e-311,0
875001,6.87392e-310,-1.04746e-310,0
880001,6.87392e-310,-1.04746e-310,0
885001,6.95135e-310,1.636e-311,0
890001,6.95135e-310,1.636e-311,0
895001,6.94444e-310,-3.50308e-311,0
900001,6.94444e-310,-3.50308e-311,0
905001,6.95295e-310,6.68146e-312,0
910001,6.95295e-310,6.68146e-312,0
915001,6.76688e-310,1.59915e-310,0
920001,6.0822e-310,3.36968e-310,0
925001,2.49005e-310,6.49212e-310,0
930001,6.33322e-310,2.87025e-310,0
935001,6.95271e-310,8.81989e-312,0
940001,6.95299e-310,6.22566e-312,0
945001,6.95299e-310,6.22566e-312,0
950001,6.89821e-310,8.73332e-311,0
955001,6.89706e-310,8.82358e-311,0
960001,6.95277e-310,-8.35314e-312,0
965001,6.07686e-310,-3.37931e-310,0
970001,6.07686e-310,-3.37931e-310,0
975001,-6.95058e-310,1.93444e-311,0
980001,5.69617e-310,3.98769e-310,0
985001,6.43123e-310,-2.64334e-310,0
990001,6.62562e-310,-2.10929e-310,0
995001,6.50253e-310,-2.46275e-310,0
1000002,9.21847e-311,-6.89189e-310,0
1005002,9.21847e-311,-6.89189e-310,0
1010002,-6.33421e-310,-2.86806e-310,0
1015002,-6.81334e-310,-1.38795e-310,0
1020002,-6.81334e-310,-1.38795e-310,0
1025002,-6.60505e-310,-2.17284e-310,0
1030002,5.40464e-310,-4.37468e-310,0
1035002,6.34349e-310,-2.84748e-310,0
1040002,-1.47245e-310,-6.79558e-310,0
1045002,-6.30571e-310,-2.93018e-310,0
1050002,-6.85201e-310,-1.18232e-310,0
1055002,-6.85201e-310,-1.18232e-310,0
1060002,-6.76553e-310,-1.60487e-310,0
1065002,-6.53313e-310,-2.38039e-310,0
1070002,6.18942e-310,-3.16845e-310,0
1075002,6.18942e-310,-3.16845e-310,0
1080002,5.90153e-310,-3.67694e-310,0
1085002,-1.67866e-310,6.7476e-310,0
1090002,-6.95201e-310,1.3221e-311,0
1095002,-6.7725e-310,-1.57517e-310,0
1100002,-6.94718e-310,-2.90928e-311,0
1105002,-6.72877e-310,-1.7526e-310,0
1110002,-5.32847e-310,-4.46715e-310,0
1115002,-7.67217e-311,-6.91081e-310,0
1120002,6.31155e-310,2.91758e-310,0
1125002,6.31155e-310,2.91758e-310,0
1130002,-5.20962e-310,-4.6052e-310,0
1135002,-6.86278e-310,-1.11816e-310,0
1140002,-6.86278e-310,-1.11816e-310,0
1145002,-6.92723e-310,-6.01221e-311,0
1150002,-6.92613e-310,-6.13751e-311,0
1155002,-6.92613e-310,-6.13751e-311,0
1160002,-6.84719e-310,-1.20996e-310,0
1165002,-6.49241e-310,-2.4893e-310,0
1170002,5.9851e-310,-3.5393e-310,0
1175002,-2.95575e-310,-6.29377e-310,0
1180002,-6.86847e-310,-1.08261e-310,0
1185002,-6.94165e-310,4.01768e-311,0
1190002,-6.94165e-310,4.01768e-311,0
1200002,-6.9493e-310,-2.34876e-311,0
1205002,-6.95324e-310,2.0119e-312,0
1210002,-6.95324e-310,2.0119e-312,0
1215002,-6.92651e-310,-6.09478e-311,0
1220002,-6.92651e-310,-6.09478e-311,0
1225002,-6.94067e-310,4.18403e-311,0
1230002,-6.94067e-310,4.18403e-311,0
1235002,-6.95288e-310,-7.35996e-312,0
1240002,-6.95288e-310,-7.35996e-312,0
1250002,-6.95092e-310,-1.80823e-311,0
1255002,-6.95312e-310,-4.57595e-312,0
1260002,-6.95312e-310,-4.57595e-312,0
1265003,-6.95124e-310,-1.68196e-311,0
1270003,-6.94778e-310,2.76226e-311,0
1280003,-6.94109e-310,-4.11353e-311,0
1285003,-6.94109e-310,-4.11353e-311,0
1290003,-6.95298e-310,6.35864e-312,0
1295003,-6.94537e-310,3.31311e-311,0
1300003,-6.95181e-310,-1.42641e-311,0
1305003,-6.80632e-310,1.42197e-310,0
1310003,-6.93253e-310,-5.36705e-311,0
1315003,-6.93253e-310,-5.36705e-311,0
1320003,-6.91408e-310,-7.37231e-311,0
1325003,-6.85221e-310,-1.18117e-310,0
1330003,-6.8449e-310,-1.22286e-310,0
1335003,-6.8449e-310,-1.22286e-310,0
1340003,-6.89217e-310,-9.1977e-311,0
1345003,-6.94209e-310,-3.94152e-311,0
1350003,-6.45215e-310,-2.59186e-310,0
1355003,-6.62658e-310,-2.10629e-310,0
1360003,-6.95302e-310,5.94017e-312,0
1365003,-6.95302e-310,5.94017e-312,0
1370003,-6.94417e-310,-3.55649e-311,0
1375003,-6.94631e-310,-3.10957e-311,0
1380003,-6.93648e-310,4.82906e-311,0
1385003,-6.1804e-310,3.186e-310,0
1390003,-5.47801e-310,-4.28245e-310,0
1395003,-5.47801e-310,-4.28245e-310,0
1400003,-4.19438e-310,-5.54573e-310,0
1405003,-6.33275e-310,-2.87128e-310,0
1410003,-6.81024e-310,-1.40308e-310,0
1415003,-6.81024e-310,-1.40308e-310,0
1420003,-6.85273e-310,-1.17816e-310,0
1425003,-6.85273e-310,-1.17816e-310,0
1430003,-5.31441e-310,-4.48386e-310,0
1435003,6.86962e-310,-1.07528e-310,0
1440003,-6.33558e-310,-2.86504e-310,0
1445003,-6.33558e-310,-2.86504e-310,0
1450003,-6.87428e-310,1.04512e-310,0
1455003,-6.94346e-310,3.69336e-311,0
1460003,-6.9298e-310,-5.70823e-311,0
1465003,-6.83968e-310,-1.25167e-310,0
1470003,-3.83587e-310,-5.79949e-310,0
1475003,2.22283e-310,-6.5884e-310,0
1480003,4.23432e-310,-5.5153e-310,0
1485003,4.06456e-310,-5.64157e-310,0
1490003,4.99133e-310,-4.84093e-310,0
1495003,2.57538e-310,-6.45874e-310,0
1500003,-1.98596e-310,-6.66363e-310,0
1505003,-6.60453e-310,-2.17444e-310,0
1510003,-6.60453e-310,-2.17444e-310,0
1515003,-6.2571e-310,-3.0326e-310,0
1520003,6.47886e-310,2.52435e-310,0
1525004,6.95315e-310,4.0494e-312,0
1530004,6.70663e-310,-1.83551e-310,0
1535004,6.36166e-310,-2.80664e-310,0
1540004,-6.90002e-310,8.58896e-311,0
1545004,-6.86748e-310,1.08887e-310,0
1550004,-5.31646e-310,-4.48143e-310,0
1555004,4.72258e-310,-5.10345e-310,0
1560004,6.21715e-310,-3.11368e-310,0
1565004,5.69671e-310,-3.98691e-310,0
1570004,5.69671e-310,-3.98691e-310,0
1575004,6.07544e-310,-3.38186e-310,0
1580004,6.07544e-310,-3.38186e-310,0
1585004,6.31297e-310,-2.91452e-310,0
1590004,5.21176e-310,-4.60278e-310,0
1595004,5.21176e-310,-4.60278e-310,0
1600004,4.70429e-310,-5.12032e-310,0
1605004,6.91047e-310,-7.70269e-311,0
1610004,6.88781e-310,9.51845e-311,0
1615003,6.91719e-310,-7.07464e-311,0
1620003,5.7081e-310,-3.97058e-310,0
1625003,5.7081e-310,-3.97058e-310,0
1630003,4.64574e-310,-5.1735e-310,0
1635003,4.95954e-310,-4.87349e-310,0
1640003,3.41622e-310,-6.05619e-310,0
1645003,3.41622e-310,-6.05619e-310,0
1650003,5.49976e-310,-4.25448e-310,0
1655003,6.45635e-310,-2.58138e-310,0
1660003,6.72563e-310,-1.76462e-310,0
1665003,6.92322e-310,-6.4581e-311,0
1670003,6.89457e-310,9.01624e-311,0
1675003,5.23973e-310,-4.57091e-310,0
1680002,1.36531e-310,6.81791e-310,0
1685002,6.88682e-310,-9.59001e-311,0
1690002,6.92447e-310,-6.32238e-311,0
1695002,6.92447e-310,-6.32238e-311,0
1700002,6.58047e-310,-2.24618e-310,0
1705002,6.58047e-310,-2.24618e-310,0
1710002,6.14013e-310,-3.26295e-310,0
1715002,4.86009e-310,-4.97267e-310,0
1720002,4.86009e-310,-4.97267e-310,0
1725002,4.64787e-310,-5.17159e-310,0
1730002,5.86931e-310,-3.72816e-310,0
1735002,6.67303e-310,-1.95412e-310,0
1740002,6.77848e-310,-1.54925e-310,0
1745001,6.65742e-310,-2.00667e-310,0
1750001,6.65742e-310,-2.00667e-310,0
1755001,6.84292e-310,-1.23387e-310,0
1760001,6.84292e-310,-1.23387e-310,0
1765001,6.89844e-310,-8.71492e-311,0
1770001,6.89844e-310,-8.71492e-311,0
1775001,6.9424e-310,-3.88581e-311,0
1780001,6.76088e-310,-1.62435e-310,0
1785001,5.99975e-310,-3.51439e-310,0
1790001,4.28647e-310,-5.47487e-310,0
1795001,4.97406e-310,-4.85867e-310,0
1800001,4.94971e-310,-4.88347e-310,0
1805001,6.73297e-310,-1.73642e-310,0
1810000,6.73297e-310,-1.73642e-310,0
1815000,5.85013e-310,-3.75819e-310,0
1820000,5.85013e-310,-3.75819e-310,0
1825000,6.28268e-310,-2.97925e-310,0
1830000,6.28268e-310,-2.97925e-310,0
1835000,5.1878e-310,-4.62977e-310,0
1840000,6.583e-310,2.23878e-310,0
1845000,6.88604e-310,-9.64575e-311,0
1850000,6.9368e-310,-4.78371e-311,0
1855000,6.9368e-310,-4.78371e-311,0
1860000,5.85489e-310,-3.75077e-310,0
1865000,5.85489e-310,-3.75077e-310,0
1870000,6.35092e-310,-2.83086e-310,0
1875000,4.50005e-310,-5.30071e-310,0
1879999,4.50005e-310,-5.30071e-310,0
1884999,6.57539e-310,-2.26101e-310,0
1889999,6.57539e-310,-2.26101e-310,0
1894999,6.53324e-310,-2.38007e-310,0
1899999,6.47345e-310,-2.53819e-310,0
1904999,1.02024e-310,-6.87801e-310,0
1909999,-4.45257e-310,-5.34065e-310,0
1914999,-4.45257e-310,-5.34065e-310,0
1919999,-5.63619e-310,-4.07202e-310,0
1924999,6.9261e-310,-6.14147e-311,0
1929999,6.9261e-310,-6.14147e-311,0
1934999,6.82066e-310,-1.3515e-310,0
1939999,6.72402e-310,-1.77076e-310,0
1944998,4.68489e-310,-5.13807e-310,0
1949998,3.88341e-310,-5.76777e-310,0
1954998,4.77621e-310,-5.05329e-310,0
1959998,4.77621e-310,-5.05329e-310,0
1964998,4.25791e-310,-5.49711e-310,0
1969998,6.52232e-310,-2.40985e-310,0
1974998,6.8008e-310,-1.44816e-310,0
1979998,6.8008e-310,-1.44816e-310,0
1984998,6.95274e-310,-8.6217e-312,0
1989998,6.5008e-310,-2.46729e-310,0
1994998,6.72235e-310,-1.77706e-310,0
1999998,6.93121e-310,-5.53501e-311,0
2004998,6.90741e-310,-7.97305e-311,0
2009997,6.02226e-310,-3.47569e-310,0
2014997,6.18079e-310,-3.18525e-310,0
2019997,6.72136e-310,-1.78083e-310,0
2024997,6.21711e-310,-3.11376e-310,0
2029997,4.63066e-310,-5.187e-310,0
2034997,4.86659e-310,-4.96631e-310,0
2039997,2.74849e-310,-6.387e-310,0
2044997,-2.47031e-310,-6.49966e-310,0
2049997,5.1097e-310,-4.71582e-310,0
2054997,6.32027e-310,-2.89864e-310,0
2059997,6.78142e-310,-1.53634e-310,0
2064997,6.78142e-310,-1.53634e-310,0
2069997,6.68123e-310,-1.92593e-310,0
2074996,2.96147e-313,-6.95327e-310,0
2079996,2.03432e-310,-6.64902e-310,0
2084996,2.03432e-310,-6.64902e-310,0
2089996,-4.98718e-311,-6.93536e-310,0
2094996,6.24818e-310,-3.05095e-310,0
2099996,6.15379e-310,-3.2371e-310,0
2104996,6.16805e-310,-3.20985e-310,0
2109996,6.69841e-310,-1.86529e-310,0
2114996,-5.12676e-310,-4.69726e-310,0
2119996,-5.12676e-310,-4.69726e-310,0
2124996,2.93419e-310,-6.30385e-310,0
2129996,2.93419e-310,-6.30385e-310,0
2134996,6.35062e-310,-2.83153e-310,0
2139995,6.54015e-310,-2.36103e-310,0
2144995,6.54015e-310,-2.36103e-310,0
2149995,4.49803e-310,-5.30243e-310,0
2154995,4.19046e-310,-5.54869e-310,0
2159995,-5.41859e-310,-4.35739e-310,0
2164995,-5.41859e-310,-4.35739e-310,0
2169995,-5.99354e-311,-6.92739e-310,0
2174995,-5.99354e-311,-6.92739e-310,0
2179995,6.24074e-310,-3.06612e-310,0
2184995,5.94561e-310,-3.60524e-310,0
2189995,3.14573e-310,-6.201e-310,0
2194995,3.14573e-310,-6.201e-310,0
2199995,-6.75512e-310,-1.64814e-310,0
2204994,-6.75512e-310,-1.64814e-310,0
2209994,-6.37606e-310,-2.77378e-310,0
2214994,-6.02504e-310,-3.47087e-310,0
2219994,6.13564e-310,-3.27138e-310,0
2224994,6.13564e-310,-3.27138e-310,0
2229994,6.93489e-310,-5.05301e-311,0
2234994,6.81867e-310,-1.36152e-310,0
2239994,-6.27332e-310,-2.9989e-310,0
2244994,-6.93028e-310,-5.64987e-311,0
2249994,-6.9497e-310,-2.22852e-311,0
2254994,-6.95201e-310,-1.32513e-311,0
2259994,-5.47985e-310,-4.28009e-310,0
2264994,6.88969e-310,-9.38145e-311,0
2269993,6.88323e-310,-9.84417e-311,0
2274993,6.44306e-310,-2.61437e-310,0
2279993,1.02289e-310,-6.87762e-310,0
2284993,-6.38884e-310,-2.7442e-310,0
2289993,-6.76755e-310,-1.59633e-310,0
2294993,-6.75896e-310,-1.63232e-310,0
2299993,-6.73702e-310,-1.72064e-310,0
2304993,6.69917e-310,-1.86257e-310,0
2309993,6.69917e-310,-1.86257e-310,0
2314993,6.89347e-310,-9.09987e-311,0
2319993,-4.40465e-310,-5.38024e-310,0
2324993,-4.40465e-310,-5.38024e-310,0
2329993,-6.94774e-310,2.7733e-311,0
2334992,-6.94774e-310,2.7733e-311,0
2339992,-6.36191e-310,-2.80607e-310,0
2344992,-6.36191e-310,-2.80607e-310,0
2349992,6.72435e-310,-1.76949e-310,0
2354992,6.72435e-310,-1.76949e-310,0
2359992,5.89206e-310,-3.6921e-310,0
2364992,2.32552e-310,-6.55286e-310,0
2369992,-6.00432e-310,-3.50658e-310,0
2374992,-6.44836e-310,-2.60127e-310,0
2379992,-6.82072e-310,-1.35122e-310,0
2384992,-6.95125e-310,-1.67431e-311,0
2389992,-6.89386e-310,-9.07041e-311,0
2394992,-6.78716e-310,-1.51078e-310,0
2399991,6.54876e-310,-2.33705e-310,0
2404991,4.05049e-310,-5.65168e-310,0
2409991,-6.73368e-310,-1.73365e-310,0
2414991,-6.73368e-310,-1.73365e-310,0
2419991,-6.57124e-310,-2.27307e-310,0
2424991,-6.23002e-310,-3.08786e-310,0
2429991,-3.9729e-310,-5.70649e-310,0
2434991,-3.9729e-310,-5.70649e-310,0
2439991,4.18506e-310,-5.55277e-310,0
2444991,4.18506e-310,-5.55277e-310,0
2449991,-6.87118e-310,-1.06527e-310,0
2454991,-6.87118e-310,-1.06527e-310,0
2459991,-6.87725e-310,-1.0254e-310,0
2464990,-6.95327e-310,-2.61364e-313,0
2469990,-6.92002e-310,-6.79219e-311,0
2474990,-6.94534e-310,-3.32024e-311,0
2479990,-6.8254e-310,-1.32737e-310,0
2484990,-9.68621e-311,-6.88547e-310,0
2489990,-6.73406e-310,-1.73218e-310,0
2494990,-6.73406e-310,-1.73218e-310,0
2499990,-6.86214e-310,-1.12209e-310,0
2504990,-6.95291e-310,-7.03796e-312,0
2509990,-6.81475e-310,-1.38099e-310,0
2514990,-6.81475e-310,-1.38099e-310,0
2519990,-6.77896e-310,-1.54714e-310,0
2524990,-6.62132e-310,-2.12277e-310,0
2529990,-2.80988e-310,-6.36023e-310,0
2534989,3.2664e-310,-6.13829e-310,0
2539989,-3.73263e-310,-5.86647e-310,0
2544989,-6.72665e-310,-1.76071e-310,0
2549989,-6.95243e-310,-1.08023e-311,0
2554989,-6.95314e-310,-4.2236e-312,0
2559989,-6.95314e-310,-4.2236e-312,0
2564989,-6.92095e-310,6.6965e-311,0
2569989,-6.91605e-310,-7.18489e-311,0
2574989,-6.91605e-310,-7.18489e-311,0
2579989,-4.58065e-310,-5.23121e-310,0
2584989,-6.78574e-310,-1.51714e-310,0
2589989,-6.85249e-310,-1.17956e-310,0
2604988,-6.93304e-310,-5.30009e-311,0
2609988,-6.81853e-310,-1.36221e-310,0
2614988,-6.37008e-310,-2.78749e-310,0
2619988,-6.88833e-310,9.48117e-311,0
2624988,-6.81775e-310,1.36612e-310,0
2629988,-6.81775e-310,1.36612e-310,0
2634988,-6.93827e-310,4.56441e-311,0
2639988,-6.94358e-310,3.66993e-311,0
2644988,-6.95287e-310,-7.43466e-312,0
2649988,-6.95287e-310,-7.43466e-312,0
2654988,-6.52071e-310,-2.41418e-310,0
2659988,-6.52071e-310,-2.41418e-310,0
2664987,-6.77551e-310,-1.56219e-310,0
2669987,-6.56267e-310,-2.29767e-310,0
2674987,-6.80262e-310,-1.43958e-310,0
2679987,-6.80262e-310,-1.43958e-310,0
2684987,-6.89441e-310,-9.02785e-311,0
2689987,-6.89441e-310,-9.02785e-311,0
2694987,-6.91354e-310,-7.42265e-311,0
2699987,-6.95292e-310,6.98027e-312,0
2704987,-6.89596e-310,-8.90914e-311,0
2709987,-6.93971e-310,4.34098e-311,0
2714987,-6.91004e-310,-7.74189e-311,0
2719987,-6.86245e-310,-1.12016e-310,0
2724987,-6.86245e-310,-1.12016e-310,0
2729986,-6.92569e-310,-6.18682e-311,0
2734986,-6.92569e-310,-6.18682e-311,0
2739986,-6.94037e-310,-4.23414e-311,0
2744986,-6.80017e-310,-1.45111e-310,0
2749986,-6.80017e-310,-1.45111e-310,0
2754986,-6.94315e-310,-3.7506e-311,0
2759986,-6.91042e-310,7.70747e-311,0
2764986,-6.90471e-310,-8.20333e-311,0
2769986,-6.95295e-310,6.69596e-312,0
2774986,-6.95295e-310,6.69596e-312,0
2779986,-6.87044e-310,-1.07004e-310,0
2784986,-6.91433e-310,-7.34849e-311,0
2789986,-6.94291e-310,-3.7941e-311,0
2794985,-6.83619e-310,-1.2706e-310,0
2799985,-6.66174e-310,-1.99229e-310,0
2804985,-6.66174e-310,-1.99229e-310,0
2809985,-6.88467e-310,-9.74326e-311,0
2814985,-6.88467e-310,-9.74326e-311,0
2819985,-6.94716e-310,2.91489e-311,0
2824985,-6.94716e-310,2.91489e-311,0
2829985,-6.95072e-310,-1.88296e-311,0
2834985,-6.83615e-310,1.27081e-310,0
2839985,-6.83615e-310,1.27081e-310,0
2844985,-6.94841e-310,-2.59847e-311,0
2849985,-6.95286e-310,7.56397e-312,0
2854985,-6.95323e-310,2.24043e-312,0
2859984,-6.95302e-310,5.93895e-312,0
2864984,-6.91006e-310,-7.7397e-311,0
2869984,-6.94275e-310,-3.82302e-311,0
2874984,-6.94275e-310,-3.82302e-311,0
2879984,-6.93513e-310,-5.02005e-311,0
2884984,-6.95247e-310,1.05217e-311,0
2889984,-6.95247e-310,1.05217e-311,0
2894984,-6.93966e-310,4.34901e-311,0
2899984,-6.93966e-310,4.34901e-311,0
2904984,-6.84564e-310,-1.21866e-310,0
2909984,-6.93668e-310,4.80063e-311,0
2924983,-6.95326e-310,1.18501e-312,0
2929983,-6.94942e-310,-2.31482e-311,0
2934983,-6.92676e-310,-6.06602e-311,0
2939983,-6.85437e-310,-1.16857e-310,0
2944983,-6.85437e-310,-1.16857e-310,0
2949983,-6.78627e-310,-1.51476e-310,0
2954983,-6.95327e-310,-4.45277e-313,0
2989982,-6.90822e-310,7.90232e-311,0
2994982,-6.86892e-310,1.07977e-310,0
2999982,-6.82892e-310,-1.30912e-310,0
3004982,-6.89371e-310,-9.08116e-311,0
3009982,-6.89371e-310,-9.08116e-311,0
3014982,-6.94427e-310,-3.53753e-311,0
3019982,-6.95094e-310,-1.80123e-311,0
3029982,-6.95185e-310,1.40474e-311,0
3034982,-6.95158e-310,-1.53229e-311,0
3039982,-6.91889e-310,-6.90581e-311,0
3044982,-6.9513e-310,1.65649e-311,0
3049982,-6.9513e-310,1.65649e-311,0
3054981,-6.89759e-310,8.78217e-311,0
3059981,-6.89759e-310,8.78217e-311,0
3064981,-6.95276e-310,8.38972e-312,0
3069981,-6.93533e-310,-4.99168e-311,0
3074981,-6.9527e-310,-8.92585e-312,0
3079981,-6.9527e-310,-8.92585e-312,0
3084981,-6.77116e-310,-1.58095e-310,0
3089981,-6.77116e-310,-1.58095e-310,0
3094981,-6.53382e-310,-2.37849e-310,0
3099981,-6.53382e-310,-2.37849e-310,0
3104981,-6.89045e-310,-9.326e-311,0
3109981,-6.95241e-310,-1.09268e-311,0
3114981,-6.94002e-310,4.28994e-311,0
3119981,-6.95311e-310,4.77674e-312,0
3124980,-6.94833e-310,2.62032e-311,0
3129980,-6.94833e-310,2.62032e-311,0
3134980,-6.89926e-310,8.64978e-311,0
3139980,-6.89926e-310,8.64978e-311,0
3144980,-6.77117e-310,-1.58088e-310,0
3149980,-6.77117e-310,-1.58088e-310,0
3154980,-6.95068e-310,-1.898e-311,0
3159980,-6.95323e-310,-2.26561e-312,0
3164980,-6.95323e-310,-2.26561e-312,0
3169980,-6.88472e-310,-9.73936e-311,0
3174980,-6.88472e-310,-9.73936e-311,0
3179980,-6.947e-310,-2.95356e-311,0
3184980,-6.92033e-310,6.76055e-311,0
3189979,-6.92033e-310,6.76055e-311,0
