50000,0,0,0,0,0,0
55000,-0.08886,0.0532275,-0.0587948,0.00176498,0.0289522,-0.0566346,0.0889521,-0.0566379,0.0889614,0.0533364,0.0289613,0.0533649,-0.08886,0.0532275
60000,-0.0888216,0.0530337,-0.0587891,0.00155217,0.0289891,-0.0567553,0.088989,-0.0567719,0.0890229,0.0532029,0.0290228,0.0532447,-0.0888216,0.0530337
65000,-0.0887709,0.0530226,-0.0587292,0.00154659,0.0290435,-0.0567444,0.0890434,-0.0567606,0.0890765,0.0532142,0.0290765,0.0532556,-0.0887709,0.0530226
70000,-0.0888741,0.0530363,-0.0588908,0.00152603,0.0290817,-0.0567416,0.0890817,-0.0567009,0.0890105,0.0532739,0.0290104,0.0532584,-0.0888741,0.0530363
75000,-0.0889979,0.0530389,-0.0589918,0.00154209,0.0291434,-0.0567613,0.0891433,-0.0567037,0.0890413,0.053271,0.0290412,0.0532387,-0.0889979,0.0530389
80000,-0.0889952,0.0532406,-0.0589724,0.00175343,0.0291042,-0.0566568,0.0891041,-0.056662,0.0891173,0.0533127,0.0291171,0.0533432,-0.0889952,0.0532406
85000,-0.0889737,0.0533681,-0.0589161,0.00190125,0.029159,-0.0565973,0.0891589,-0.0566432,0.0892466,0.0533316,0.0292465,0.0534027,-0.0289738,0.053405,-0.0889737,0.0533681
90000,-0.089053,0.0535065,-0.0589591,0.00206073,0.0291382,-0.0564815,0.0891381,-0.0565696,0.089303,0.0534051,0.029303,0.0535184,-0.0290531,0.0535855,-0.089053,0.0535065
95000,-0.0889654,0.053643,-0.0589411,0.00215667,0.029279,-0.0564668,0.0892789,-0.0564738,0.0892952,0.053501,-0.0289655,0.053641,-0.0889654,0.053643
100000,-0.0888811,0.0537137,-0.0588658,0.00222216,0.0293351,-0.0563738,0.0893351,-0.0563703,0.0893322,0.0536043,-0.0288811,0.0537012,-0.0888811,0.0537137
105000,-0.0887858,0.0538321,-0.0587918,0.00232822,0.0293627,-0.0563447,0.0893626,-0.0563165,0.0893143,0.0536581,-0.0287859,0.0537948,-0.0887858,0.0538321
110000,-0.0888441,0.0537526,-0.0588314,0.00225947,0.0292154,-0.0564988,0.0892154,-0.0564923,0.089207,0.0534825,-0.0288442,0.0537371,-0.0888441,0.0537526
114999,-0.0888985,0.0537329,-0.0588794,0.00224361,0.0291776,-0.0563951,0.0891774,-0.0563962,0.0891829,0.0535786,-0.0288987,0.0537249,-0.0888985,0.0537329
119999,-0.0888371,0.0535534,-0.0588006,0.00207423,0.0291875,-0.056504,0.0891874,-0.0565253,0.08923,0.0534495,-0.0288372,0.0535657,-0.0888371,0.0535534
124999,-0.0888702,0.053482,-0.0588262,0.00200718,0.029085,-0.0565707,0.0890849,-0.0566006,0.0891433,0.0533741,-0.0288703,0.0535029,-0.0888702,0.053482
129999,-0.0888385,0.0534717,-0.058837,0.00197199,0.0290813,-0.0567409,0.0890812,-0.0567212,0.0890487,0.0532536,-0.0288385,0.053443,-0.0888385,0.0534717
134999,-0.0887769,0.0534691,-0.0587905,0.00196074,0.0291949,-0.0568144,0.0891948,-0.0567773,0.0891302,0.0531974,-0.028777,0.053423,-0.0887769,0.0534691
139999,-0.0888522,0.0534308,-0.058852,0.0019304,0.0291642,-0.0568995,0.0891641,-0.0568785,0.0891291,0.0530963,-0.0288523,0.0534007,-0.0888522,0.0534308
144999,-0.0887207,0.0533237,-0.0586575,0.00186019,0.0291787,-0.0569737,0.0891786,-0.0570261,0.0892783,0.0529485,-0.0287209,0.0533672,-0.0887207,0.0533237
149999,-0.0887304,0.0531431,-0.0587159,0.00165111,0.0292833,-0.0569085,0.0892832,-0.0569042,0.0892788,0.0530706,-0.0287305,0.0531298,-0.0887304,0.0531431
154999,-0.0887652,0.0532142,-0.0587124,0.00174441,0.0291894,-0.0568049,0.0891894,-0.056845,0.0892664,0.0531297,0.0292663,0.0531951,-0.0287652,0.0532452,-0.0887652,0.0532142
159999,-0.0888239,0.0533916,-0.0588506,0.00187559,0.0292266,-0.0568008,0.0892264,-0.0567484,0.089134,0.0532263,-0.0888239,0.0533916
164999,-0.0887599,0.0535061,-0.0588361,0.00196134,0.0293422,-0.056805,0.089342,-0.056695,0.0891439,0.0532796,-0.0887599,0.0535061
169999,-0.0886943,0.0535209,-0.0587684,0.00197764,0.0292544,-0.0567808,0.0892541,-0.0567262,0.089158,0.0532484,-0.0886943,0.0535209
174999,-0.0887503,0.0537072,-0.0587907,0.00218325,0.0291258,-0.0565884,0.0891257,-0.0565201,0.089004,0.0534546,-0.0287504,0.0536299,-0.0887503,0.0537072
179999,-0.0887305,0.0536332,-0.0587379,0.00212834,0.0290662,-0.0565956,0.0890661,-0.0565788,0.0890388,0.053396,-0.0287305,0.0535941,-0.0887305,0.0536332
184999,-0.0887639,0.0537903,-0.0587666,0.00228833,0.0289889,-0.056509,0.0889888,-0.0564846,0.0889477,0.0534901,-0.028764,0.0537569,-0.0887639,0.0537903
189999,-0.0886554,0.0537981,-0.0588196,0.00220234,0.0290025,-0.0564848,0.0890022,-0.0564694,0.0889775,0.0535054,-0.0886554,0.0537981
194999,-0.088634,0.0535214,-0.0586598,0.00200587,0.0291832,-0.0562505,0.0891831,-0.0561992,0.0890925,0.0537756,0.0290924,0.0537494,-0.088634,0.0535214
199999,-0.0886182,0.0534385,-0.058606,0.00194514,0.0292601,-0.0562454,0.0892599,-0.0561693,0.089124,0.0538054,0.029124,0.0537545,-0.0886182,0.0534385
204999,-0.0884224,0.0534619,-0.0584097,0.00196876,0.0291776,-0.0564381,0.0891776,-0.0564315,0.0891692,0.0535432,0.029169,0.0535619,-0.0884224,0.0534619
209999,-0.0883958,0.0534538,-0.0583621,0.00197298,0.0290392,-0.0565349,0.0890391,-0.0565529,0.0890756,0.0534219,0.0290755,0.0534652,-0.0283959,0.0534628,-0.0883958,0.0534538
214999,-0.0884967,0.0534876,-0.0585642,0.0019479,0.0290422,-0.0565584,0.0890421,-0.0565167,0.0889686,0.0534577,-0.0884967,0.0534876
219999,-0.0885343,0.0531415,-0.0584448,0.00169322,0.0286576,-0.0565703,0.0886575,-0.0566532,0.088813,0.0533214,0.028813,0.0534295,-0.0885343,0.0531415
224999,-0.0885673,0.0529569,-0.0584704,0.00151302,0.0287421,-0.0565333,0.088742,-0.056625,0.0889136,0.0533496,0.0289136,0.0534666,-0.0885673,0.0529569
229999,-0.0884696,0.0529607,-0.0583655,0.00152111,0.0287457,-0.0564783,0.0887455,-0.0565785,0.0889329,0.0533961,0.028933,0.0535215,-0.0884696,0.0529607
234999,-0.0884425,0.0530645,-0.0583623,0.00161079,0.0288373,-0.056499,0.0888372,-0.0565712,0.088973,0.0534035,0.0289729,0.0535009,-0.0884425,0.0530645
239999,-0.0882378,0.0535289,-0.0583654,0.00195438,0.0292326,-0.0568825,0.0892322,-0.0567126,0.0889246,0.0532617,-0.0882378,0.0535289
244999,-0.0882847,0.0534917,-0.0584518,0.00189452,0.0292581,-0.0569196,0.0892574,-0.0566531,0.0887727,0.0533204,-0.0882847,0.0534917
249999,-0.0882453,0.0535953,-0.0583669,0.0020243,0.0291558,-0.0567882,0.0891555,-0.0566255,0.0888609,0.0533488,-0.0882453,0.0535953
254999,-0.0883114,0.0534992,-0.0583721,0.00196377,0.0291355,-0.0567267,0.0891353,-0.0565771,0.0888646,0.0533971,-0.0883114,0.0534992
259999,-0.0883929,0.0536529,-0.058432,0.00212966,0.0289887,-0.0566232,0.0889885,-0.0565564,0.0888695,0.0534184,-0.028393,0.053577,-0.0883929,0.0536529
264999,-0.0883625,0.0537203,-0.0584246,0.00218371,0.0289753,-0.0565995,0.0889751,-0.0565059,0.088807,0.0534688,-0.0883625,0.0537203
269999,-0.0885038,0.0536766,-0.0585734,0.00213562,0.0290495,-0.056556,0.0890493,-0.0564537,0.0888653,0.053521,-0.0885038,0.0536766
274999,-0.0884561,0.0536148,-0.0585212,0.0020764,0.0290636,-0.0565095,0.0890635,-0.0564124,0.088889,0.0535622,-0.0884561,0.0536148
279999,-0.0886,0.0535283,-0.0586052,0.00202482,0.0290116,-0.0565266,0.0890116,-0.0564994,0.0889652,0.0534754,-0.0886,0.0535283
284999,-0.0887113,0.0535269,-0.058669,0.00205105,0.0290073,-0.0565224,0.0890072,-0.0564935,0.0889578,0.0534813,-0.0287114,0.0535459,-0.0887113,0.0535269
289999,-0.0886111,0.0534192,-0.0585866,0.001933,0.0290817,-0.0565972,0.0890816,-0.0566044,0.0890984,0.0533704,0.0290983,0.0534028,-0.0286111,0.0534174,-0.0886111,0.0534192
294999,-0.0885679,0.0533801,-0.0585356,0.00189838,0.0290965,-0.0565286,0.0890964,-0.0565449,0.0891298,0.0534298,0.0291297,0.0534713,-0.0885679,0.0533801
299999,-0.0887126,0.0533002,-0.0586744,0.00182195,0.0290462,-0.0565485,0.0890461,-0.0565718,0.0890921,0.0534029,0.029092,0.0534514,-0.0887126,0.0533002
304999,-0.0883491,0.053236,-0.058427,0.00169021,0.029331,-0.0565265,0.0893309,-0.0564145,0.0891291,0.0535601,0.0291291,0.0534734,-0.0883491,0.053236
309999,-0.0884852,0.0532415,-0.0584637,0.00175358,0.0290953,-0.0565069,0.0890952,-0.0565107,0.0891056,0.0534641,0.0291055,0.053493,-0.0884852,0.0532415
314999,-0.0885918,0.0533133,-0.0585372,0.00184464,0.0289788,-0.0564832,0.0889787,-0.0565256,0.0890599,0.0534492,0.0290598,0.0535168,-0.0885918,0.0533133
319999,-0.0884349,0.0533787,-0.0584636,0.00186185,0.0289731,-0.0564994,0.088973,-0.0565352,0.0890422,0.0534395,0.0290421,0.0535005,-0.0884349,0.0533787
324999,-0.0886927,0.0532407,-0.0586187,0.00178338,0.0289465,-0.0565015,0.0889464,-0.0565664,0.0890689,0.0534083,0.0290688,0.0534985,-0.0886927,0.0532407
329999,-0.0887354,0.0532428,-0.058687,0.00177059,0.0289552,-0.0565015,0.0889551,-0.0565254,0.0890025,0.0534493,0.0290025,0.0534985,-0.0887354,0.0532428
334999,-0.0885457,0.0533046,-0.058481,0.00184183,0.0290708,-0.0564854,0.0890707,-0.0565395,0.0891735,0.0534352,0.0291734,0.0535146,-0.0885457,0.0533046
339999,-0.088537,0.0532791,-0.058525,0.00178557,0.0289871,-0.05639,0.0889869,-0.0564899,0.0891736,0.0534847,0.0291737,0.0536098,-0.088537,0.0532791
344999,-0.0884997,0.0532247,-0.0584903,0.00172972,0.0291221,-0.0563483,0.089122,-0.056338,0.0891066,0.0536368,0.0291065,0.0536517,-0.0884997,0.0532247
349999,-0.0883099,0.0532383,-0.0582727,0.00175958,0.028998,-0.0562619,0.0889979,-0.0563457,0.0891554,0.0536288,0.0291554,0.0537379,-0.0883099,0.0532383
354999,-0.088421,0.053271,-0.0583763,0.0017966,0.0290319,-0.0562408,0.0890318,-0.0562716,0.0890918,0.0537031,0.0290917,0.0537592,-0.088421,0.053271
359999,-0.0882794,0.0532161,-0.0583223,0.00169066,0.0290419,-0.056332,0.0890418,-0.0562607,0.0889147,0.0537138,0.0289146,0.0536677,-0.0882794,0.0532161
364999,-0.0883633,0.0532351,-0.0583944,0.00171653,0.0290966,-0.05634,0.0890964,-0.0562656,0.088963,0.053709,0.028963,0.0536598,-0.0883633,0.0532351
369999,-0.0886551,0.0535386,-0.0584855,0.00213729,0.0288914,-0.0565253,0.0888911,-0.0567018,0.089218,0.0532725,-0.0286554,0.053706,-0.0886551,0.0535386
374999,-0.0886561,0.05366,-0.0586074,0.00218795,0.0289792,-0.056585,0.088979,-0.0566452,0.0890929,0.0533295,-0.0286562,0.0536865,-0.0886561,0.05366
379999,-0.0883558,0.0535832,-0.0582912,0.00212037,0.0291731,-0.05669,0.089173,-0.0567439,0.0892754,0.0532308,-0.0283559,0.0536281,-0.0883558,0.0535832
384999,-0.0883593,0.0535595,-0.0583648,0.00205582,0.0291178,-0.0567156,0.0891177,-0.0566878,0.0890705,0.0532869,-0.0283594,0.0535228,-0.0883593,0.0535595
389999,-0.0884692,0.0534728,-0.0584176,0.00200242,0.0289285,-0.0567295,0.0889285,-0.0567683,0.0890031,0.0532064,-0.0284692,0.0535026,-0.0884692,0.0534728
394999,-0.0884611,0.0535198,-0.058453,0.00202401,0.028957,-0.0566909,0.088957,-0.056679,0.0889388,0.0532958,-0.0284611,0.0534989,-0.0884611,0.0535198
399999,-0.0885108,0.0534774,-0.0584808,0.00199436,0.0288596,-0.0566581,0.0888596,-0.0566719,0.0888882,0.0533029,-0.0285109,0.053482,-0.0885108,0.0534774
404999,-0.0884906,0.0534215,-0.0584667,0.00193496,0.0288756,-0.0565843,0.0888755,-0.0565909,0.088891,0.0533839,0.0288909,0.0534157,-0.0284906,0.053419,-0.0884906,0.0534215
409999,-0.0884184,0.0533822,-0.058414,0.00188429,0.0289854,-0.0566148,0.0889853,-0.0565986,0.0889591,0.0533762,0.028959,0.0533852,-0.0884184,0.0533822
414999,-0.0883901,0.0533057,-0.058349,0.00182941,0.0289234,-0.0566134,0.0889232,-0.0566401,0.088976,0.0533345,0.028976,0.0533864,-0.0883901,0.0533057
419999,-0.0883411,0.0532903,-0.0583181,0.00180321,0.0290144,-0.0565861,0.0890143,-0.0565915,0.0890278,0.0533833,0.0290277,0.053414,-0.0883411,0.0532903
424999,-0.088145,0.0533451,-0.0582675,0.00177354,0.0292898,-0.0565758,0.0892894,-0.056412,0.0889927,0.0535624,-0.088145,0.0533451
429999,-0.088044,0.0533251,-0.0582016,0.00173319,0.0291022,-0.056532,0.0891021,-0.0565205,0.0890843,0.0534541,0.0290843,0.0534679,-0.088044,0.0533251
434999,-0.0880812,0.0531342,-0.0580897,0.00162879,0.0291372,-0.0563032,0.0891371,-0.056272,0.0890835,0.0537027,0.0290834,0.0536967,-0.0880812,0.0531342
439999,-0.0881909,0.0529558,-0.0580891,0.00151475,0.0285818,-0.0561717,0.0885808,-0.0565107,0.0892057,0.0534623,0.0292066,0.0538265,-0.0881909,0.0529558
444999,-0.0878841,0.0529663,-0.0577403,0.00154987,0.0288975,-0.0561085,0.0888972,-0.056255,0.0891691,0.0537195,0.0291693,0.0538911,-0.0878841,0.0529663
449999,-0.0879952,0.0529533,-0.0577909,0.00157244,0.0287759,-0.0561312,0.0887753,-0.0561338,0.0887846,0.0538407,0.028785,0.0538687,-0.0879952,0.0529533
454999,-0.0880199,0.0530566,-0.057905,0.00162337,0.0284686,-0.0562644,0.0884684,-0.056377,0.0886786,0.0535973,0.0286787,0.0537352,-0.0880199,0.0530566
459999,-0.0878449,0.0531082,-0.0578112,0.00162749,0.0284922,-0.0562579,0.0884915,-0.056362,0.0886866,0.0536125,0.0286872,0.0537418,-0.0878449,0.0531082
464999,-0.0882412,0.0531728,-0.0581967,0.00169844,0.0282265,-0.0562642,0.0882263,-0.0562947,0.0882862,0.0536798,0.0282862,0.0537355,-0.0882412,0.0531728
469999,-0.0881561,0.0532419,-0.0581372,0.00175244,0.0282332,-0.0563453,0.0882331,-0.0563461,0.088238,0.0536287,0.028238,0.0536547,-0.0881561,0.0532419
475000,-0.0880645,0.0532978,-0.0580402,0.00181151,0.0282095,-0.0562963,0.0882092,-0.056304,0.0882272,0.0536707,0.0282274,0.0537035,-0.0880645,0.0532978
480000,-0.0878851,0.0532697,-0.0578469,0.00179171,0.0283596,-0.0562819,0.0883593,-0.0563053,0.0884061,0.0536695,0.0284062,0.0537181,-0.0878851,0.0532697
485000,-0.0880275,0.0532682,-0.057953,0.00181179,0.0283834,-0.056287,0.088383,-0.0562545,0.0883271,0.0537203,0.0283273,0.053713,-0.0880275,0.0532682
490000,-0.0875876,0.0533603,-0.0575841,0.00186193,0.028637,-0.0564681,0.0886369,-0.0564509,0.0886091,0.0535237,0.028609,0.0535317,-0.0875876,0.0533603
495000,-0.0876688,0.0533165,-0.0576403,0.00183267,0.028616,-0.0563117,0.0886159,-0.0563237,0.0886414,0.0536511,0.0286413,0.0536883,-0.0876688,0.0533165
500000,-0.0873875,0.0533947,-0.0574998,0.00182917,0.028675,-0.0563833,0.0886743,-0.0562577,0.0884472,0.0537168,0.0284477,0.0536164,-0.0873875,0.0533947
505000,-0.088121,0.0530776,-0.0581658,0.00155116,0.0285963,-0.056335,0.0885961,-0.0562616,0.0884652,0.0537131,0.0284653,0.0536649,-0.088121,0.0530776
510000,-0.0883329,0.053082,-0.0583273,0.00158493,0.0284658,-0.0563261,0.0884657,-0.0563113,0.0884424,0.0536632,0.0284424,0.0536737,-0.0883329,0.053082
515000,-0.0884616,0.0530623,-0.0584352,0.00157758,0.0282976,-0.05637,0.0882972,-0.0563797,0.0883192,0.0535949,0.0283193,0.0536298,-0.0884616,0.0530623
520000,-0.0885509,0.0530482,-0.0585222,0.00156447,0.0282748,-0.0562944,0.0882747,-0.0563065,0.0883005,0.0536683,0.0283004,0.0537056,-0.0885509,0.0530482
525000,-0.0884989,0.0530409,-0.0584743,0.0015548,0.0281448,-0.0563855,0.0881446,-0.0564772,0.0883164,0.0534974,0.0283164,0.0536144,-0.0884989,0.0530409
530000,-0.0883357,0.0531457,-0.0582987,0.00166689,0.0284478,-0.0562731,0.0884476,-0.056295,0.0884915,0.0536798,0.0284915,0.0537269,-0.0883357,0.0531457
535000,-0.0881268,0.0532019,-0.0580743,0.00173215,0.0286273,-0.0562744,0.088627,-0.0563143,0.0887041,0.0536604,0.0287041,0.0537255,-0.0881268,0.0532019
540000,-0.0881588,0.0532807,-0.0581361,0.00179339,0.0287559,-0.0563532,0.0887559,-0.0563583,0.0887687,0.0536164,0.0287686,0.0536468,-0.0881588,0.0532807
545000,-0.0880521,0.0532976,-0.0580876,0.00177654,0.0287251,-0.0563651,0.088725,-0.0563642,0.0887268,0.0536106,0.0287267,0.0536349,-0.0880521,0.0532976
550000,-0.0881755,0.0532499,-0.0581842,0.00174439,0.0287913,-0.0564108,0.0887913,-0.0563793,0.0887371,0.0535954,0.028737,0.0535892,-0.0881755,0.0532499
555000,-0.0882185,0.0532572,-0.0582591,0.00173321,0.0286885,-0.0563633,0.0886882,-0.0562948,0.0885666,0.0536798,0.0285667,0.0536365,-0.0882185,0.0532572
560000,-0.0882764,0.0532804,-0.0583954,0.00171083,0.0287295,-0.0563294,0.0887291,-0.0561697,0.0884399,0.0538047,0.02844,0.0536702,-0.0882764,0.0532804
565000,-0.088403,0.053306,-0.0584835,0.00175872,0.0286147,-0.0563793,0.0886146,-0.0562642,0.0884072,0.0537104,0.0284072,0.0536205,-0.088403,0.053306
570000,-0.0885255,0.0532471,-0.0585673,0.00172237,0.0284343,-0.0564492,0.0884337,-0.0563794,0.0883092,0.0535954,0.0283096,0.0535508,-0.0885255,0.0532471
575000,-0.0886532,0.053222,-0.0586283,0.00173607,0.0285919,-0.0563493,0.0885918,-0.056357,0.0886096,0.0536178,0.0286095,0.0536507,-0.0886532,0.053222
580000,-0.0885476,0.0532928,-0.0585776,0.00177487,0.0286852,-0.0564424,0.0886849,-0.0563862,0.0885854,0.0535886,0.0285854,0.0535575,-0.0885476,0.0532928
585000,-0.0884884,0.0532827,-0.0585452,0.00174912,0.0288455,-0.0564454,0.0888454,-0.0563347,0.0886458,0.0536399,0.0286458,0.0535544,-0.0884884,0.0532827
590000,-0.088514,0.0532633,-0.0585775,0.00172591,0.028944,-0.0564228,0.0889438,-0.0563275,0.0887727,0.0536472,0.0287727,0.0535771,-0.088514,0.0532633
595000,-0.0884365,0.0532645,-0.0585031,0.00172535,0.0289119,-0.0565437,0.0889117,-0.0564449,0.0887343,0.0535297,0.0287343,0.0534561,-0.0884365,0.0532645
600000,-0.0885047,0.0533067,-0.058508,0.00180446,0.0288996,-0.056541,0.0888994,-0.0565159,0.0888572,0.0534587,0.0288572,0.0534588,-0.0885047,0.0533067
605000,-0.0886351,0.0533521,-0.0586317,0.00185358,0.0288827,-0.0565057,0.0888827,-0.0564884,0.0888544,0.0534864,0.0288543,0.0534943,-0.0886351,0.0533521
610000,-0.0886572,0.0534023,-0.0587042,0.00187444,0.0288573,-0.0564932,0.0888571,-0.0564171,0.0887212,0.0535576,0.0287211,0.0535067,-0.0886572,0.0534023
615000,-0.0886441,0.0534475,-0.0588103,0.00185057,0.0288235,-0.0565285,0.088823,-0.0563138,0.0884331,0.0536603,-0.0886441,0.0534475
620000,-0.0886797,0.0534176,-0.0588257,0.00183239,0.0288755,-0.0565121,0.0888752,-0.0563209,0.0885282,0.0536533,-0.0886797,0.0534176
625000,-0.0886843,0.0533596,-0.0587439,0.00182458,0.0287193,-0.0564155,0.088719,-0.0563248,0.0885566,0.0536498,0.0285567,0.0535843,-0.0886843,0.0533596
630000,-0.0886988,0.0533027,-0.0587664,0.00176293,0.0287664,-0.0563663,0.0887663,-0.0563267,0.0886971,0.0536481,0.028697,0.0536337,-0.0886988,0.0533027
635000,-0.0887488,0.0532434,-0.058747,0.00174394,0.0287044,-0.0563091,0.0887043,-0.05629,0.0886728,0.0536848,0.0286727,0.0536909,-0.0887488,0.0532434
640000,-0.0888136,0.0532284,-0.0587644,0.0017567,0.0286946,-0.0562549,0.0886945,-0.0562615,0.08871,0.0537133,0.0287099,0.0537451,-0.0888136,0.0532284
645000,-0.0887611,0.0532069,-0.0587547,0.00171019,0.0287975,-0.0563079,0.0887974,-0.0562941,0.0887756,0.0536807,0.0287755,0.053692,-0.0887611,0.0532069
650000,-0.0888116,0.0532362,-0.0588201,0.00173077,0.0287621,-0.0563327,0.088762,-0.0563015,0.0887085,0.0536732,0.0287084,0.0536672,-0.0888116,0.0532362
655000,-0.0888001,0.0531959,-0.0588438,0.00167008,0.0287642,-0.0564266,0.0887641,-0.0563545,0.0886356,0.0536201,0.0286355,0.0535733,-0.0888001,0.0531959
660000,-0.0887823,0.0532507,-0.0588762,0.00169558,0.0287827,-0.0564851,0.0887825,-0.0563617,0.0885598,0.0536129,0.0285597,0.0535147,-0.0887823,0.0532507
665000,-0.0888345,0.0531925,-0.0588583,0.00167818,0.0287484,-0.0563811,0.0887482,-0.056332,0.088662,0.0536427,0.0286619,0.0536189,-0.0888345,0.0531925
670000,-0.0888816,0.0531669,-0.0588895,0.00166188,0.028812,-0.0563574,0.0888119,-0.0563129,0.0887339,0.0536618,0.0287338,0.0536426,-0.0888816,0.0531669
675000,-0.0889957,0.0531991,-0.0589335,0.0017349,0.0287261,-0.0563672,0.088726,-0.0564183,0.0888233,0.0535564,0.0288233,0.0536328,-0.0889957,0.0531991
680000,-0.0888581,0.0531864,-0.0588748,0.00167624,0.0287398,-0.0563646,0.0887396,-0.0563907,0.0887912,0.053584,0.0287913,0.0536354,-0.0888581,0.0531864
685000,-0.0890067,0.0530929,-0.0589766,0.00161,0.0287844,-0.0562039,0.0887843,-0.0562177,0.0888132,0.053757,0.0288131,0.053796,-0.0890067,0.0530929
690000,-0.0890641,0.0531718,-0.0590476,0.00168089,0.0288291,-0.0563492,0.088829,-0.0563472,0.0888288,0.0536276,0.0288287,0.0536508,-0.0890641,0.0531718
695000,-0.0890525,0.0531752,-0.0590495,0.00167647,0.028808,-0.0563992,0.0888079,-0.0563814,0.0887789,0.0535934,0.0287788,0.0536008,-0.0890525,0.0531752
700000,-0.0891253,0.0531976,-0.0591031,0.00171003,0.0288297,-0.0564226,0.0888296,-0.0564271,0.0888414,0.0535477,0.0288412,0.0535774,-0.0891253,0.0531976
705000,-0.0890803,0.0531774,-0.0590595,0.00168897,0.0287844,-0.0563398,0.0887843,-0.0563426,0.0887931,0.0536321,0.028793,0.0536602,-0.0890803,0.0531774
710000,-0.0890228,0.0532564,-0.0590344,0.00174912,0.0287793,-0.0563501,0.0887792,-0.0563153,0.0887189,0.0536594,0.0287189,0.0536499,-0.0890228,0.0532564
715000,-0.0890427,0.0533084,-0.0590779,0.00178745,0.0289258,-0.056354,0.0889257,-0.0562917,0.088815,0.053683,0.0288149,0.053646,-0.0890427,0.0533084
720000,-0.0891386,0.0531984,-0.0590317,0.00176024,0.0287368,-0.0562309,0.0887366,-0.0563341,0.0889294,0.0536405,0.0289294,0.053769,-0.0891386,0.0531984
725000,-0.0891164,0.053173,-0.0590521,0.00171004,0.0288131,-0.0561887,0.088813,-0.0562423,0.0889148,0.0537324,0.0289147,0.0538113,-0.0891164,0.053173
730000,-0.089065,0.0532349,-0.0590293,0.00175527,0.0288224,-0.0562105,0.0888221,-0.056265,0.0889254,0.0537098,0.0289255,0.0537895,-0.089065,0.0532349
735000,-0.0891749,0.0532032,-0.0591463,0.00171936,0.0287244,-0.0563405,0.0887243,-0.0563525,0.0887499,0.0536223,0.0287498,0.0536595,-0.0891749,0.0532032
740001,-0.0892064,0.0531729,-0.0591682,0.0016946,0.0287207,-0.0563603,0.0887207,-0.0563834,0.0887666,0.0535914,0.0287665,0.0536397,-0.0892064,0.0531729
745001,-0.0896374,0.0531655,-0.0594737,0.00176085,0.0285162,-0.0564576,0.0885155,-0.0566275,0.0888304,0.0533468,0.028831,0.0535419,-0.0896374,0.0531655
750001,-0.0896866,0.0533118,-0.0595999,0.00186191,0.0285784,-0.0564467,0.0885767,-0.0566212,0.0888998,0.0533531,0.0289013,0.0535528,-0.0896866,0.0533118
755001,-0.0894634,0.0532013,-0.0593648,0.0017584,0.0288154,-0.0565087,0.0888151,-0.0566024,0.0889902,0.0533722,0.0289904,0.0534911,-0.0894634,0.0532013
760001,-0.0896161,0.0533231,-0.0594184,0.00193843,0.0289244,-0.0566187,0.088924,-0.0568281,0.0893115,0.0531459,0.0293118,0.0533806,-0.0296166,0.0535236,-0.0896161,0.0533231
765001,-0.0896023,0.0533058,-0.059429,0.00190665,0.0289347,-0.0565148,0.0889344,-0.0566956,0.0892694,0.0532786,0.0292697,0.0534847,-0.0296026,0.0534776,-0.0896023,0.0533058
770001,-0.0894341,0.0533946,-0.0593827,0.00192409,0.0290985,-0.0565694,0.0890984,-0.056608,0.0891728,0.0533668,0.0291727,0.0534306,-0.0294342,0.0534242,-0.0894341,0.0533946
775001,-0.0894918,0.0533331,-0.0594673,0.00184687,0.0290542,-0.0564386,0.0890541,-0.0564459,0.089071,0.0535289,0.029071,0.0535614,-0.0894918,0.0533331
780001,-0.0893862,0.0533273,-0.0593703,0.0018362,0.0291067,-0.0564141,0.0891065,-0.0564115,0.0891053,0.0535633,0.0291054,0.0535859,-0.0893862,0.0533273
785001,-0.0893639,0.0533476,-0.0593961,0.00182843,0.0290633,-0.0564193,0.0890629,-0.0563606,0.0889589,0.0536141,0.028959,0.0535806,-0.0893639,0.0533476
790001,-0.0894212,0.0533401,-0.0594381,0.0018298,0.02888,-0.0564715,0.0888799,-0.0564306,0.0888084,0.0535442,0.0288083,0.0535285,-0.0894212,0.0533401
795001,-0.0894502,0.0533136,-0.0594673,0.00180314,0.0288537,-0.0562889,0.0888536,-0.0562477,0.0887814,0.053727,0.0287814,0.053711,-0.0894502,0.0533136
800001,-0.0894802,0.0533034,-0.0594475,0.0018219,0.0287829,-0.0563345,0.0887827,-0.0562353,0.0886044,0.0537393,0.0286044,0.0536654,-0.0894802,0.0533034
805001,-0.089245,0.0533992,-0.0592846,0.00187576,0.0289033,-0.0565247,0.0889032,-0.0564574,0.0887834,0.0535173,-0.089245,0.0533992
810001,-0.0892452,0.053553,-0.0593511,0.00199098,0.0289523,-0.0566269,0.0889521,-0.0564823,0.0886905,0.0534922,-0.0892452,0.053553
815001,-0.0892007,0.0535766,-0.0592988,0.00201917,0.0290444,-0.0566392,0.089044,-0.0565038,0.0887994,0.0534707,-0.0892007,0.0535766
820001,-0.0893031,0.0535504,-0.0593882,0.0020004,0.02882,-0.0565806,0.0888198,-0.0564602,0.0886027,0.0535143,-0.0893031,0.0535504
825001,-0.0894675,0.053534,-0.0594642,0.00203555,0.0287688,-0.056378,0.0887684,-0.0563442,0.088709,0.0536302,0.0287092,0.0536216,-0.0894675,0.053534
