PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,982414","0,989414",0,0,"0,972194"
0,"0,982414","0,989414",0,0,"0,972194"
0,"0,982414","0,989414",0,0,"0,972194"
0,"0,98868","0,98948",0,0,"0,978396"
"0,361702","0,987743","0,985729","0,326923","0,343434","0,973995"
"0,361702","0,987743","0,985729","0,326923","0,343434","0,973995"
"0,361702","0,987743","0,985729","0,326923","0,343434","0,973995"
"0,470588","0,992646","0,985398","0,307692","0,372093","0,978396"
"0,520408","0,990385","0,987758","0,459459","0,488038","0,978596"
"0,520408","0,990385","0,987758","0,459459","0,488038","0,978596"
"0,515464","0,990385","0,987556","0,45045","0,480769","0,978396"
"0,38806","0,983217","0,987461","0,460177","0,421053","0,971394"
"0,635593","0,991156","0,987298","0,547445","0,588235","0,978996"
"0,635593","0,991154","0,987093","0,543478","0,585938","0,978796"
"0,471698","0,98272","0,986983","0,543478","0,505051","0,970594"
"0,290698","0,962346","0,986501","0,539568","0,377834","0,95059"
"0,257218","0,941456","0,985492","0,593939","0,358974","0,929986"
"0,257218","0,941456","0,985492","0,593939","0,358974","0,929986"
"0,248744","0,938134","0,985438","0,596386","0,351064","0,926785"
"0,223377","0,938477","0,988513","0,618705","0,328244","0,929586"
"0,230556","0,943016","0,988144","0,601449","0,333333","0,933587"
"0,230556","0,943016","0,988144","0,601449","0,333333","0,933587"
"0,286082","0,942448","0,983735","0,596774","0,38676","0,929586"
"0,345912","0,956793","0,983978","0,594595","0,437376","0,943389"
"0,33119","0,957025","0,988055","0,647799","0,438298","0,947189"
"0,209544","0,921297","0,987381","0,639241","0,315625","0,912382"
"0,180435","0,92246","0,988103","0,605839","0,278057","0,913783"
"0,180435","0,92246","0,988103","0,605839","0,278057","0,913783"
"0,230612","0,92167","0,98381","0,607527","0,33432","0,909982"
"0,224696","0,920424","0,983352","0,596774","0,326471","0,908382"
"0,181019","0,903719","0,987359","0,647799","0,282967","0,895579"
"0,169628","0,893824","0,9879","0,664557","0,27027","0,886577"
"0,169628","0,893824","0,9879","0,664557","0,27027","0,886577"
"0,169628","0,893824","0,9879","0,664557","0,27027","0,886577"
"0,162205","0,89006","0,986939","0,64375","0,259119","0,882176"
"0,176976","0,901013","0,987095","0,64375","0,277628","0,892779"
"0,182469","0,905539","0,986712","0,63354","0,283333","0,896779"
"0,182469","0,905539","0,986712","0,63354","0,283333","0,896779"
"0,16748","0,894149","0,986542","0,635802","0,265122","0,885777"
"0,169179","0,897457","0,986143","0,623457","0,26614","0,888578"
"0,169179","0,897457","0,986143","0,623457","0,26614","0,888578"
"0,183303","0,906929","0,985836","0,615854","0,282517","0,897379"
"0,178832","0,906967","0,985621","0,604938","0,276056","0,897179"
"0,178832","0,906967","0,985621","0,604938","0,276056","0,897179"
"0,201232","0,919578","0,985816","0,604938","0,302003","0,909382"
"0,185958","0,911309","0,985689","0,604938","0,28447","0,90138"
"0,185958","0,911309","0,985689","0,604938","0,28447","0,90138"
"0,189036","0,91129","0,985906","0,613497","0,289017","0,90158"
"0,178891","0,905126","0,986261","0,621118","0,277778","0,895979"
"0,183274","0,905106","0,986703","0,635802","0,28453","0,896379"
"0,195876","0,91977","0,990474","0,688406","0,304976","0,913383"
"0,195876","0,91977","0,990474","0,688406","0,304976","0,913383"
"0,20082","0,919753","0,990911","0,705036","0,3126","0,913783"
"0,197628","0,916478","0,991542","0,724638","0,310559","0,911182"
"0,179584","0,910182","0,983893","0,568862","0,272989","0,89878"
"0,179584","0,910182","0,983893","0,568862","0,272989","0,89878"
"0,188785","0,910182","0,985215","0,60479","0,287749","0,89998"
"0,135972","0,896729","0,986646","0,572464","0,21975","0,887778"
"0,163333","0,896045","0,983633","0,576471","0,254545","0,885177"
"0,18797","0,910578","0,984777","0,595238","0,285714","0,89998"
"0,15625","0,911093","0,986628","0,571429","0,245399","0,90158"
"0,172414","0,91102","0,987938","0,625","0,27027","0,902781"
"0,129293","0,911735","0,988455","0,551724","0,209493","0,903381"
"0,163107","0,911226","0,986619","0,583333","0,254932","0,90178"
"0,140845","0,912446","0,98845","0,57377","0,226171","0,904181"
"0,135628","0,9125","0,988457","0,563025","0,218597","0,904181"
"0,135628","0,9125","0,988457","0,563025","0,218597","0,904181"
"0,137931","0,912821","0,987572","0,548387","0,220421","0,903781"
"0,147005","0,903093","0,984712","0,543624","0,231429","0,892378"
"0,123134","0,90357","0,98678","0,528","0,199697","0,894179"
"0,115566","0,923438","0,988634","0,485149","0,186667","0,914583"
"0,115566","0,923438","0,988634","0,485149","0,186667","0,914583"
"0,10582","0,895915","0,984657","0,46875","0,172662","0,884977"
"0,115183","0,895893","0,985766","0,511628","0,188034","0,885977"
"0,100189","0,902738","0,988367","0,504762","0,167192","0,894379"
"0,0555556","0,903232","0,988432","0,35","0,0958904","0,894379"
"0,105263","0,902198","0,982986","0,424242","0,168675","0,889578"
"0,0710824","0,882461","0,985616","0,411215","0,121212","0,872374"
"0,08","0,882485","0,987197","0,471698","0,136799","0,873775"
"0,0468986","0,871873","0,988243","0,378049","0,0834455","0,863773"
"0,0554723","0,871717","0,988227","0,420455","0,0980132","0,863773"
"0,044586","0,878049","0,988332","0,35443","0,0792079","0,869774"
"0,0825688","0,87725","0,986881","0,486486","0,141176","0,868574"
"0,0536278","0,8779","0,988316","0,4","0,0945758","0,869774"
"0,0614286","0,866","0,987672","0,447917","0,10804","0,857972"
"0,0274637","0,87794","0,988584","0,253731","0,0495627","0,869574"
"0,0274637","0,87794","0,988584","0,253731","0,0495627","0,869574"
