PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,959381","0,99458",0,0,"0,954391"
0,"0,962799","0,994599",0,0,"0,957792"
0,"0,962799","0,994599",0,0,"0,957792"
0,"0,960587","0,994587",0,0,"0,955591"
0,"0,960587","0,994587",0,0,"0,955591"
0,"0,959783","0,994582",0,0,"0,954791"
0,"0,977277","0,994679",0,0,"0,972194"
0,"0,977277","0,994679",0,0,"0,972194"
0,"0,965815","0,994616",0,0,"0,960792"
0,"0,965815","0,994616",0,0,"0,960792"
0,"0,976272","0,994673",0,0,"0,971194"
0,"0,976272","0,994673",0,0,"0,971194"
0,"0,976272","0,994673",0,0,"0,971194"
0,"0,941484","0,994477",0,0,"0,936587"
0,"0,941484","0,994477",0,0,"0,936587"
0,"0,961392","0,994591",0,0,"0,956391"
0,"0,961392","0,994591",0,0,"0,956391"
0,"0,963","0,9946",0,0,"0,957992"
0,"0,963","0,9946",0,0,"0,957992"
0,"0,971446","0,994647",0,0,"0,966393"
0,"0,971446","0,994647",0,0,"0,966393"
0,"0,960185","0,994584",0,0,"0,955191"
0,"0,954957","0,994555",0,0,"0,94999"
0,"0,950533","0,99453",0,0,"0,945589"
0,"0,945707","0,994502",0,0,"0,940788"
0,"0,945707","0,994502",0,0,"0,940788"
0,"0,961995","0,994595",0,0,"0,956991"
0,"0,954555","0,994553",0,0,"0,94959"
0,"0,957571","0,99457",0,0,"0,952591"
0,"0,958777","0,994577",0,0,"0,953791"
0,"0,958777","0,994577",0,0,"0,953791"
0,"0,960989","0,994589",0,0,"0,955991"
0,"0,958576","0,994575",0,0,"0,953591"
0,"0,938669","0,994461",0,0,"0,933787"
0,"0,938669","0,994461",0,0,"0,933787"
0,"0,949729","0,994525",0,0,"0,944789"
0,"0,940076","0,994469",0,0,"0,935187"
0,"0,940076","0,994469",0,0,"0,935187"
0,"0,940076","0,994469",0,0,"0,935187"
0,"0,94068","0,994473",0,0,"0,935787"
0,"0,948723","0,994519",0,0,"0,943789"
"0,0377358","0,948454","0,991128","0,192308","0,0630915","0,940588"
"0,0322581","0,939357","0,991043","0,192308","0,0552486","0,931586"
"0,0266667","0,926218","0,990917","0,192308","0,0468384","0,918584"
"0,0266667","0,926218","0,990917","0,192308","0,0468384","0,918584"
"0,0570652","0,929486","0,987692","0,269231","0,0941704","0,919184"
