PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,980092","0,994694",0,0,"0,974995"
0,"0,980092","0,994694",0,0,"0,974995"
0,"0,987734","0,994735",0,0,"0,982597"
0,"0,987734","0,994735",0,0,"0,982597"
0,"0,987734","0,994735",0,0,"0,982597"
0,"0,991755","0,994756",0,0,"0,986597"
0,"0,991755","0,994756",0,0,"0,986597"
0,"0,991755","0,994756",0,0,"0,986597"
0,"0,991755","0,994756",0,0,"0,986597"
0,"0,983109","0,99471",0,0,"0,977996"
0,"0,984919","0,99472",0,0,"0,979796"
0,"0,984919","0,99472",0,0,"0,979796"
0,"0,981299","0,9947",0,0,"0,976195"
0,"0,981299","0,9947",0,0,"0,976195"
0,"0,981299","0,9947",0,0,"0,976195"
0,"0,987935","0,994736",0,0,"0,982797"
0,"0,987935","0,994736",0,0,"0,982797"
0,"0,987935","0,994736",0,0,"0,982797"
0,"0,986728","0,994729",0,0,"0,981596"
0,"0,989745","0,994745",0,0,"0,984597"
0,"0,986929","0,99473",0,0,"0,981796"
0,"0,986929","0,99473",0,0,"0,981796"
0,"0,986929","0,99473",0,0,"0,981796"
0,"0,984637","0,989437",0,0,"0,974395"
0,"0,984637","0,989437",0,0,"0,974395"
"0,130435","0,987871","0,991278","0,173077","0,14876","0,979396"
"0,130435","0,987871","0,991278","0,173077","0,14876","0,979396"
"0,362319","0,991061","0,989452","0,324675","0,342466","0,980796"
"0,435897","0,991011","0,985775","0,326923","0,373626","0,977195"
"0,428571","0,991011","0,985575","0,317308","0,364641","0,976995"
"0,275862","0,98284","0,985255","0,307692","0,290909","0,968794"
"0,276119","0,98022","0,988078","0,389474","0,323144","0,968994"
"0,276119","0,98022","0,988078","0,389474","0,323144","0,968994"
"0,270677","0,98022","0,987875","0,378947","0,315789","0,968794"
"0,227679","0,964607","0,987435","0,459459","0,304478","0,953391"
"0,231111","0,964593","0,987222","0,460177","0,307692","0,953191"
"0,471698","0,98272","0,986983","0,543478","0,505051","0,970594"
"0,471698","0,98272","0,986983","0,543478","0,505051","0,970594"
"0,471698","0,98272","0,986983","0,543478","0,505051","0,970594"
"0,471698","0,982716","0,986777","0,539568","0,503356","0,970394"
"0,0677966","0,96647","0,986313","0,153846","0,0941176","0,953791"
"0,0677966","0,96647","0,986313","0,153846","0,0941176","0,953791"
"0,0730337","0,96647","0,986517","0,166667","0,101562","0,953991"
"0,0684211","0,964032","0,986484","0,166667","0,0970149","0,95159"
"0,0732984","0,963841","0,981281","0,134615","0,0949153","0,946589"
"0,0386266","0,908478","0,981028","0,173077","0,0631579","0,893179"
"0,0416667","0,924821","0,980932","0,153846","0,0655738","0,908782"
"0,0416667","0,924821","0,980932","0,153846","0,0655738","0,908782"
"0,0367816","0,914402","0,980719","0,153846","0,0593692","0,89858"
"0,0367816","0,914402","0,980719","0,153846","0,0593692","0,89858"
"0,0429907","0,894845","0,97603","0,176923","0,0691729","0,876175"
"0,0429907","0,894845","0,97603","0,176923","0,0691729","0,876175"
"0,0576497","0,912713","0,977133","0,2","0,0895009","0,894179"
"0,0576497","0,912713","0,977133","0,2","0,0895009","0,894179"
"0,0597345","0,912713","0,977348","0,207692","0,0927835","0,894379"
"0,101289","0,899774","0,983169","0,423077","0,163447","0,887377"
"0,102941","0,899774","0,983389","0,430769","0,166172","0,887578"
"0,047619","0,88024","0,971071","0,185897","0,075817","0,858572"
"0,047619","0,88024","0,971071","0,185897","0,075817","0,858572"
"0,251852","0,979033","0,969572","0,186813","0,214511","0,95019"
"0,251852","0,979033","0,969572","0,186813","0,214511","0,95019"
"0,216374","0,972031","0,964582","0,177885","0,195251","0,938988"
"0,216374","0,972031","0,964582","0,177885","0,195251","0,938988"
"0,229885","0,972031","0,965181","0,192308","0,209424","0,939588"
"0,234286","0,972031","0,965381","0,197115","0,214099","0,939788"
"0,288732","0,978919","0,965617","0,197115","0,234286","0,946389"
"0,303448","0,978919","0,966213","0,211538","0,249292","0,946989"
"0,314685","0,979545","0,966433","0,216346","0,25641","0,94779"
"0,200873","0,961803","0,966038","0,221154","0,210526","0,930986"
"0,204348","0,961803","0,96624","0,225962","0,214612","0,931186"
"0,457143","0,988103","0,967307","0,230769","0,306709","0,956591"
"0,337662","0,97871","0,967802","0,25","0,287293","0,94839"
"0,325","0,977458","0,967762","0,25","0,282609","0,947189"
"0,235915","0,95421","0,959067","0,257692","0,246324","0,917984"
"0,235915","0,95421","0,959067","0,257692","0,246324","0,917984"
"0,516556","0,984511","0,957096","0,272727","0,356979","0,943789"
"0,516556","0,984511","0,957096","0,272727","0,356979","0,943789"
"0,522876","0,984425","0,952125","0,25641","0,344086","0,938988"
"0,483516","0,979833","0,9481","0,260355","0,338462","0,931186"
"0,483516","0,979833","0,9481","0,260355","0,338462","0,931186"
"0,446009","0,974684","0,949227","0,281065","0,344828","0,927786"
"0,456221","0,974542","0,944584","0,271978","0,340792","0,923385"
"0,468864","0,968361","0,939061","0,307692","0,371553","0,913383"
"0,468864","0,968361","0,939061","0,307692","0,371553","0,913383"
"0,472727","0,968361","0,939458","0,3125","0,376266","0,913783"
"0,494983","0,967052","0,942979","0,355769","0,413986","0,916183"
"0,496667","0,967052","0,943179","0,358173","0,416201","0,916383"
"0,554717","0,974253","0,943177","0,353365","0,431718","0,922585"
"0,561338","0,974106","0,938478","0,341629","0,424754","0,918184"
"0,521127","0,970156","0,937646","0,334842","0,407713","0,913983"
"0,545763","0,970255","0,929209","0,325911","0,408112","0,906581"
"0,545763","0,970083","0,923682","0,309615","0,395092","0,90138"
"0,454365","0,938602","0,935261","0,440385","0,447266","0,886777"
"0,456522","0,938602","0,935678","0,444231","0,450292","0,887177"
"0,457594","0,938602","0,935886","0,446154","0,451801","0,887377"
"0,529817","0,953693","0,925268","0,403846","0,458333","0,890778"
"0,530892","0,953693","0,925471","0,405594","0,459861","0,890978"
"0,530892","0,953693","0,925471","0,405594","0,459861","0,890978"
"0,535797","0,954597","0,925537","0,405594","0,461692","0,891778"
"0,545249","0,954597","0,927364","0,421329","0,475345","0,893579"
"0,488753","0,943528","0,926164","0,417832","0,450518","0,883377"
"0,495968","0,943528","0,927604","0,43007","0,460674","0,884777"
"0,481685","0,935696","0,92477","0,439799","0,45979","0,876375"
"0,351024","0,840686","0,93707","0,604167","0,444052","0,811162"
"0,351024","0,840686","0,93707","0,604167","0,444052","0,811162"
"0,34598","0,833525","0,931398","0,589231","0,43597","0,80176"
"0,34598","0,833525","0,931398","0,589231","0,43597","0,80176"
"0,359572","0,848471","0,929471","0,569231","0,440739","0,812162"
"0,374169","0,84756","0,928535","0,58284","0,455755","0,811762"
"0,376537","0,847595","0,929731","0,58963","0,459584","0,812763"
"0,526149","0,930009","0,90957","0,456671","0,488954","0,861172"
"0,527646","0,930009","0,909986","0,459422","0,491176","0,861572"
"0,341463","0,841994","0,905133","0,481431","0,399543","0,789558"
"0,344023","0,841994","0,906045","0,486933","0,403189","0,790358"
"0,349758","0,841535","0,901615","0,481383","0,405148","0,787357"
"0,539496","0,935484","0,902134","0,426862","0,476615","0,858972"
"0,545605","0,935484","0,903776","0,4375","0,485609","0,860572"
"0,405754","0,85809","0,907542","0,525707","0,458007","0,806361"
"0,579901","0,939242","0,897541","0,438903","0,499645","0,858972"
"0,579901","0,939242","0,897541","0,438903","0,499645","0,858972"
"0,626603","0,944484","0,906057","0,487531","0,548387","0,871174"
"0,629571","0,944484","0,907094","0,493766","0,553459","0,872174"
"0,649518","0,947419","0,897418","0,473623","0,547797","0,866573"
"0,649518","0,947419","0,897418","0,473623","0,547797","0,866573"
"0,657233","0,947445","0,900756","0,491187","0,562206","0,869774"
"0,690705","0,953472","0,904","0,506463","0,584407","0,877375"
"0,695103","0,953189","0,900137","0,502283","0,583168","0,874175"
"0,703077","0,952892","0,897678","0,506652","0,588918","0,872374"
"0,65742","0,939741","0,900421","0,526667","0,584824","0,865373"
"0,658368","0,939741","0,900842","0,528889","0,586568","0,865773"
"0,631436","0,933642","0,898146","0,517778","0,568987","0,858772"
"0,636849","0,933675","0,900941","0,53118","0,579235","0,861372"
"0,638298","0,933675","0,901578","0,534521","0,581818","0,861972"
"0,669837","0,940368","0,898897","0,53355","0,593976","0,865173"
"0,663717","0,933132","0,882129","0,514202","0,57947","0,84757"
"0,663717","0,933132","0,882129","0,514202","0,57947","0,84757"
"0,666248","0,933149","0,883627","0,520588","0,58448","0,84897"
"0,684485","0,938469","0,872164","0,492495","0,572831","0,843369"
"0,685306","0,938469","0,872577","0,494371","0,574387","0,843769"
"0,688546","0,938076","0,868309","0,490376","0,572805","0,840368"
"0,691327","0,938092","0,869988","0,497248","0,578442","0,841968"
