PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,770159","0,993257",0,0,"0,766153"
0,"0,820229","0,993666",0,0,"0,815963"
0,"0,820229","0,993666",0,0,"0,815963"
0,"0,802132","0,993524",0,0,"0,79796"
0,"0,876131","0,994068",0,0,"0,871574"
0,"0,828675","0,99373",0,0,"0,824365"
0,"0,860849","0,993963",0,0,"0,856371"
0,"0,844158","0,993845",0,0,"0,839768"
0,"0,79449","0,993462",0,0,"0,790358"
0,"0,851599","0,993898",0,0,"0,847169"
0,"0,852805","0,993907",0,0,"0,84837"
0,"0,795898","0,993474",0,0,"0,791758"
0,"0,795898","0,993474",0,0,"0,791758"
0,"0,84999","0,993887",0,0,"0,845569"
0,"0,84999","0,993887",0,0,"0,845569"
0,"0,821838","0,993679",0,0,"0,817564"
0,"0,821838","0,993679",0,0,"0,817564"
0,"0,82968","0,993738",0,0,"0,825365"
0,"0,82968","0,993738",0,0,"0,825365"
0,"0,806555","0,99356",0,0,"0,80236"
0,"0,806555","0,99356",0,0,"0,80236"
0,"0,806555","0,99356",0,0,"0,80236"
0,"0,801126","0,993516",0,0,"0,796959"
0,"0,801126","0,993516",0,0,"0,796959"
0,"0,786648","0,993398",0,0,"0,782557"
0,"0,776996","0,993316",0,0,"0,772955"
0,"0,780012","0,993342",0,0,"0,775955"
0,"0,774985","0,993299",0,0,"0,770954"
0,"0,774985","0,993299",0,0,"0,770954"
0,"0,755279","0,993125",0,0,"0,75135"
0,"0,755279","0,993125",0,0,"0,75135"
0,"0,755279","0,993125",0,0,"0,75135"
0,"0,756485","0,993136",0,0,"0,752551"
0,"0,769153","0,993249",0,0,"0,765153"
0,"0,77036","0,993259",0,0,"0,766353"
0,"0,77036","0,993259",0,0,"0,766353"
0,"0,774382","0,993294",0,0,"0,770354"
0,"0,767344","0,993233",0,0,"0,763353"
0,"0,762518","0,99319",0,0,"0,758552"
"0,00683177","0,764908","0,988506","0,153846","0,0130826","0,758552"
"0,00683177","0,764908","0,988506","0,153846","0,0130826","0,758552"
"0,00790861","0,771781","0,988863","0,173077","0,0151261","0,765553"
