PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,389862","0,846866","0,93536","0,62574","0,480409","0,816963"
"0,389862","0,846866","0,93536","0,62574","0,480409","0,816963"
"0,388224","0,856507","0,915437","0,535076","0,449971","0,809762"
"0,389442","0,856507","0,915895","0,537827","0,451762","0,810162"
"0,393069","0,856507","0,917272","0,54608","0,45711","0,811362"
"0,393069","0,856507","0,917272","0,54608","0,45711","0,811362"
"0,249164","0,788557","0,880621","0,396277","0,305955","0,729546"
"0,311974","0,749706","0,92183","0,640957","0,419678","0,733347"
"0,313751","0,749706","0,922899","0,646277","0,422425","0,734147"
"0,332256","0,755271","0,923523","0,660668","0,442151","0,740548"
"0,350806","0,769836","0,920251","0,650873","0,455895","0,75075"
"0,350806","0,769836","0,920251","0,650873","0,455895","0,75075"
"0,373913","0,776984","0,930651","0,697007","0,486722","0,764153"
"0,362091","0,755668","0,918499","0,674091","0,471118","0,741748"
"0,362091","0,755668","0,918499","0,674091","0,471118","0,741748"
"0,365625","0,755304","0,921742","0,687427","0,477356","0,743749"
"0,366021","0,755304","0,922013","0,688602","0,477977","0,743949"
"0,353017","0,756991","0,912525","0,646298","0,456621","0,738148"
"0,407287","0,779044","0,927787","0,714612","0,518856","0,767754"
"0,412903","0,777886","0,924036","0,709534","0,522023","0,765553"
"0,404487","0,773359","0,92178","0,701111","0,513008","0,760352"
"0,407335","0,779214","0,919931","0,691111","0,512567","0,763353"
"0,407335","0,779214","0,919931","0,691111","0,512567","0,763353"
"0,392341","0,76396","0,919847","0,695991","0,501807","0,75175"
"0,401758","0,766135","0,916618","0,692641","0,508542","0,752551"
"0,433314","0,759678","0,91244","0,715965","0,539882","0,75075"
"0,433314","0,759678","0,91244","0,715965","0,539882","0,75075"
"0,457588","0,759468","0,908757","0,726856","0,561615","0,75235"
"0,457588","0,759468","0,908757","0,726856","0,561615","0,75235"
"0,458884","0,759273","0,910429","0,73211","0,564157","0,753351"
"0,467826","0,763767","0,906536","0,725067","0,56871","0,755151"
"0,492797","0,781201","0,905191","0,722076","0,585801","0,767754"
"0,484848","0,766701","0,911077","0,745822","0,587665","0,761952"
"0,546531","0,786568","0,918475","0,786526","0,644925","0,786557"
"0,546531","0,786568","0,918475","0,786526","0,644925","0,786557"
"0,535965","0,769603","0,909841","0,777255","0,634443","0,771554"
"0,535965","0,769603","0,909841","0,777255","0,634443","0,771554"
"0,55113","0,774655","0,912767","0,788906","0,648923","0,778356"
"0,548988","0,769712","0,907081","0,780469","0,644576","0,772555"
"0,593333","0,799177","0,910597","0,788774","0,677235","0,796359"
"0,606838","0,795271","0,914295","0,809117","0,693529","0,79916"
"0,606838","0,795271","0,914295","0,809117","0,693529","0,79916"
"0,607885","0,795271","0,915759","0,812678","0,69552","0,80016"
"0,615946","0,793152","0,917532","0,82312","0,70462","0,80176"
"0,609781","0,789739","0,915502","0,818436","0,698867","0,79796"
"0,610187","0,789798","0,916423","0,820405","0,699851","0,79856"
"0,599293","0,775735","0,908278","0,810663","0,689134","0,785957"
"0,65399","0,815481","0,911558","0,815087","0,725706","0,815363"
"0,65399","0,815481","0,911558","0,815087","0,725706","0,815363"
"0,682303","0,827196","0,913545","0,825806","0,747227","0,826765"
"0,682116","0,814248","0,917717","0,845194","0,754948","0,824165"
"0,684821","0,815689","0,917109","0,844527","0,756335","0,824965"
"0,684184","0,814485","0,908609","0,830675","0,750346","0,819764"
"0,669738","0,797983","0,915901","0,84828","0,748509","0,814363"
"0,670526","0,797149","0,917293","0,851716","0,750337","0,814963"
"0,700363","0,828181","0,907492","0,8263","0,758137","0,827566"
"0,701754","0,827925","0,908527","0,829268","0,760201","0,828366"
"0,701754","0,827925","0,908527","0,829268","0,760201","0,828366"
"0,663023","0,789427","0,918135","0,854779","0,746788","0,810762"
"0,659971","0,788519","0,911623","0,843005","0,740343","0,806361"
"0,664979","0,783912","0,934536","0,886503","0,759926","0,817363"
"0,664986","0,782828","0,935392","0,888549","0,760682","0,817363"
"0,663104","0,784611","0,927643","0,873852","0,754029","0,813763"
"0,652617","0,777117","0,920775","0,862301","0,742948","0,804961"
"0,652617","0,777117","0,920775","0,862301","0,742948","0,804961"
"0,653118","0,776687","0,921665","0,864303","0,744015","0,805361"
"0,649705","0,770536","0,925304","0,872483","0,744792","0,803961"
"0,64941","0,770511","0,926707","0,874618","0,745374","0,804561"
"0,654939","0,772321","0,932782","0,885906","0,753112","0,809562"
"0,65525","0,772592","0,934892","0,889297","0,754541","0,810762"
"0,659243","0,772457","0,942992","0,904093","0,762494","0,815563"
