PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,832898","0,993762",0,0,"0,828566"
0,"0,832898","0,993762",0,0,"0,828566"
0,"0,901066","0,994231",0,0,"0,896379"
0,"0,918359","0,994339",0,0,"0,913583"
0,"0,924593","0,994377",0,0,"0,919784"
0,"0,935854","0,994444",0,0,"0,930986"
0,"0,963402","0,994602",0,0,"0,958392"
0,"0,940881","0,994474",0,0,"0,935987"
0,"0,940881","0,994474",0,0,"0,935987"
0,"0,940277","0,99447",0,0,"0,935387"
0,"0,953951","0,994549",0,0,"0,94899"
0,"0,953951","0,994549",0,0,"0,94899"
0,"0,957973","0,994572",0,0,"0,952991"
0,"0,957169","0,994567",0,0,"0,95219"
0,"0,957169","0,994567",0,0,"0,95219"
0,"0,957169","0,994567",0,0,"0,95219"
0,"0,960185","0,994584",0,0,"0,955191"
0,"0,960185","0,994584",0,0,"0,955191"
0,"0,943696","0,99449",0,0,"0,938788"
0,"0,943696","0,99449",0,0,"0,938788"
0,"0,942288","0,994482",0,0,"0,937387"
0,"0,92962","0,994407",0,0,"0,924785"
0,"0,944701","0,994496",0,0,"0,939788"
0,"0,929017","0,994404",0,0,"0,924185"
0,"0,933441","0,99443",0,0,"0,928586"
0,"0,933239","0,994429",0,0,"0,928386"
0,"0,929821","0,994409",0,0,"0,924985"
0,"0,929821","0,994409",0,0,"0,924985"
0,"0,929419","0,994406",0,0,"0,924585"
0,"0,912729","0,994304",0,0,"0,907982"
0,"0,887593","0,994144",0,0,"0,882977"
0,"0,888196","0,994148",0,0,"0,883577"
0,"0,899457","0,994221",0,0,"0,894779"
0,"0,90368","0,994248",0,0,"0,89898"
0,"0,897446","0,994208",0,0,"0,892779"
0,"0,889001","0,994153",0,0,"0,884377"
0,"0,889001","0,994153",0,0,"0,884377"
0,"0,889001","0,994153",0,0,"0,884377"
0,"0,889604","0,994157",0,0,"0,884977"
0,"0,889604","0,994157",0,0,"0,884977"
0,"0,865675","0,993997",0,0,"0,861172"
0,"0,865675","0,993997",0,0,"0,861172"
0,"0,866479","0,994002",0,0,"0,861972"
0,"0,866479","0,994002",0,0,"0,861972"
0,"0,864066","0,993986",0,0,"0,859572"
0,"0,864066","0,993986",0,0,"0,859572"
0,"0,872713","0,994045",0,0,"0,868174"
0,"0,872713","0,994045",0,0,"0,868174"
0,"0,864767","0,987991",0,0,"0,855771"
0,"0,864767","0,987991",0,0,"0,855771"
0,"0,864767","0,987991",0,0,"0,855771"
"0,0109439","0,853851","0,989691","0,153846","0,0204342","0,846569"
"0,0256065","0,853079","0,98614","0,24359","0,0463415","0,843569"
"0,0256065","0,853079","0,98614","0,24359","0,0463415","0,843569"
"0,0334225","0,853108","0,987768","0,324675","0,0606061","0,844969"
"0,0334225","0,853108","0,987768","0,324675","0,0606061","0,844969"
"0,0433673","0,846782","0,983393","0,326923","0,0765766","0,835967"
"0,0421456","0,846782","0,983159","0,317308","0,0744081","0,835767"
"0,0446429","0,847423","0,986951","0,388889","0,0800915","0,839168"
"0,0518987","0,846579","0,981943","0,350427","0,0904079","0,834967"
"0,0469136","0,842577","0,986393","0,4","0,0839779","0,834167"
"0,0457355","0,842577","0,986158","0,389474","0,0818584","0,833967"
"0,0412844","0,829527","0,985704","0,378947","0,0744571","0,820964"
"0,0574972","0,828969","0,985409","0,459459","0,102204","0,820764"
"0,052","0,805976","0,984746","0,460177","0,0934412","0,79816"
"0,072407","0,805019","0,984159","0,540146","0,127696","0,79776"
"0,0734856","0,808104","0,984218","0,540146","0,129371","0,80076"
"0,0756811","0,811561","0,984281","0,543478","0,132861","0,804161"
"0,0756811","0,811561","0,984281","0,543478","0,132861","0,804161"
"0,102911","0,821547","0,984147","0,607362","0,176","0,814563"
"0,102911","0,821547","0,984147","0,607362","0,176","0,814563"
"0,102911","0,82151","0,983899","0,603659","0,175844","0,814363"
"0,101833","0,81758","0,984068","0,609756","0,17452","0,810762"
"0,102747","0,817505","0,983815","0,608434","0,175805","0,810562"
"0,100406","0,816508","0,983553","0,6","0,172024","0,809362"
"0,100406","0,816508","0,983553","0,6","0,172024","0,809362"
