1448381446.016771314,0,0
1448381446.018817526,0.574223,89.2229
1448381446.020700651,0.50873,89.2229
1448381446.022716654,0.50873,89.2229
1448381446.024704456,0.50873,89.2229
1448381446.026709682,0.574223,89.2229
1448381446.028712137,0.50873,89.2229
1448381446.030711660,0.574223,89.2229
1448381446.032696479,0.574223,89.2229
1448381446.034711603,0.574223,89.2229
1448381446.036711319,0.50873,89.2229
1448381446.038711072,0.50873,89.2229
1448381446.040714456,0.574223,89.2229
1448381446.042721886,0.50873,89.2229
1448381446.044710952,0.574223,89.2229
1448381446.046710427,0.574223,89.2229
1448381446.048730548,0.574223,89.2229
1448381446.050721860,0.574223,89.2229
1448381446.052745440,0.574223,89.2229
1448381446.054736855,0.574223,89.2229
1448381446.056705830,0.574223,89.2229
1448381446.058707229,0.574223,89.2229
1448381446.060717223,0.574223,89.221
1448381446.062706769,0.574223,89.221
1448381446.064688383,0.574223,89.221
1448381446.066705557,0.50873,89.221
1448381446.068707792,0.574223,89.221
1448381446.070705393,0.574223,89.221
1448381446.072703947,0.50873,89.221
1448381446.074707448,0.574223,89.221
1448381446.076706783,0.574223,89.221
1448381446.078736056,0.574223,89.221
1448381446.080709112,0.50873,89.221
1448381446.082710662,0.574223,89.221
1448381446.084710445,0.574223,89.221
1448381446.086712429,0.574223,89.221
1448381446.088712242,0.574223,89.221
1448381446.090706850,0.574223,89.221
1448381446.092799958,0.574223,89.221
1448381446.094749186,0.574223,89.221
1448381446.097090547,0.574223,89.221
1448381446.098856737,0.50873,89.221
1448381446.100731393,0.50873,89.221
1448381446.102759714,0.574223,89.2225
1448381446.104720966,0.574223,89.2225
1448381446.106720141,0.50873,89.2225
1448381446.108728517,0.574223,89.2225
1448381446.110737674,0.574223,89.2225
1448381446.112729759,0.50873,89.2225
1448381446.114728781,0.574223,89.2225
1448381446.116710105,0.574223,89.2225
1448381446.118711976,0.574223,89.2225
1448381446.120709520,0.50873,89.2225
1448381446.122738409,0.574223,89.2225
1448381446.124716112,0.639716,89.2225
1448381446.126713703,0.574223,89.2225
1448381446.128714729,0.574223,89.2225
1448381446.130710429,0.639716,89.2225
1448381446.132717619,0.574223,89.2225
1448381446.134713613,0.574223,89.2225
1448381446.136769149,0.50873,89.2225
1448381446.138742748,0.574223,89.2225
1448381446.140715214,0.574223,89.2225
1448381446.142700128,0.639716,89.2225
1448381446.144707697,0.574223,89.224
1448381446.146732577,0.50873,89.224
1448381446.148712628,0.574223,89.224
1448381446.150758198,0.50873,89.224
1448381446.152740191,0.50873,89.224
1448381446.154733512,0.574223,89.224
1448381446.156726453,0.574223,89.224
1448381446.158733452,0.574223,89.224
1448381446.160716170,0.50873,89.224
1448381446.162735591,0.50873,89.224
1448381446.164723036,0.50873,89.224
1448381446.166745564,0.574223,89.224
1448381446.168718358,0.574223,89.224
1448381446.170712442,0.574223,89.224
1448381446.172703231,0.574223,89.224
1448381446.174701377,0.574223,89.224
1448381446.176713895,0.574223,89.224
1448381446.178737853,0.574223,89.224
1448381446.180741214,0.574223,89.224
1448381446.182786632,0.574223,89.224
1448381446.184740442,0.574223,89.224
1448381446.186723969,0.574223,89.2223
1448381446.188713772,0.574223,89.2223
1448381446.190732254,0.574223,89.2223
1448381446.192754288,0.574223,89.2223
1448381446.194716234,0.574223,89.2223
1448381446.196726892,0.50873,89.2223
1448381446.198706415,0.574223,89.2223
1448381446.200706950,0.50873,89.2223
1448381446.202858023,0.574223,89.2223
1448381446.204728663,0.50873,89.2223
1448381446.206729017,0.574223,89.2223
1448381446.208717675,0.574223,89.2223
1448381446.210708855,0.50873,89.2223
1448381446.212705557,0.443237,89.2223
1448381446.214708654,0.574223,89.2223
1448381446.216683140,0.574223,89.2223
1448381446.218725199,0.574223,89.2223
1448381446.220747125,0.574223,89.2223
1448381446.222710555,0.574223,89.2223
1448381446.224798766,0.50873,89.2223
1448381446.226735528,0.574223,89.2217
1448381446.228727647,0.443237,89.2217
1448381446.230745401,0.574223,89.2217
1448381446.232756860,0.574223,89.2217
1448381446.234714091,0.639716,89.2217
1448381446.236702397,0.50873,89.2217
1448381446.238711598,0.574223,89.2217
1448381446.240708191,0.574223,89.2217
1448381446.242707746,0.574223,89.2217
1448381446.244708174,0.574223,89.2217
1448381446.246707696,0.50873,89.2217
1448381446.248708161,0.574223,89.2217
1448381446.250711435,0.574223,89.2217
1448381446.252708705,0.574223,89.2217
1448381446.254710496,0.574223,89.2217
1448381446.256708933,0.574223,89.2217
1448381446.258732429,0.574223,89.2217
1448381446.260738309,0.50873,89.2217
1448381446.262764572,0.574223,89.2217
1448381446.264713246,0.574223,89.2217
1448381446.266716116,0.574223,89.2217
1448381446.268713146,0.574223,89.223
1448381446.270722511,0.574223,89.223
1448381446.272709501,0.574223,89.223
1448381446.274710797,0.50873,89.223
1448381446.276711840,0.574223,89.223
1448381446.278710544,0.639716,89.223
1448381446.280710467,0.574223,89.223
1448381446.282705860,0.574223,89.223
1448381446.284709478,0.50873,89.223
1448381446.286707163,0.574223,89.223
1448381446.288710186,0.574223,89.223
1448381446.290710658,0.574223,89.223
1448381446.292707073,0.574223,89.223
1448381446.294707637,0.574223,89.223
1448381446.296693088,0.574223,89.223
1448381446.298709742,0.574223,89.223
1448381446.300749559,0.574223,89.223
1448381446.302775181,0.574223,89.223
1448381446.304742116,0.574223,89.223
1448381446.306779241,0.574223,89.223
1448381446.308723666,0.574223,89.2221
1448381446.310708911,0.574223,89.2221
1448381446.312714403,0.574223,89.2221
1448381446.314713592,0.574223,89.2221
1448381446.316708918,0.443237,89.2221
1448381446.318708995,0.574223,89.2221
1448381446.320707879,0.574223,89.2221
1448381446.322733504,0.574223,89.2221
1448381446.324725783,0.574223,89.2221
1448381446.326728539,0.574223,89.2221
1448381446.328721740,0.574223,89.2221
1448381446.330728355,0.574223,89.2221
1448381446.332734850,0.574223,89.2221
1448381446.334735903,0.574223,89.2221
1448381446.336734216,0.574223,89.2221
1448381446.338736050,0.50873,89.2221
1448381446.340750145,0.574223,89.2221
1448381446.342777838,0.574223,89.2221
1448381446.344780344,0.574223,89.2221
1448381446.346729335,0.574223,89.2221
1448381446.348722757,0.574223,89.2221
1448381446.350740163,0.50873,89.2256
1448381446.352709373,0.50873,89.2256
1448381446.354711652,0.639716,89.2256
1448381446.356692824,0.50873,89.2256
1448381446.358710138,0.50873,89.2256
1448381446.360738797,0.574223,89.2256
1448381446.362708999,0.574223,89.2256
1448381446.364707790,0.574223,89.2256
1448381446.366710653,0.574223,89.2256
1448381446.368705782,0.574223,89.2256
1448381446.370735730,0.574223,89.2256
1448381446.372736064,0.574223,89.2256
1448381446.374735967,0.574223,89.2256
1448381446.376735112,0.574223,89.2256
1448381446.378736001,0.639716,89.2256
1448381446.380736522,0.574223,89.2256
1448381446.382738837,0.574223,89.2256
1448381446.384774428,0.574223,89.2256
1448381446.386778731,0.639716,89.2256
1448381446.388738296,0.639716,89.2256
1448381446.390744494,0.639716,89.2256
1448381446.392713076,0.574223,89.2297
1448381446.394710533,0.574223,89.2297
1448381446.396707266,0.574223,89.2297
1448381446.398715064,0.574223,89.2297
1448381446.400706458,0.574223,89.2297
1448381446.402709491,0.574223,89.2297
1448381446.404711272,0.574223,89.2297
1448381446.406710888,0.574223,89.2297
1448381446.408703688,0.639716,89.2297
1448381446.410715806,0.639716,89.2297
1448381446.412707654,0.574223,89.2297
1448381446.414706849,0.574223,89.2297
1448381446.416706104,0.574223,89.2297
1448381446.418708242,0.574223,89.2297
1448381446.420708222,0.574223,89.2297
1448381446.422706772,0.574223,89.2297
1448381446.424718492,0.574223,89.2297
1448381446.426739236,0.574223,89.2297
1448381446.428790763,0.574223,89.2297
1448381446.430719311,0.574223,89.2297
1448381446.432735274,0.639716,89.2297
1448381446.434728996,0.574223,89.2308
1448381446.436719094,0.574223,89.2308
1448381446.438709312,0.574223,89.2308
1448381446.440718904,0.574223,89.2308
1448381446.442694281,0.574223,89.2308
1448381446.444716926,0.639716,89.2308
1448381446.446709399,0.574223,89.2308
1448381446.448713421,0.574223,89.2308
1448381446.450710839,0.639716,89.2308
1448381446.452709606,0.574223,89.2308
1448381446.454708517,0.574223,89.2308
1448381446.456708804,0.574223,89.2308
1448381446.458711310,0.574223,89.2308
1448381446.460711791,0.574223,89.2308
1448381446.462710385,0.639716,89.2308
1448381446.464709019,0.574223,89.2308
1448381446.466723732,0.574223,89.2308
1448381446.468741890,0.574223,89.2308
1448381446.470744920,0.639716,89.2308
1448381446.472706593,0.574223,89.2308
1448381446.474737480,0.639716,89.2308
1448381446.476736244,0.574223,89.2278
1448381446.478741212,0.639716,89.2278
1448381446.480747971,0.574223,89.2278
1448381446.482751961,0.574223,89.2278
1448381446.484721632,0.639716,89.2278
1448381446.486771547,0.574223,89.2278
1448381446.488716610,0.574223,89.2278
1448381446.490713165,0.574223,89.2278
1448381446.492709597,0.639716,89.2278
1448381446.494712681,0.70521,89.2278
1448381446.496712013,0.639716,89.2278
1448381446.498711649,0.639716,89.2278
1448381446.500712431,0.574223,89.2278
1448381446.502710994,0.574223,89.2278
1448381446.504709394,0.574223,89.2278
1448381446.506710226,0.574223,89.2278
1448381446.508718091,0.574223,89.2278
1448381446.510726850,0.574223,89.2278
1448381446.512758796,0.639716,89.2278
1448381446.514726423,0.574223,89.1446
1448381446.516726957,0.574223,89.1446
1448381446.518721107,0.574223,89.1446
1448381446.520728010,0.639716,89.1446
1448381446.522735868,0.574223,89.1446
1448381446.524735781,0.50873,89.1446
1448381446.526734692,0.574223,89.1446
1448381446.528735547,0.574223,89.1446
1448381446.530736630,0.574223,89.1446
1448381446.532734832,0.574223,89.1446
1448381446.534735026,0.574223,89.1446
1448381446.536737966,0.574223,89.1446
1448381446.538734478,0.639716,89.1446
1448381446.540734862,0.639716,89.1446
1448381446.542734465,0.70521,89.1446
1448381446.544733984,0.639716,89.1446
1448381446.546735895,0.639716,89.1446
1448381446.548773337,0.639716,89.1446
1448381446.550766057,0.639716,89.1446
1448381446.552727576,0.574223,89.1446
1448381446.554733757,0.574223,89.1446
1448381446.556735314,0.70521,89.141
1448381446.558734452,0.639716,89.141
1448381446.560734920,0.639716,89.141
1448381446.562728218,0.574223,89.141
1448381446.564739123,0.639716,89.141
1448381446.566730054,0.574223,89.141
1448381446.568708427,0.639716,89.141
1448381446.570707458,0.639716,89.141
1448381446.572710017,0.639716,89.141
1448381446.574712593,0.574223,89.141
1448381446.576755397,0.574223,89.141
1448381446.578737319,0.639716,89.141
1448381446.580736487,0.639716,89.141
1448381446.582733855,0.639716,89.141
1448381446.584728339,0.639716,89.141
1448381446.586722195,0.70521,89.141
1448381446.588739959,0.639716,89.141
1448381446.590780888,0.639716,89.141
1448381446.592766696,0.639716,89.141
1448381446.594711822,0.639716,89.141
1448381446.596718179,0.639716,89.141
1448381446.598714845,0.639716,89.1348
1448381446.600708548,0.574223,89.1348
1448381446.602710541,0.574223,89.1348
1448381446.604712727,0.574223,89.1348
1448381446.606704061,0.574223,89.1348
1448381446.608706650,0.639716,89.1348
1448381446.610708294,0.574223,89.1348
1448381446.612707599,0.639716,89.1348
1448381446.614711528,0.639716,89.1348
1448381446.616711628,0.574223,89.1348
1448381446.618706744,0.639716,89.1348
1448381446.620706788,0.574223,89.1348
1448381446.622708411,0.639716,89.1348
1448381446.624711853,0.574223,89.1348
1448381446.626711114,0.639716,89.1348
1448381446.628706250,0.574223,89.1348
1448381446.630753444,0.639716,89.1348
1448381446.632745599,0.639716,89.1348
1448381446.634815501,0.70521,89.1348
1448381446.636708876,0.639716,89.1348
1448381446.638718104,0.639716,89.1348
1448381446.640709484,0.574223,89.0658
1448381446.642694936,0.574223,89.0658
1448381446.644727330,0.639716,89.0658
1448381446.646709545,0.639716,89.0658
1448381446.648707811,0.70521,89.0658
1448381446.650708131,0.639716,89.0658
1448381446.652706007,0.639716,89.0658
1448381446.654706147,0.639716,89.0658
1448381446.656718288,0.639716,89.0658
1448381446.658709511,0.639716,89.0658
1448381446.660706421,0.639716,89.0658
1448381446.662716601,0.639716,89.0658
1448381446.664712846,0.639716,89.0658
1448381446.666707414,0.639716,89.0658
1448381446.668706071,0.639716,89.0658
1448381446.670707547,0.639716,89.0658
1448381446.672755366,0.639716,89.0658
1448381446.674745303,0.639716,89.0658
1448381446.676753274,0.639716,89.0658
1448381446.678692369,0.574223,89.0658
1448381446.680708700,0.574223,88.9921
1448381446.682709155,0.574223,88.9921
1448381446.684710334,0.639716,88.9921
1448381446.686707077,0.639716,88.9921
1448381446.688706078,0.639716,88.9921
1448381446.690707347,0.574223,88.9921
1448381446.692706606,0.639716,88.9921
1448381446.694708831,0.639716,88.9921
1448381446.696706653,0.639716,88.9921
1448381446.698706238,0.639716,88.9921
1448381446.700710040,0.574223,88.9921
1448381446.702708517,0.574223,88.9921
1448381446.704708236,0.574223,88.9921
1448381446.706706326,0.574223,88.9921
1448381446.708707953,0.574223,88.9921
1448381446.710713729,0.574223,88.9921
1448381446.712737874,0.639716,88.9921
1448381446.714758554,0.639716,88.9921
1448381446.716808932,0.639716,88.9921
1448381446.718715971,0.639716,88.9921
1448381446.720714608,0.574223,88.9921
1448381446.722706085,0.639716,88.7768
1448381446.724781907,0.639716,88.7768
1448381446.726787194,0.639716,88.7768
1448381446.728820598,0.574223,88.7768
1448381446.730750767,0.639716,88.7768
1448381446.732709764,0.639716,88.7768
1448381446.734740130,0.639716,88.7768
1448381446.736703680,0.574223,88.7768
1448381446.738678343,0.574223,88.7768
1448381446.740725781,0.639716,88.7768
1448381446.742798883,0.639716,88.7768
1448381446.744710843,0.639716,88.7768
1448381446.746709637,0.639716,88.7768
1448381446.748708598,0.639716,88.7768
1448381446.750742148,0.639716,88.7768
1448381446.752731748,0.639716,88.7768
1448381446.754709126,0.639716,88.7768
1448381446.756741978,0.639716,88.7768
1448381446.758744590,0.639716,88.7768
1448381446.760719924,0.574223,88.7768
1448381446.762730275,0.574223,88.7768
1448381446.764710991,0.574223,88.6286
1448381446.766709848,0.574223,88.6286
1448381446.768704603,0.574223,88.6286
1448381446.770712648,0.639716,88.6286
1448381446.772709551,0.639716,88.6286
1448381446.774711095,0.639716,88.6286
1448381446.776709401,0.639716,88.6286
1448381446.778703524,0.574223,88.6286
1448381446.780705375,0.639716,88.6286
1448381446.782710220,0.574223,88.6286
1448381446.784708556,0.639716,88.6286
1448381446.786708389,0.70521,88.6286
1448381446.788711824,0.639716,88.6286
1448381446.790709445,0.639716,88.6286
1448381446.792706936,0.574223,88.6286
1448381446.794708463,0.639716,88.6286
1448381446.796714750,0.574223,88.6286
1448381446.798735437,0.574223,88.6286
1448381446.800755623,0.639716,88.6286
1448381446.802725411,0.639716,88.6286
1448381446.804710912,0.574223,88.6286
1448381446.806709298,0.639716,88.4471
1448381446.808707337,0.639716,88.4471
1448381446.810710979,0.639716,88.4471
1448381446.812704050,0.639716,88.4471
1448381446.814694446,0.639716,88.4471
1448381446.816708951,0.639716,88.4471
1448381446.818709723,0.639716,88.4471
1448381446.820714507,0.574223,88.4471
1448381446.822711991,0.639716,88.4471
1448381446.824709309,0.639716,88.4471
1448381446.826710722,0.574223,88.4471
1448381446.828710017,0.574223,88.4471
1448381446.830738081,0.639716,88.4471
1448381446.832705140,0.639716,88.4471
1448381446.834708033,0.639716,88.4471
1448381446.836698839,0.639716,88.4471
1448381446.838709967,0.639716,88.4471
1448381446.840739144,0.639716,88.4471
1448381446.842741753,0.639716,88.4471
1448381446.844725456,0.639716,88.4471
1448381446.846713873,0.639716,88.4471
1448381446.848704752,0.639716,88.3138
1448381446.850718357,0.639716,88.3138
1448381446.852681345,0.639716,88.3138
1448381446.854705200,0.639716,88.3138
1448381446.856802441,0.639716,88.3138
1448381446.858706360,0.639716,88.3138
1448381446.860708752,0.574223,88.3138
1448381446.862778824,0.574223,88.3138
1448381446.864713556,0.574223,88.3138
1448381446.866716890,0.639716,88.3138
1448381446.868713456,0.639716,88.3138
1448381446.870718297,0.639716,88.3138
1448381446.872715257,0.574223,88.3138
1448381446.874715461,0.574223,88.3138
1448381446.876710122,0.574223,88.3138
1448381446.878738824,0.639716,88.3138
1448381446.880718829,0.639716,88.3138
1448381446.882739081,0.639716,88.3138
1448381446.884744503,0.639716,88.3138
1448381446.886713908,0.639716,88.3138
1448381446.888728330,0.639716,88.3138
1448381446.890718936,0.639716,87.9904
1448381446.892710326,0.639716,87.9904
1448381446.894709635,0.639716,87.9904
1448381446.896714619,0.639716,87.9904
1448381446.898713083,0.639716,87.9904
1448381446.900715662,0.574223,87.9904
1448381446.902712314,0.574223,87.9904
1448381446.904712625,0.639716,87.9904
1448381446.906714149,0.639716,87.9904
1448381446.908712699,0.639716,87.9904
1448381446.910710948,0.70521,87.9904
1448381446.912709652,0.639716,87.9904
1448381446.914709051,0.639716,87.9904
1448381446.916711707,0.639716,87.9904
1448381446.918711590,0.639716,87.9904
1448381446.920713658,0.639716,87.9904
1448381446.922735170,0.639716,87.9904
1448381446.924743977,0.639716,87.9904
1448381446.926748601,0.639716,87.9904
1448381446.928725331,0.639716,87.9904
1448381446.930720828,0.639716,87.9904
1448381446.932714911,0.70521,87.7945
1448381446.934718259,0.70521,87.7945
1448381446.936770581,0.70521,87.7945
1448381446.938714226,0.639716,87.7945
1448381446.940715573,0.639716,87.7945
1448381446.942710030,0.574223,87.7945
1448381446.944708694,0.70521,87.7945
1448381446.946708073,0.70521,87.7945
1448381446.948706977,0.70521,87.7945
1448381446.950715924,0.70521,87.7945
1448381446.952707632,0.639716,87.7945
1448381446.954706837,0.639716,87.7945
1448381446.956712105,0.70521,87.7945
1448381446.958710034,0.639716,87.7945
1448381446.960705711,0.639716,87.7945
1448381446.962707819,0.639716,87.7945
1448381446.964740477,0.639716,87.7945
1448381446.966760935,0.639716,87.7945
1448381446.968700835,0.639716,87.7945
1448381446.970740106,0.639716,87.7043
1448381446.972762998,0.639716,87.7043
1448381446.974759642,0.70521,87.7043
1448381446.976745581,0.70521,87.7043
1448381446.978756670,0.70521,87.7043
1448381446.980743594,0.70521,87.7043
1448381446.982708110,0.70521,87.7043
1448381446.984707476,0.70521,87.7043
1448381446.986706380,0.70521,87.7043
1448381446.988703406,0.70521,87.7043
1448381446.990707997,0.70521,87.7043
1448381446.992707322,0.70521,87.7043
1448381446.994708164,0.70521,87.7043
1448381446.996712046,0.70521,87.7043
1448381446.998708264,0.70521,87.7043
1448381447.000694967,0.70521,87.7043
1448381447.002728971,0.70521,87.7043
1448381447.004743514,0.70521,87.7043
1448381447.006740294,0.70521,87.7043
1448381447.008770733,0.70521,87.7043
1448381447.010744470,0.770703,87.7043
1448381447.012729025,0.70521,87.5772
1448381447.014715485,0.770703,87.5772
1448381447.016705929,0.70521,87.5772
1448381447.018708658,0.70521,87.5772
1448381447.020703838,0.70521,87.5772
1448381447.022714222,0.70521,87.5772
1448381447.024716439,0.70521,87.5772
1448381447.026695607,0.70521,87.5772
1448381447.028697107,0.70521,87.5772
1448381447.030694840,0.70521,87.5772
1448381447.032730416,0.70521,87.5772
1448381447.034726694,0.770703,87.5772
1448381447.036720884,0.70521,87.5772
1448381447.038728120,0.770703,87.5772
1448381447.040696533,0.70521,87.5772
1448381447.042780453,0.770703,87.5772
1448381447.044689748,0.70521,87.5772
1448381447.046759495,0.70521,87.5772
1448381447.048760932,0.70521,87.5772
1448381447.050702945,0.70521,87.5772
1448381447.052696150,0.70521,87.3377
1448381447.054696790,0.770703,87.3377
1448381447.056690845,0.70521,87.3377
1448381447.058709158,0.639716,87.3377
1448381447.060707057,0.70521,87.3377
1448381447.062721707,0.70521,87.3377
1448381447.064723253,0.770703,87.3377
1448381447.066724814,0.770703,87.3377
1448381447.068746987,0.770703,87.3377
1448381447.070723848,0.770703,87.3377
1448381447.072722328,0.770703,87.3377
1448381447.074724169,0.770703,87.3377
1448381447.076690151,0.770703,87.3377
1448381447.078715864,0.770703,87.3377
1448381447.080745200,0.770703,87.3377
1448381447.082683787,0.70521,87.3377
1448381447.084730833,0.770703,87.3377
1448381447.086729722,0.770703,87.3377
1448381447.088722228,0.770703,87.3377
1448381447.090725559,0.770703,87.2427
1448381447.092714782,0.70521,87.2427
1448381447.094808397,0.770703,87.2427
1448381447.096710589,0.770703,87.2427
1448381447.098712066,0.770703,87.2427
1448381447.100705828,0.770703,87.2427
1448381447.102724988,0.770703,87.2427
1448381447.104706921,0.770703,87.2427
1448381447.106707415,0.770703,87.2427
1448381447.108706604,0.770703,87.2427
1448381447.110726425,0.770703,87.2427
1448381447.112751419,0.770703,87.2427
1448381447.114735048,0.770703,87.2427
1448381447.116733652,0.770703,87.2427
1448381447.118735336,0.770703,87.2427
1448381447.120710339,0.70521,87.2427
1448381447.122761128,0.70521,87.2427
1448381447.124773952,0.70521,87.2427
1448381447.126720676,0.70521,87.2427
1448381447.128710901,0.770703,87.2427
1448381447.130691607,0.770703,87.1306
1448381447.132722951,0.70521,87.1306
1448381447.134706026,0.770703,87.1306
1448381447.136706504,0.70521,87.1306
1448381447.138711198,0.70521,87.1306
1448381447.140721583,0.70521,87.1306
1448381447.142725240,0.70521,87.1306
1448381447.144711088,0.770703,87.1306
1448381447.146706474,0.770703,87.1306
1448381447.148709588,0.770703,87.1306
1448381447.150708335,0.770703,87.1306
1448381447.152706144,0.70521,87.1306
1448381447.154704841,0.770703,87.1306
1448381447.156704139,0.70521,87.1306
1448381447.158680890,0.70521,87.1306
1448381447.160682622,0.70521,87.1306
1448381447.162722048,0.70521,87.1306
1448381447.164703198,0.70521,87.1306
1448381447.166682521,0.770703,87.0292
1448381447.168680955,0.770703,87.0292
1448381447.170683477,0.770703,87.0292
1448381447.172679424,0.770703,87.0292
1448381447.174679781,0.770703,87.0292
1448381447.176680050,0.70521,87.0292
1448381447.178684461,0.70521,87.0292
1448381447.180685697,0.70521,87.0292
1448381447.182680163,0.70521,87.0292
1448381447.184680065,0.70521,87.0292
1448381447.186679985,0.70521,87.0292
1448381447.188679103,0.70521,87.0292
1448381447.190680329,0.770703,87.0292
1448381447.192728706,0.770703,87.0292
1448381447.194687658,0.70521,87.0292
1448381447.196736647,0.70521,87.0292
1448381447.198743575,0.770703,87.0292
1448381447.200769806,0.70521,87.0292
1448381447.202732673,0.770703,87.0292
1448381447.204725586,0.70521,86.8367
1448381447.206714878,0.70521,86.8367
1448381447.208714741,0.70521,86.8367
1448381447.210709473,0.70521,86.8367
1448381447.212736668,0.70521,86.8367
1448381447.214708554,0.70521,86.8367
1448381447.216715101,0.70521,86.8367
1448381447.218723633,0.70521,86.8367
1448381447.220707783,0.70521,86.8367
1448381447.222753528,0.770703,86.8367
1448381447.224807779,0.70521,86.8367
1448381447.226743045,0.70521,86.8367
1448381447.228756509,0.70521,86.8367
1448381447.230747607,0.70521,86.8367
1448381447.232724492,0.770703,86.8367
1448381447.234711739,0.70521,86.8367
1448381447.236739318,0.70521,86.8367
1448381447.238740090,0.70521,86.8367
1448381447.240743233,0.770703,86.8367
1448381447.242749563,0.70521,86.8367
1448381447.244700633,0.70521,86.8367
1448381447.246699737,0.70521,86.6649
1448381447.248697533,0.70521,86.6649
1448381447.250753223,0.70521,86.6649
1448381447.252722113,0.70521,86.6649
1448381447.254708047,0.70521,86.6649
1448381447.256707697,0.70521,86.6649
1448381447.258707319,0.70521,86.6649
1448381447.260705829,0.70521,86.6649
1448381447.262715612,0.70521,86.6649
1448381447.264703738,0.770703,86.6649
1448381447.266705271,0.70521,86.6649
1448381447.268704079,0.70521,86.6649
1448381447.270705031,0.770703,86.6649
1448381447.272705716,0.70521,86.6649
1448381447.274709137,0.70521,86.6649
1448381447.276696265,0.70521,86.6649
1448381447.278708091,0.70521,86.6649
1448381447.280754163,0.70521,86.6649
1448381447.282746692,0.70521,86.6649
1448381447.284724896,0.70521,86.6649
1448381447.286711479,0.770703,86.6649
1448381447.288709174,0.70521,86.4533
1448381447.290718916,0.70521,86.4533
1448381447.292709495,0.70521,86.4533
1448381447.294809726,0.770703,86.4533
1448381447.296759034,0.70521,86.4533
1448381447.298724155,0.70521,86.4533
1448381447.300735898,0.70521,86.4533
1448381447.302734355,0.70521,86.4533
1448381447.304736082,0.70521,86.4533
1448381447.306724379,0.70521,86.4533
1448381447.308735334,0.639716,86.4533
1448381447.310726658,0.770703,86.4533
1448381447.312721054,0.70521,86.4533
1448381447.314723473,0.770703,86.4533
1448381447.316734252,0.70521,86.4533
1448381447.318725228,0.70521,86.4533
1448381447.320728502,0.70521,86.4533
1448381447.322783428,0.770703,86.4533
1448381447.324770628,0.770703,86.4533
1448381447.326713092,0.901689,86.4533
1448381447.328742290,0.770703,86.3263
1448381447.330726582,0.836196,86.3263
1448381447.332744642,0.770703,86.3263
1448381447.334735983,0.770703,86.3263
1448381447.336732913,0.770703,86.3263
1448381447.338736751,0.836196,86.3263
1448381447.340818206,0.770703,86.3263
1448381447.342713318,0.770703,86.3263
1448381447.344714481,0.770703,86.3263
1448381447.346715527,0.770703,86.3263
1448381447.348716105,0.770703,86.3263
1448381447.350714244,0.836196,86.3263
1448381447.352710449,0.901689,86.3263
1448381447.354715210,0.836196,86.3263
1448381447.356715193,0.836196,86.3263
1448381447.358725099,0.836196,86.3263
1448381447.360714301,0.836196,86.3263
1448381447.362768952,0.836196,86.3263
1448381447.364765845,0.836196,86.3263
1448381447.366754055,0.836196,86.3263
1448381447.368723068,0.836196,86.3263
1448381447.370721685,0.836196,86.1187
1448381447.372713834,0.836196,86.1187
1448381447.374715364,0.836196,86.1187
1448381447.376709524,0.770703,86.1187
1448381447.378731337,0.836196,86.1187
1448381447.380712999,0.836196,86.1187
1448381447.382727107,0.836196,86.1187
1448381447.384735022,0.836196,86.1187
1448381447.386727572,0.836196,86.1187
1448381447.388736599,0.901689,86.1187
1448381447.390737060,0.836196,86.1187
1448381447.392735737,0.836196,86.1187
1448381447.394736733,0.836196,86.1187
1448381447.396731985,0.836196,86.1187
1448381447.398734688,0.836196,86.1187
1448381447.400733486,0.770703,86.1187
1448381447.402723757,0.836196,86.1187
1448381447.404767860,0.836196,86.1187
1448381447.406778608,0.836196,86.1187
1448381447.408743171,0.836196,86.1187
1448381447.410703328,0.836196,86.1187
1448381447.412740001,0.836196,85.9056
1448381447.414709884,0.836196,85.9056
1448381447.416734081,0.901689,85.9056
1448381447.418726557,0.836196,85.9056
1448381447.420726554,0.836196,85.9056
1448381447.422738494,0.836196,85.9056
1448381447.424716912,0.901689,85.9056
1448381447.426717260,0.901689,85.9056
1448381447.428713999,0.836196,85.9056
1448381447.430714941,0.901689,85.9056
1448381447.432715743,0.836196,85.9056
1448381447.434713795,0.901689,85.9056
1448381447.436716428,0.901689,85.9056
1448381447.438712863,0.836196,85.9056
1448381447.440712569,0.901689,85.9056
1448381447.442717374,0.901689,85.9056
1448381447.444730660,0.901689,85.9056
1448381447.446773100,0.901689,85.9056
1448381447.448784229,0.901689,85.9056
1448381447.450719108,0.967182,85.9056
1448381447.452724189,0.901689,85.9056
1448381447.454724610,0.901689,85.688
1448381447.456736160,0.836196,85.688
1448381447.458731803,0.901689,85.688
1448381447.460719111,0.836196,85.688
1448381447.462732022,0.770703,85.688
1448381447.464703600,0.770703,85.688
1448381447.466714922,0.770703,85.688
1448381447.468713365,0.770703,85.688
1448381447.470714087,0.836196,85.688
1448381447.472723645,0.770703,85.688
1448381447.474755634,0.770703,85.688
1448381447.476778049,0.770703,85.688
1448381447.478777260,0.770703,85.688
1448381447.480740707,0.70521,85.688
1448381447.482712357,0.770703,85.688
1448381447.484736592,0.770703,85.688
1448381447.486713292,0.770703,85.688
1448381447.488747730,0.836196,85.688
1448381447.490732018,0.770703,85.688
1448381447.492713222,0.836196,85.688
1448381447.494701579,0.836196,85.688
1448381447.496736816,0.770703,85.6106
1448381447.498709871,0.770703,85.6106
