1448381560.519407536,0,0
1448381560.521369961,0.443237,88.9093
1448381560.523361361,0.50873,88.9093
1448381560.525361685,0.574223,88.9093
1448381560.527350417,0.50873,88.9093
1448381560.529353400,0.50873,88.9093
1448381560.531354740,0.574223,88.9093
1448381560.533398238,0.50873,88.9093
1448381560.535405642,0.574223,88.9093
1448381560.537580695,0.50873,88.9093
1448381560.539352936,0.639716,88.9093
1448381560.541361151,0.574223,88.9093
1448381560.543415264,0.574223,88.9122
1448381560.545383804,0.574223,88.9122
1448381560.547395980,0.50873,88.9122
1448381560.549385711,0.574223,88.9122
1448381560.551367813,0.574223,88.9122
1448381560.553320981,0.50873,88.9122
1448381560.555329198,0.574223,88.9122
1448381560.557330975,0.574223,88.9122
1448381560.559350713,0.574223,88.9122
1448381560.561331425,0.574223,88.9122
1448381560.563351644,0.574223,88.9122
1448381560.565330442,0.574223,88.9122
1448381560.567348534,0.50873,88.9122
1448381560.569330975,0.574223,88.9122
1448381560.571348448,0.574223,88.9122
1448381560.573331614,0.574223,88.9122
1448381560.575373808,0.50873,88.9122
1448381560.577384305,0.574223,88.9122
1448381560.579377610,0.574223,88.9122
1448381560.581329433,0.50873,88.9122
1448381560.583340140,0.50873,88.9122
1448381560.585356793,0.50873,88.9129
1448381560.587380375,0.574223,88.9129
1448381560.589342457,0.50873,88.9129
1448381560.591353141,0.50873,88.9129
1448381560.593357999,0.50873,88.9129
1448381560.595428860,0.574223,88.9129
1448381560.597355236,0.50873,88.9129
1448381560.599367197,0.50873,88.9129
1448381560.601355283,0.50873,88.9129
1448381560.603368202,0.50873,88.9129
1448381560.605355253,0.574223,88.9129
1448381560.607367865,0.50873,88.9129
1448381560.609354408,0.50873,88.9129
1448381560.611367745,0.50873,88.9129
1448381560.613368911,0.50873,88.9129
1448381560.615349594,0.574223,88.9129
1448381560.617368617,0.574223,88.9129
1448381560.619379639,0.574223,88.9129
1448381560.621399821,0.50873,88.9129
1448381560.623349003,0.574223,88.9129
1448381560.625360251,0.574223,88.9129
1448381560.627366883,0.50873,88.9143
1448381560.629351903,0.574223,88.9143
1448381560.631372032,0.574223,88.9143
1448381560.633358230,0.574223,88.9143
1448381560.635346320,0.574223,88.9143
1448381560.637366105,0.50873,88.9143
1448381560.639357542,0.50873,88.9143
1448381560.641343554,0.574223,88.9143
1448381560.643343831,0.574223,88.9143
1448381560.645343337,0.50873,88.9143
1448381560.647344673,0.574223,88.9143
1448381560.649341236,0.574223,88.9143
1448381560.651337741,0.574223,88.9143
1448381560.653341099,0.574223,88.9143
1448381560.655341002,0.574223,88.9143
1448381560.657339225,0.50873,88.9143
1448381560.659372467,0.50873,88.9143
1448381560.661374642,0.443237,88.9143
1448381560.663388099,0.50873,88.9143
1448381560.665364471,0.574223,88.9143
1448381560.667370492,0.50873,88.9153
1448381560.669341387,0.574223,88.9153
1448381560.671355141,0.574223,88.9153
1448381560.673315424,0.574223,88.9153
1448381560.675346261,0.50873,88.9153
1448381560.677349599,0.574223,88.9153
1448381560.679344504,0.574223,88.9153
1448381560.681337281,0.50873,88.9153
1448381560.683342326,0.50873,88.9153
1448381560.685336623,0.50873,88.9153
1448381560.687342556,0.574223,88.9153
1448381560.689336643,0.50873,88.9153
1448381560.691343562,0.50873,88.9153
1448381560.693336640,0.574223,88.9153
1448381560.695343432,0.574223,88.9153
1448381560.697315549,0.574223,88.9153
1448381560.699351955,0.50873,88.9153
1448381560.701378378,0.50873,88.9153
1448381560.703389857,0.50873,88.9153
1448381560.705375585,0.50873,88.9153
1448381560.707364213,0.574223,88.9153
1448381560.709365569,0.574223,88.9101
1448381560.711344568,0.574223,88.9101
1448381560.713383126,0.574223,88.9101
1448381560.715347408,0.639716,88.9101
1448381560.717352718,0.50873,88.9101
1448381560.719355116,0.574223,88.9101
1448381560.721349726,0.574223,88.9101
1448381560.723360848,0.574223,88.9101
1448381560.725345387,0.50873,88.9101
1448381560.727349319,0.50873,88.9101
1448381560.729345872,0.574223,88.9101
1448381560.731338672,0.574223,88.9101
1448381560.733364781,0.574223,88.9101
1448381560.735348067,0.574223,88.9101
1448381560.737344526,0.574223,88.9101
1448381560.739347125,0.50873,88.9101
1448381560.741346316,0.50873,88.9101
1448381560.743392945,0.50873,88.9101
1448381560.745397920,0.50873,88.9101
1448381560.747350062,0.50873,88.9101
1448381560.749319514,0.443237,88.9101
1448381560.751379017,0.50873,88.9154
1448381560.753344462,0.50873,88.9154
1448381560.755349975,0.574223,88.9154
1448381560.757361261,0.50873,88.9154
1448381560.759352046,0.574223,88.9154
1448381560.761339227,0.574223,88.9154
1448381560.763337888,0.574223,88.9154
1448381560.765339789,0.50873,88.9154
1448381560.767339996,0.50873,88.9154
1448381560.769339037,0.574223,88.9154
1448381560.771340497,0.574223,88.9154
1448381560.773340551,0.50873,88.9154
1448381560.775368177,0.50873,88.9154
1448381560.777341299,0.50873,88.9154
1448381560.779346548,0.50873,88.9154
1448381560.781349992,0.574223,88.9154
1448381560.783410045,0.574223,88.9154
1448381560.785381900,0.574223,88.9154
1448381560.787340083,0.574223,88.9154
1448381560.789327008,0.50873,88.911
1448381560.791360206,0.50873,88.911
1448381560.793399642,0.50873,88.911
1448381560.795377445,0.574223,88.911
1448381560.797413872,0.574223,88.911
1448381560.799363520,0.574223,88.911
1448381560.801343291,0.50873,88.911
1448381560.803344731,0.639716,88.911
1448381560.805340037,0.574223,88.911
1448381560.807368776,0.50873,88.911
1448381560.809428885,0.574223,88.911
1448381560.811368425,0.574223,88.911
1448381560.813354787,0.50873,88.911
1448381560.815368205,0.574223,88.911
1448381560.817355442,0.574223,88.911
1448381560.819333905,0.639716,88.911
1448381560.821411453,0.574223,88.911
1448381560.823362746,0.574223,88.911
1448381560.825350067,0.50873,88.911
1448381560.827375585,0.574223,88.9063
1448381560.829369528,0.574223,88.9063
1448381560.831374519,0.574223,88.9063
1448381560.833366207,0.574223,88.9063
1448381560.835361021,0.574223,88.9063
1448381560.837343235,0.50873,88.9063
1448381560.839344187,0.50873,88.9063
1448381560.841342403,0.50873,88.9063
1448381560.843347655,0.50873,88.9063
1448381560.845344251,0.574223,88.9063
1448381560.847342387,0.574223,88.9063
1448381560.849340329,0.574223,88.9063
1448381560.851340663,0.50873,88.9063
1448381560.853358200,0.50873,88.9063
1448381560.855338946,0.574223,88.9063
1448381560.857341158,0.574223,88.9063
1448381560.859346897,0.574223,88.9063
1448381560.861390937,0.50873,88.9063
1448381560.863385659,0.574223,88.9063
1448381560.865365747,0.50873,88.9063
1448381560.867363475,0.574223,88.9063
1448381560.869343021,0.574223,88.9026
1448381560.871344162,0.639716,88.9026
1448381560.873374143,0.574223,88.9026
1448381560.875348254,0.50873,88.9026
1448381560.877348742,0.50873,88.9026
1448381560.879347453,0.574223,88.9026
1448381560.881347256,0.50873,88.9026
1448381560.883345097,0.574223,88.9026
1448381560.885369646,0.574223,88.9026
1448381560.887354836,0.574223,88.9026
1448381560.889368524,0.50873,88.9026
1448381560.891351626,0.574223,88.9026
1448381560.893344907,0.50873,88.9026
1448381560.895347069,0.574223,88.9026
1448381560.897354606,0.574223,88.9026
1448381560.899357857,0.574223,88.9026
1448381560.901347991,0.574223,88.9026
1448381560.903387708,0.50873,88.9026
1448381560.905371799,0.443237,88.9026
1448381560.907376514,0.574223,88.9026
1448381560.909339042,0.574223,88.9026
1448381560.911356922,0.574223,88.8924
1448381560.913377411,0.50873,88.8924
1448381560.915346351,0.574223,88.8924
1448381560.917349405,0.574223,88.8924
1448381560.919347771,0.574223,88.8924
1448381560.921346732,0.50873,88.8924
1448381560.923346137,0.574223,88.8924
1448381560.925346101,0.574223,88.8924
1448381560.927346455,0.574223,88.8924
1448381560.929347644,0.574223,88.8924
1448381560.931345683,0.574223,88.8924
1448381560.933346338,0.574223,88.8924
1448381560.935346408,0.574223,88.8924
1448381560.937345897,0.574223,88.8924
1448381560.939342009,0.574223,88.8924
1448381560.941337832,0.50873,88.8924
1448381560.943347147,0.574223,88.8924
1448381560.945379236,0.574223,88.8924
1448381560.947378722,0.574223,88.8924
1448381560.949374626,0.574223,88.8924
1448381560.951349212,0.574223,88.8924
