1448381513.591660298,0,0
1448381513.593614124,0,0
1448381513.595642211,0,0
1448381513.597639361,0,0
1448381513.599643176,0,0
1448381513.601577962,0,0
1448381513.603640691,0,0
1448381513.605577326,0,0
1448381513.607590604,0,0
1448381513.609607776,0,0
1448381513.611573131,0,0
1448381513.613581139,0,0
1448381513.615592382,0,0
1448381513.617583261,0,0
1448381513.619580157,0.574223,0
1448381513.621583264,0.574223,0
1448381513.623597571,0.574223,0
1448381513.625581166,0.574223,0
1448381513.627582777,0.50873,0
1448381513.629581581,0.50873,0
1448381513.631581370,0.574223,0
1448381513.633641604,0.50873,0
1448381513.635607232,0.574223,0
1448381513.637653979,0.574223,0
1448381513.639655783,0.574223,0
1448381513.641693371,0.574223,0
1448381513.643584966,0.574223,0
1448381513.645655733,0.50873,88.795
1448381513.647581080,0.50873,88.795
1448381513.649596539,0.50873,88.795
1448381513.651565169,0.50873,88.795
1448381513.653580228,0.574223,88.795
1448381513.655588250,0.574223,88.795
1448381513.657594224,0.574223,88.795
1448381513.659580085,0.639716,88.795
1448381513.661591036,0.574223,88.795
1448381513.663581969,0.574223,88.795
1448381513.665596392,0.50873,88.795
1448381513.667649442,0.574223,88.795
1448381513.669581949,0.50873,88.795
1448381513.671578321,0.574223,88.795
1448381513.673566722,0.574223,88.795
1448381513.675583259,0.574223,88.795
1448381513.677598039,0.50873,88.795
1448381513.679612238,0.50873,88.795
1448381513.681620801,0.574223,88.795
1448381513.683613037,0.574223,88.795
1448381513.685564537,0.50873,88.795
1448381513.687593486,0.574223,88.795
1448381513.689623701,0.50873,88.7908
1448381513.691583707,0.50873,88.7908
1448381513.693583624,0.50873,88.7908
1448381513.695582565,0.50873,88.7908
1448381513.697588094,0.50873,88.7908
1448381513.699579491,0.574223,88.7908
1448381513.701633681,0.574223,88.7908
1448381513.703605637,0.574223,88.7908
1448381513.705597963,0.574223,88.7908
1448381513.707605728,0.574223,88.7908
1448381513.709597322,0.574223,88.7908
1448381513.711605324,0.574223,88.7908
1448381513.713598087,0.574223,88.7908
1448381513.715598812,0.50873,88.7908
1448381513.717611848,0.574223,88.7908
1448381513.719585011,0.50873,88.7908
1448381513.721616888,0.50873,88.7908
1448381513.723621564,0.50873,88.7908
1448381513.725593178,0.574223,88.7908
1448381513.727608473,0.574223,88.7908
1448381513.729583221,0.574223,88.7967
1448381513.731576931,0.574223,88.7967
1448381513.733582439,0.574223,88.7967
1448381513.735584601,0.574223,88.7967
1448381513.737591062,0.50873,88.7967
1448381513.739583324,0.574223,88.7967
1448381513.741647720,0.574223,88.7967
1448381513.743591894,0.50873,88.7967
1448381513.745590838,0.50873,88.7967
1448381513.747578370,0.574223,88.7967
1448381513.749609831,0.574223,88.7967
1448381513.751594574,0.50873,88.7967
1448381513.753583462,0.574223,88.7967
1448381513.755582603,0.574223,88.7967
1448381513.757590735,0.50873,88.7967
1448381513.759583896,0.50873,88.7967
1448381513.761616941,0.50873,88.7967
1448381513.763619794,0.574223,88.7967
1448381513.765721388,0.574223,88.7967
1448381513.767624418,0.574223,88.7967
1448381513.769617814,0.574223,88.7967
1448381513.771618846,0.574223,88.7894
1448381513.773632148,0.574223,88.7894
1448381513.775595247,0.574223,88.7894
1448381513.777583052,0.574223,88.7894
1448381513.779566558,0.574223,88.7894
1448381513.781596225,0.50873,88.7894
1448381513.783591860,0.574223,88.7894
1448381513.785596278,0.574223,88.7894
1448381513.787596953,0.574223,88.7894
1448381513.789590449,0.50873,88.7894
1448381513.791582664,0.574223,88.7894
1448381513.793604340,0.574223,88.7894
1448381513.795584786,0.574223,88.7894
1448381513.797583115,0.574223,88.7894
1448381513.799673317,0.574223,88.7894
1448381513.801627910,0.574223,88.7894
1448381513.803619391,0.50873,88.7894
1448381513.805596808,0.574223,88.7894
1448381513.807593356,0.639716,88.7894
1448381513.809624246,0.50873,88.7876
1448381513.811584078,0.639716,88.7876
1448381513.813604541,0.574223,88.7876
1448381513.815591328,0.574223,88.7876
1448381513.817586016,0.574223,88.7876
1448381513.819579224,0.574223,88.7876
1448381513.821586517,0.574223,88.7876
1448381513.823582077,0.574223,88.7876
1448381513.825592257,0.574223,88.7876
1448381513.827579896,0.574223,88.7876
1448381513.829587550,0.574223,88.7876
1448381513.831581747,0.574223,88.7876
1448381513.833591475,0.574223,88.7876
1448381513.835579582,0.574223,88.7876
1448381513.837588402,0.50873,88.7876
1448381513.839594816,0.574223,88.7876
1448381513.841629899,0.50873,88.7876
1448381513.843616696,0.574223,88.7876
1448381513.845648241,0.574223,88.7876
1448381513.847586077,0.574223,88.7876
1448381513.849607475,0.574223,88.7876
1448381513.851595899,0.574223,88.7846
1448381513.853588897,0.574223,88.7846
1448381513.855587627,0.574223,88.7846
1448381513.857594232,0.574223,88.7846
1448381513.859787641,0.574223,88.7846
1448381513.861587456,0.574223,88.7846
1448381513.863601232,0.574223,88.7846
1448381513.865588119,0.574223,88.7846
1448381513.867579038,0.50873,88.7846
1448381513.869593137,0.574223,88.7846
1448381513.871582583,0.574223,88.7846
1448381513.873588620,0.639716,88.7846
1448381513.875581621,0.574223,88.7846
1448381513.877590344,0.639716,88.7846
1448381513.879580024,0.639716,88.7846
1448381513.881583475,0.574223,88.7846
1448381513.883609040,0.574223,88.7846
1448381513.885616119,0.574223,88.7846
1448381513.887623499,0.574223,88.7846
1448381513.889577615,0.574223,88.7846
1448381513.891591457,0.574223,88.7846
1448381513.893592992,0.50873,88.7863
1448381513.895586265,0.574223,88.7863
1448381513.897595469,0.574223,88.7863
1448381513.899585537,0.574223,88.7863
1448381513.901591337,0.574223,88.7863
1448381513.903587107,0.574223,88.7863
1448381513.905601995,0.574223,88.7863
1448381513.907596435,0.574223,88.7863
1448381513.909592366,0.574223,88.7863
1448381513.911580285,0.574223,88.7863
1448381513.913586596,0.574223,88.7863
1448381513.915578976,0.574223,88.7863
1448381513.917580162,0.574223,88.7863
1448381513.919578959,0.639716,88.7863
1448381513.921581128,0.574223,88.7863
1448381513.923581592,0.574223,88.7863
1448381513.925610469,0.574223,88.7863
1448381513.927584052,0.574223,88.7863
1448381513.929638865,0.574223,88.7863
1448381513.931582945,0.574223,88.7826
1448381513.933592457,0.639716,88.7826
1448381513.935586704,0.574223,88.7826
1448381513.937589911,0.574223,88.7826
1448381513.939580236,0.574223,88.7826
1448381513.941588612,0.574223,88.7826
1448381513.943584269,0.574223,88.7826
1448381513.945634743,0.50873,88.7826
1448381513.947583561,0.574223,88.7826
1448381513.949587820,0.574223,88.7826
1448381513.951580266,0.574223,88.7826
1448381513.953579358,0.574223,88.7826
1448381513.955581339,0.574223,88.7826
1448381513.957587035,0.574223,88.7826
1448381513.959582311,0.574223,88.7826
1448381513.961592678,0.574223,88.7826
1448381513.963627313,0.574223,88.7826
1448381513.965633364,0.574223,88.7826
1448381513.967624263,0.574223,88.7826
1448381513.969591496,0.574223,88.7826
1448381513.971605357,0.574223,88.7422
1448381513.973607940,0.639716,88.7422
1448381513.975605929,0.639716,88.7422
1448381513.977582392,0.574223,88.7422
1448381513.979582987,0.574223,88.7422
1448381513.981592291,0.70521,88.7422
1448381513.983582893,0.639716,88.7422
1448381513.985582192,0.574223,88.7422
1448381513.987576643,0.574223,88.7422
1448381513.989577565,0.574223,88.7422
1448381513.991580491,0.574223,88.7422
1448381513.993582108,0.574223,88.7422
1448381513.995580415,0.639716,88.7422
1448381513.997574030,0.639716,88.7422
1448381513.999579239,0.639716,88.7422
1448381514.001588132,0.639716,88.7422
1448381514.003606076,0.574223,88.7422
1448381514.005616540,0.574223,88.7422
1448381514.007626974,0.574223,88.7422
1448381514.009593077,0.574223,88.7422
1448381514.011595135,0.574223,88.7422
1448381514.013587859,0.574223,88.75
1448381514.015620704,0.574223,88.75
1448381514.017614787,0.574223,88.75
1448381514.019629988,0.639716,88.75
1448381514.021598421,0.574223,88.75
1448381514.023590896,0.574223,88.75
1448381514.025586406,0.574223,88.75
1448381514.027582624,0.574223,88.75
1448381514.029616054,0.574223,88.75
1448381514.031598590,0.574223,88.75
1448381514.033595366,0.574223,88.75
1448381514.035615370,0.639716,88.75
1448381514.037606779,0.574223,88.75
1448381514.039627309,0.574223,88.75
1448381514.041614866,0.574223,88.75
1448381514.043603760,0.574223,88.75
1448381514.045638584,0.574223,88.75
1448381514.047653259,0.574223,88.75
1448381514.049628503,0.639716,88.75
1448381514.051618740,0.574223,88.75
1448381514.053613687,0.574223,88.7057
1448381514.055618601,0.639716,88.7057
1448381514.057599928,0.574223,88.7057
1448381514.059601588,0.639716,88.7057
1448381514.061571866,0.574223,88.7057
1448381514.063609257,0.639716,88.7057
1448381514.065617416,0.574223,88.7057
1448381514.067603044,0.574223,88.7057
1448381514.069593087,0.574223,88.7057
1448381514.071627754,0.639716,88.7057
1448381514.073601916,0.639716,88.7057
1448381514.075604355,0.639716,88.7057
1448381514.077603767,0.639716,88.7057
1448381514.079600012,0.639716,88.7057
1448381514.081602694,0.574223,88.7057
1448381514.083602191,0.639716,88.7057
1448381514.085602057,0.50873,88.7057
1448381514.087612607,0.639716,88.7057
1448381514.089621104,0.639716,88.7057
1448381514.091621601,0.639716,88.7057
1448381514.093560114,0.639716,88.7057
1448381514.095624233,0.574223,88.7057
1448381514.097607001,0.574223,88.6993
1448381514.099594316,0.639716,88.6993
1448381514.101606391,0.574223,88.6993
1448381514.103584607,0.574223,88.6993
1448381514.105578971,0.574223,88.6993
1448381514.107572901,0.574223,88.6993
1448381514.109574541,0.574223,88.6993
1448381514.111614468,0.639716,88.6993
1448381514.113605114,0.639716,88.6993
1448381514.115584888,0.639716,88.6993
1448381514.117606651,0.574223,88.6993
1448381514.119603687,0.574223,88.6993
1448381514.121607773,0.639716,88.6993
1448381514.123606668,0.639716,88.6993
1448381514.125608121,0.574223,88.6993
1448381514.127608265,0.574223,88.6993
1448381514.129649371,0.574223,88.6993
1448381514.131650851,0.574223,88.6993
1448381514.133612214,0.639716,88.6993
1448381514.135608108,0.639716,88.6993
1448381514.137609414,0.574223,88.5939
1448381514.139607373,0.574223,88.5939
1448381514.141581583,0.574223,88.5939
1448381514.143617005,0.639716,88.5939
1448381514.145603591,0.574223,88.5939
1448381514.147587311,0.574223,88.5939
1448381514.149591641,0.574223,88.5939
1448381514.151589346,0.639716,88.5939
1448381514.153599228,0.639716,88.5939
1448381514.155588855,0.70521,88.5939
1448381514.157580823,0.574223,88.5939
1448381514.159590699,0.574223,88.5939
1448381514.161581311,0.574223,88.5939
1448381514.163581475,0.639716,88.5939
1448381514.165583095,0.639716,88.5939
1448381514.167577499,0.639716,88.5939
1448381514.169585097,0.639716,88.5939
1448381514.171607274,0.639716,88.5939
1448381514.173607882,0.639716,88.5939
1448381514.175602947,0.574223,88.5939
1448381514.177572577,0.639716,88.5939
1448381514.179619187,0.639716,88.5939
1448381514.181585448,0.639716,88.5197
1448381514.183589116,0.639716,88.5197
1448381514.185588545,0.639716,88.5197
1448381514.187585545,0.574223,88.5197
1448381514.189582077,0.574223,88.5197
1448381514.191582224,0.639716,88.5197
1448381514.193586013,0.574223,88.5197
1448381514.195582739,0.574223,88.5197
1448381514.197580163,0.574223,88.5197
1448381514.199582852,0.639716,88.5197
1448381514.201582892,0.639716,88.5197
1448381514.203583955,0.639716,88.5197
1448381514.205578710,0.574223,88.5197
1448381514.207583260,0.574223,88.5197
1448381514.209580758,0.574223,88.5197
1448381514.211583948,0.574223,88.5197
1448381514.213615807,0.639716,88.5197
1448381514.215633417,0.639716,88.5197
1448381514.217647536,0.639716,88.5197
1448381514.219597680,0.639716,88.5197
1448381514.221592972,0.574223,88.5197
1448381514.223578764,0.574223,88.4126
1448381514.225575222,0.639716,88.4126
1448381514.227560882,0.639716,88.4126
1448381514.229612041,0.574223,88.4126
1448381514.231592296,0.574223,88.4126
1448381514.233599731,0.574223,88.4126
1448381514.235597898,0.639716,88.4126
1448381514.237590103,0.574223,88.4126
1448381514.239596187,0.639716,88.4126
1448381514.241588165,0.50873,88.4126
1448381514.243577582,0.639716,88.4126
1448381514.245587831,0.639716,88.4126
1448381514.247576138,0.639716,88.4126
1448381514.249587594,0.639716,88.4126
1448381514.251581521,0.639716,88.4126
1448381514.253577355,0.639716,88.4126
1448381514.255587157,0.639716,88.4126
1448381514.257615631,0.639716,88.4126
1448381514.259622611,0.639716,88.4126
1448381514.261566280,0.639716,88.4126
1448381514.263595092,0.639716,88.4126
1448381514.265611844,0.639716,88.1808
1448381514.267736375,0.639716,88.1808
1448381514.269639817,0.639716,88.1808
1448381514.271650544,0.639716,88.1808
1448381514.273611170,0.639716,88.1808
1448381514.275581692,0.639716,88.1808
1448381514.277580108,0.639716,88.1808
1448381514.279577516,0.639716,88.1808
1448381514.281577593,0.639716,88.1808
1448381514.283577830,0.639716,88.1808
1448381514.285576200,0.639716,88.1808
1448381514.287578014,0.639716,88.1808
1448381514.289579754,0.639716,88.1808
1448381514.291578214,0.639716,88.1808
1448381514.293590285,0.639716,88.1808
1448381514.295575842,0.639716,88.1808
1448381514.297606565,0.574223,88.1808
1448381514.299613952,0.574223,88.1808
1448381514.301609108,0.639716,88.1808
1448381514.303587429,0.639716,88.1808
1448381514.305557933,0.639716,88.1808
1448381514.307554470,0.639716,88.0762
1448381514.309593073,0.639716,88.0762
1448381514.311566815,0.639716,88.0762
1448381514.313607681,0.639716,88.0762
1448381514.315615496,0.639716,88.0762
1448381514.317584485,0.639716,88.0762
1448381514.319576508,0.639716,88.0762
1448381514.321653913,0.574223,88.0762
1448381514.323607050,0.639716,88.0762
1448381514.325607441,0.639716,88.0762
1448381514.327608343,0.639716,88.0762
1448381514.329622609,0.574223,88.0762
1448381514.331782585,0.639716,88.0762
1448381514.333602861,0.574223,88.0762
1448381514.335588479,0.639716,88.0762
1448381514.337586795,0.639716,88.0762
1448381514.339612309,0.70521,88.0762
1448381514.341619299,0.639716,88.0762
1448381514.343622717,0.639716,88.0762
1448381514.345557628,0.574223,88.0762
1448381514.347666756,0.70521,87.8766
1448381514.349585566,0.639716,87.8766
1448381514.351648736,0.639716,87.8766
1448381514.353606774,0.639716,87.8766
1448381514.355598843,0.639716,87.8766
1448381514.357607853,0.639716,87.8766
1448381514.359595940,0.639716,87.8766
1448381514.361589084,0.639716,87.8766
1448381514.363581771,0.70521,87.8766
1448381514.365607910,0.639716,87.8766
1448381514.367606617,0.639716,87.8766
1448381514.369607362,0.639716,87.8766
1448381514.371607630,0.639716,87.8766
1448381514.373607934,0.639716,87.8766
1448381514.375606714,0.70521,87.8766
1448381514.377606390,0.639716,87.8766
1448381514.379613036,0.639716,87.8766
1448381514.381683308,0.574223,87.8766
1448381514.383616717,0.639716,87.8766
1448381514.385588827,0.639716,87.8766
1448381514.387582269,0.639716,87.8766
1448381514.389581544,0.639716,87.7527
1448381514.391582022,0.639716,87.7527
1448381514.393587348,0.639716,87.7527
1448381514.395536740,0.639716,87.7527
1448381514.397591651,0.70521,87.7527
1448381514.399580395,0.70521,87.7527
1448381514.401592099,0.70521,87.7527
1448381514.403576904,0.639716,87.7527
1448381514.405587271,0.639716,87.7527
1448381514.407578702,0.639716,87.7527
1448381514.409587508,0.639716,87.7527
1448381514.411579871,0.70521,87.7527
1448381514.413609291,0.70521,87.7527
1448381514.415580382,0.639716,87.7527
1448381514.417586520,0.70521,87.7527
1448381514.419599950,0.70521,87.7527
1448381514.421583349,0.70521,87.7527
1448381514.423625709,0.70521,87.7527
1448381514.425629260,0.639716,87.7527
1448381514.427597989,0.70521,87.7527
1448381514.429570925,0.70521,87.7527
1448381514.431580650,0.639716,87.4961
1448381514.433588889,0.770703,87.4961
1448381514.435576528,0.70521,87.4961
1448381514.437607611,0.770703,87.4961
1448381514.439590286,0.770703,87.4961
1448381514.441585381,0.70521,87.4961
1448381514.443582414,0.70521,87.4961
1448381514.445580864,0.70521,87.4961
1448381514.447585281,0.70521,87.4961
1448381514.449590480,0.70521,87.4961
1448381514.451579117,0.70521,87.4961
1448381514.453584593,0.70521,87.4961
1448381514.455581159,0.70521,87.4961
1448381514.457607124,0.70521,87.4961
1448381514.459608761,0.70521,87.4961
1448381514.461609172,0.70521,87.4961
1448381514.463614702,0.70521,87.4961
1448381514.465641826,0.70521,87.4961
1448381514.467646176,0.639716,87.4961
1448381514.469603466,0.70521,87.4961
1448381514.471592892,0.70521,87.4961
1448381514.473592779,0.770703,87.3495
1448381514.475590096,0.70521,87.3495
1448381514.477590039,0.70521,87.3495
1448381514.479607058,0.70521,87.3495
1448381514.481578467,0.70521,87.3495
1448381514.483580728,0.639716,87.3495
1448381514.485578383,0.70521,87.3495
1448381514.487582523,0.70521,87.3495
1448381514.489578747,0.70521,87.3495
1448381514.491581417,0.70521,87.3495
1448381514.493582696,0.70521,87.3495
1448381514.495585239,0.770703,87.3495
1448381514.497581123,0.70521,87.3495
1448381514.499580789,0.770703,87.3495
1448381514.501581280,0.770703,87.3495
1448381514.503581972,0.70521,87.3495
1448381514.505581006,0.770703,87.3495
1448381514.507618050,0.770703,87.3495
1448381514.509623479,0.70521,87.3495
1448381514.511590535,0.770703,87.3495
1448381514.513556381,0.70521,87.3495
1448381514.515650544,0.770703,87.2823
1448381514.517654490,0.70521,87.2823
1448381514.519645698,0.70521,87.2823
1448381514.521613143,0.70521,87.2823
1448381514.523582771,0.770703,87.2823
1448381514.525558402,0.70521,87.2823
1448381514.527588213,0.770703,87.2823
1448381514.529592313,0.770703,87.2823
1448381514.531582430,0.70521,87.2823
1448381514.533644578,0.770703,87.2823
1448381514.535582290,0.836196,87.2823
1448381514.537629023,0.770703,87.2823
1448381514.539582183,0.70521,87.2823
1448381514.541592096,0.70521,87.2823
1448381514.543589483,0.70521,87.2823
1448381514.545590736,0.70521,87.2823
1448381514.547583179,0.70521,87.2823
1448381514.549611346,0.639716,87.2823
1448381514.551577722,0.70521,87.2823
1448381514.553616952,0.70521,87.2823
1448381514.555578061,0.70521,87.1547
1448381514.557586607,0.70521,87.1547
1448381514.559629214,0.70521,87.1547
1448381514.561588014,0.70521,87.1547
1448381514.563577951,0.70521,87.1547
1448381514.565594622,0.70521,87.1547
1448381514.567581973,0.70521,87.1547
1448381514.569589454,0.70521,87.1547
1448381514.571575322,0.70521,87.1547
1448381514.573584359,0.70521,87.1547
1448381514.575586053,0.770703,87.1547
1448381514.577582385,0.70521,87.1547
1448381514.579580704,0.770703,87.1547
1448381514.581578499,0.70521,87.1547
1448381514.583625292,0.70521,87.1547
1448381514.585586604,0.70521,87.1547
1448381514.587620525,0.70521,87.1547
1448381514.589619309,0.70521,87.1547
1448381514.591629722,0.70521,87.1547
1448381514.593578069,0.70521,87.1547
1448381514.595583671,0.70521,86.9401
1448381514.597580150,0.70521,86.9401
1448381514.599576732,0.70521,86.9401
1448381514.601597092,0.70521,86.9401
1448381514.603583170,0.70521,86.9401
1448381514.605589438,0.70521,86.9401
1448381514.607588982,0.70521,86.9401
1448381514.609586438,0.70521,86.9401
1448381514.611579713,0.70521,86.9401
1448381514.613594172,0.70521,86.9401
1448381514.615581768,0.770703,86.9401
1448381514.617588560,0.70521,86.9401
1448381514.619580769,0.770703,86.9401
1448381514.621554879,0.770703,86.9401
1448381514.623566277,0.70521,86.9401
1448381514.625557295,0.70521,86.9401
1448381514.627585947,0.770703,86.9401
1448381514.629600056,0.70521,86.9401
1448381514.631563966,0.70521,86.9401
1448381514.633585381,0.70521,86.8212
1448381514.635557675,0.770703,86.8212
1448381514.637628656,0.70521,86.8212
1448381514.639580970,0.70521,86.8212
1448381514.641590986,0.70521,86.8212
1448381514.643580943,0.70521,86.8212
1448381514.645588981,0.639716,86.8212
1448381514.647584879,0.639716,86.8212
1448381514.649591898,0.639716,86.8212
1448381514.651580649,0.70521,86.8212
1448381514.653577051,0.70521,86.8212
1448381514.655577716,0.70521,86.8212
1448381514.657578037,0.70521,86.8212
1448381514.659577569,0.770703,86.8212
1448381514.661588066,0.770703,86.8212
1448381514.663585167,0.70521,86.8212
1448381514.665608864,0.70521,86.8212
1448381514.667613648,0.70521,86.8212
1448381514.669582570,0.70521,86.8212
1448381514.671614477,0.70521,86.8212
1448381514.673584519,0.70521,86.74
1448381514.675583440,0.70521,86.74
1448381514.677581913,0.70521,86.74
1448381514.679579568,0.70521,86.74
1448381514.681576220,0.70521,86.74
1448381514.683573704,0.70521,86.74
1448381514.685593316,0.70521,86.74
1448381514.687584456,0.770703,86.74
1448381514.689579164,0.770703,86.74
1448381514.691577864,0.770703,86.74
1448381514.693594950,0.770703,86.74
1448381514.695586300,0.70521,86.74
1448381514.697588896,0.770703,86.74
1448381514.699581239,0.70521,86.74
1448381514.701593102,0.70521,86.74
1448381514.703583460,0.70521,86.74
1448381514.705619476,0.70521,86.74
1448381514.707576030,0.70521,86.74
1448381514.709654862,0.70521,86.74
1448381514.711559435,0.70521,86.5509
1448381514.713692204,0.770703,86.5509
1448381514.715608858,0.70521,86.5509
1448381514.717588085,0.70521,86.5509
1448381514.719579405,0.770703,86.5509
1448381514.721574868,0.70521,86.5509
1448381514.723564859,0.70521,86.5509
1448381514.725577424,0.70521,86.5509
1448381514.727585352,0.70521,86.5509
1448381514.729560665,0.70521,86.5509
1448381514.731552732,0.70521,86.5509
1448381514.733554330,0.70521,86.5509
1448381514.735553570,0.770703,86.5509
1448381514.737557157,0.70521,86.5509
1448381514.739556251,0.770703,86.5509
1448381514.741601493,0.70521,86.5509
1448381514.743698688,0.770703,86.5509
1448381514.745556456,0.70521,86.2114
1448381514.747555876,0.770703,86.2114
1448381514.749553326,0.770703,86.2114
1448381514.751552917,0.770703,86.2114
1448381514.753535506,0.770703,86.2114
1448381514.755554644,0.836196,86.2114
1448381514.757552488,0.770703,86.2114
1448381514.759552709,0.770703,86.2114
1448381514.761553029,0.770703,86.2114
1448381514.763555183,0.70521,86.2114
1448381514.765659464,0.836196,86.2114
1448381514.767578954,0.770703,86.2114
1448381514.769589710,0.770703,86.2114
1448381514.771556736,0.770703,86.2114
1448381514.773560487,0.770703,86.2114
1448381514.777818201,0.836196,86.2114
1448381514.777932872,0.770703,86.2114
1448381514.779603896,0.770703,86.2114
1448381514.781650939,0.836196,86.2114
1448381514.783814473,0.770703,86.2114
1448381514.785587562,0.770703,86.0378
1448381514.787581829,0.836196,86.0378
1448381514.789568374,0.770703,86.0378
1448381514.791577526,0.836196,86.0378
1448381514.793591925,0.836196,86.0378
1448381514.795593122,0.836196,86.0378
1448381514.797610249,0.770703,86.0378
1448381514.799570594,0.836196,86.0378
1448381514.801620881,0.770703,86.0378
1448381514.803587459,0.770703,86.0378
1448381514.805623593,0.836196,86.0378
1448381514.807584492,0.70521,86.0378
1448381514.809627339,0.836196,86.0378
1448381514.811581158,0.836196,86.0378
1448381514.813630844,0.836196,86.0378
1448381514.815589674,0.836196,86.0378
1448381514.817647472,0.836196,86.0378
1448381514.819621246,0.836196,86.0378
1448381514.821612795,0.770703,86.0378
1448381514.823611841,0.770703,86.0378
1448381514.825611808,0.770703,85.8591
1448381514.827617678,0.770703,85.8591
1448381514.829609810,0.770703,85.8591
1448381514.831609409,0.770703,85.8591
1448381514.833609249,0.770703,85.8591
1448381514.835607719,0.836196,85.8591
1448381514.837609389,0.770703,85.8591
1448381514.839608538,0.836196,85.8591
1448381514.841622222,0.836196,85.8591
1448381514.843595612,0.836196,85.8591
1448381514.845610506,0.770703,85.8591
1448381514.847608872,0.770703,85.8591
1448381514.849610746,0.836196,85.8591
1448381514.851610499,0.901689,85.8591
1448381514.853584039,0.836196,85.8591
1448381514.855565675,0.836196,85.8591
1448381514.857641840,0.836196,85.8591
1448381514.859648472,0.901689,85.8591
1448381514.861583732,0.836196,85.8591
1448381514.863605254,0.836196,85.8591
1448381514.865595783,0.836196,85.7648
1448381514.867593728,0.901689,85.7648
1448381514.869602812,0.901689,85.7648
1448381514.871635493,0.901689,85.7648
1448381514.873614004,0.901689,85.7648
1448381514.875581701,0.901689,85.7648
1448381514.877581474,0.901689,85.7648
1448381514.879600591,0.901689,85.7648
1448381514.881586582,0.836196,85.7648
1448381514.883569516,0.901689,85.7648
1448381514.885588858,0.836196,85.7648
1448381514.887591631,0.836196,85.7648
1448381514.889583141,0.836196,85.7648
1448381514.891588357,0.770703,85.7648
1448381514.893586282,0.770703,85.7648
1448381514.895586102,0.836196,85.7648
1448381514.897619467,0.70521,85.7648
1448381514.899621375,0.770703,85.7648
1448381514.901700982,0.770703,85.7648
1448381514.903597880,0.836196,85.7648
1448381514.905591170,0.836196,85.6592
1448381514.907584218,0.770703,85.6592
1448381514.909591053,0.770703,85.6592
1448381514.911611339,0.770703,85.6592
1448381514.913607270,0.836196,85.6592
1448381514.915576614,0.836196,85.6592
1448381514.917585461,0.836196,85.6592
1448381514.919584512,0.836196,85.6592
1448381514.921584248,0.901689,85.6592
1448381514.923585291,0.836196,85.6592
1448381514.925580837,0.836196,85.6592
1448381514.927580159,0.836196,85.6592
1448381514.929576401,0.770703,85.6592
1448381514.931580503,0.836196,85.6592
1448381514.933587830,0.836196,85.6592
1448381514.935584168,0.836196,85.6592
1448381514.937588782,0.836196,85.6592
1448381514.939619943,0.901689,85.6592
1448381514.941653709,0.836196,85.6592
1448381514.943592297,0.836196,85.6592
1448381514.945657181,0.836196,85.6592
1448381514.947556520,0.836196,85.5787
1448381514.949580106,0.770703,85.5787
1448381514.951635996,0.836196,85.5787
1448381514.953597185,0.836196,85.5787
1448381514.955586357,0.836196,85.5787
1448381514.957586935,0.836196,85.5787
1448381514.959581296,0.836196,85.5787
1448381514.961578326,0.770703,85.5787
1448381514.963611324,0.770703,85.5787
1448381514.965586782,0.770703,85.5787
1448381514.967583177,0.836196,85.5787
1448381514.969589541,0.770703,85.5787
1448381514.971590694,0.770703,85.5787
1448381514.973585135,0.836196,85.5787
1448381514.975584250,0.836196,85.5787
1448381514.977675269,0.836196,85.5787
1448381514.979586000,0.836196,85.5787
1448381514.981615588,0.836196,85.5787
1448381514.983614876,0.836196,85.5787
1448381514.985599592,0.770703,85.5787
1448381514.987580179,0.770703,85.5787
1448381514.989587638,0.770703,85.4234
1448381514.991587671,0.70521,85.4234
1448381514.993584370,0.770703,85.4234
1448381514.995585423,0.836196,85.4234
1448381514.997579593,0.770703,85.4234
1448381514.999583662,0.770703,85.4234
1448381515.001567760,0.770703,85.4234
1448381515.003592596,0.836196,85.4234
1448381515.005586769,0.770703,85.4234
1448381515.007580385,0.836196,85.4234
1448381515.009584848,0.836196,85.4234
1448381515.011583846,0.836196,85.4234
1448381515.013583292,0.836196,85.4234
1448381515.015646545,0.901689,85.4234
1448381515.017640030,0.836196,85.4234
1448381515.019630073,0.836196,85.4234
1448381515.021626072,0.901689,85.4234
1448381515.023616704,0.836196,85.4234
1448381515.025607727,0.836196,85.4234
1448381515.027581201,0.836196,85.4234
1448381515.029579380,0.836196,85.0955
1448381515.031683833,0.901689,85.0955
1448381515.033585788,0.901689,85.0955
1448381515.035696927,0.901689,85.0955
1448381515.037591755,0.967182,85.0955
1448381515.039598834,0.967182,85.0955
1448381515.041656335,0.901689,85.0955
1448381515.043601150,0.901689,85.0955
1448381515.045591919,0.901689,85.0955
1448381515.047580777,0.901689,85.0955
1448381515.049586740,0.901689,85.0955
1448381515.051596683,0.901689,85.0955
1448381515.053584552,0.836196,85.0955
1448381515.055584335,0.901689,85.0955
1448381515.057579063,0.901689,85.0955
1448381515.059584566,0.901689,85.0955
1448381515.061589253,0.836196,85.0955
1448381515.063627393,0.901689,85.0955
1448381515.065607489,0.836196,85.0955
1448381515.067588594,0.836196,85.0955
1448381515.069699953,0.770703,85.0955
1448381515.071573041,0.901689,84.9586
1448381515.073595598,0.901689,84.9586
1448381515.075586434,0.901689,84.9586
1448381515.077632674,0.836196,84.9586
1448381515.079585716,0.901689,84.9586
1448381515.081591915,0.836196,84.9586
