45000,0.0291157,0.0173759,0.0710726,0.0381279,0.0226927,0.106239,-0.000696182,0.0124073,-0.0716496,-0.098806,-0.0647259,0.0288677
50000,0.0392818,-0.0736094,0.107136,-0.103565,-0.137653,-0.102787,0.00599861,-0.120125,-0.10344,0.0681591,-0.180783,-0.165777
55000,-0.0780106,-0.11704,0.0613022,-0.0756277,-0.0273705,0.0475979,-0.0321484,-0.0750923,-0.0753736,-0.0156307,-0.0195503,-0.0540638
60000,0.00540733,0.132017,0.037899,0.0466537,0.0189829,-0.0907326,-0.00953674,0.128665,-0.0681878,0.0575161,0.116935,0.0350285
65000,0.115986,0.004673,0.129542,0.0217056,-0.00402451,0.0812244,0.0662041,-0.0963354,-0.0669003,0.0540447,-0.115633,0.0491047
70000,-0.123844,-0.168395,0.0503683,-0.059141,-0.0458384,0.0841427,0.00506401,-0.17765,-0.0841475,0.0251293,-0.0242853,-0.0735474
75000,-0.0543719,0.176635,0.0240612,0.0425911,0.0247669,-0.173454,-0.0503349,0.215406,-0.054307,-0.00230789,0.0054884,-0.0118256
80000,0.111513,-0.0692034,0.113282,0.00750542,0.0905752,0.0598431,0.038662,-0.0864935,-0.0524092,-0.00557899,0.0718403,0.128241
85000,-0.076669,-0.0114489,0.086112,-0.0303225,0.0506687,-0.00427246,-0.0330067,-0.0601768,-0.116186,-0.000371933,-0.0682068,-0.067358
90000,0.0346565,0.0737,0.0170946,-0.0664068,-0.100946,-0.100002,0.0106525,0.118351,-0.00463963,-0.0337124,0.0100374,-0.0860214
95000,-0.0102139,-0.0633907,0.136456,0.0574017,-0.061655,-0.0406456,0.00218391,-0.131311,-0.131745,0.00458717,-0.123682,-0.10005
100000,-0.0375968,0.0584984,0.0345325,-0.128106,-0.0682068,-0.0244427,-0.000495911,0.135007,-0.0870085,0.00349045,0.0835085,0.045023
105000,-0.00789507,-0.0688601,-0.0320625,-0.0302024,-0.0433302,0.0258827,0.0114441,0.0835228,0.00464439,0.0820065,0.120997,0.120707
110000,-0.0160481,-0.0985575,0.0908852,0.0444984,0.0205898,0.0301266,0.00411987,-0.112457,-0.0902557,-0.0440121,-0.185843,-0.0723839
114999,-0.0125059,0.0903606,0.036335,0.0879478,0.036993,0.00720978,-0.0227165,0.0763798,0.0443411,0.0188732,0.024066,-0.0574017
119999,0.0338936,0.101042,0.0315475,0.0216198,0.134892,0.00354767,0.00576019,-0.0119686,-0.0409985,0.0752163,-0.0316429,0.00182152
124999,0.0198364,-0.0440502,0.0916386,-0.0707314,-0.107217,-0.0271034,-0.00824928,-0.138688,-0.0548649,-0.0499344,-0.194702,-0.0263882
129999,0.0246429,-0.0773335,-0.0744629,0.0367832,-0.145807,-0.0411415,-0.00124931,-0.0153637,-0.0218534,-0.0232887,-0.0316572,-0.0116634
134999,-0.00946999,-0.0222874,-0.0766754,-0.00576461,0.0316954,0.0790501,0.0113106,0.0424528,0.0674677,0.0440216,0.149179,0.0799465
139999,-0.0852775,-0.0435877,0.0519943,-0.0292469,-0.134239,-0.14699,-0.0171661,-0.044713,-0.0327015,0.0463676,-0.112147,-0.0578117
144999,0.180902,-0.10098,0.104342,-0.0272539,-0.0531769,-0.0471306,0.0179005,-0.0910664,-0.0239754,0.0121689,-0.0253916,0.0220013
149999,-0.0880146,-0.0452232,-0.0473595,0.0636196,-0.039773,0.0867558,0.00468254,0.106559,-0.0191259,-0.067215,0.189776,0.0153923
154999,0.120058,0.155711,0.0903511,-0.0534327,0.0533104,-0.123529,-0.0217247,-0.0763655,-0.135894,0.0271511,-0.276203,-0.168743
159999,-0.17913,-0.180554,0.0168133,-0.0204045,0.0139809,0.0703907,0.0128746,-0.187402,0.0185537,0.00667572,0.0563145,0.109138
164999,0.0528622,0.0955343,0.0492096,0.0444412,0.0527811,0.0315571,0.000295639,0.0872707,-0.0737429,-0.0121403,-0.0744629,-0.0623894
169999,-0.0501761,0.0991297,-0.028944,-0.028031,0.0999069,0.0340843,0.00816345,0.102601,-0.0486994,0.00704765,0.0456715,-0.0382423
174999,0.0632095,-0.0956345,-0.0148106,-0.0395073,-0.118852,-0.0660133,-0.0132847,-0.0617743,0.0925636,0.0519943,0.0173378,0.0243282
179999,-0.0456673,0.0375319,0.126696,-0.0446591,0.00704288,0.0518799,0.0112724,-0.00738144,-0.0445747,0.02985,-0.0770712,-0.0111389
184999,0.0139141,0.039258,0.00476837,-0.0302083,-0.0720739,-0.0866413,-0.0130081,0.122714,-0.0549603,-0.105009,0.00282764,-0.0597858
189999,-0.00373145,-0.0708914,-0.053072,0.0484753,-0.0510788,-0.0907516,-0.00878334,0.0150442,0.0628138,0.0418949,0.0954819,0.0211143
194999,0.0269318,-0.0024128,-0.0023365,0.0227451,0.050559,-0.00782967,0.0114727,0.00330925,-0.0494337,0.0706482,0.111918,0.108604
199999,-0.00799179,0.0297832,0.0876427,0.0683308,-0.011363,0.0509071,0.0133896,-0.0523758,-0.108981,0.0251961,-0.133576,-0.0748539
204999,-0.0200488,-0.0571632,0.0408936,0.0429344,-0.017004,0.0458717,-0.018959,-0.00265598,0.0302029,-0.0291252,-0.0113869,-0.0515938
209999,-0.00918262,0.0286531,0.14636,-0.100645,-0.0684404,-0.0309467,0.00656128,-0.0680065,-0.074935,0.0253296,-0.289273,-0.0758362
214999,0.00388145,0.0283337,0.0216675,0.0079155,-0.00584126,0.0216293,0.00541687,0.0501776,-0.0359869,-0.028429,0.10498,0.0884056
219999,0.0265503,-0.107741,0.0520039,-0.0100237,-0.0457764,0.0238991,-0.00366211,-0.110545,0.0588322,-0.0876141,-0.0845623,0.0467396
224999,0.00255585,0.0563049,-0.101471,-0.0134836,-0.00427723,0.00788689,0.00818253,0.00757694,0.248094,-0.00804901,-0.0380468,-0.0641155
229999,0.00670433,0.0139523,-0.0297642,-0.0392753,0.0514507,0.0308418,-0.0118923,-0.0524712,-0.0778246,0.110617,-0.0291014,-0.0355434
234999,-0.0497649,-0.0538683,0.0603676,-0.0277223,-0.0936556,-0.0389767,0.0111961,-0.00826836,-0.258603,0.0659943,0.00607014,0.0287056
239999,0.00790596,-0.0820303,0.0260067,0.0619507,-0.130987,-0.11405,-0.00187874,0.0185108,-0.0610781,-0.0876713,0.0123453,-0.0217152
244999,0.115747,-0.0308704,0.0280476,-0.0130644,-0.124807,-0.0939274,-0.0116825,-0.0233221,-0.019207,-0.0332355,-0.0615692,-0.0309753
249999,-0.0864601,-0.093689,0.00999451,-0.0606775,0.0149822,0.0372982,0.000514984,-0.155797,-0.0447226,0.0562382,0.00649452,0.0819969
254999,0.0449944,0.107589,0.0550938,0.066843,0.0322151,-0.0295448,0.00816345,0.0459242,0.0320292,0.0038147,-0.108905,-0.135241
259999,-0.038271,0.00794888,0.00593185,0.0120449,0.153747,0.0905132,-0.00191689,-0.0231457,-0.14142,-0.0459862,0.0777245,0.0248241
264999,-0.0287175,0.0179195,0.114031,-0.072287,-0.00832081,-0.0281048,0.00660896,0.012126,-0.0985336,0.0478554,-0.105419,-0.110173
269999,0.0323772,0.0170231,-0.0725079,0.0383091,-0.101109,-0.0489998,-0.00646591,0.0456619,0.136266,-0.00112534,-0.0577545,-0.0701952
274999,-0.035677,-0.0193787,0.119457,-0.0110494,0.115685,0.0335979,-0.012455,-0.0197029,-0.0913715,0.0194836,0.16747,0.0902653
279999,0.045023,0.0301552,0.0591087,-0.0284484,-0.109448,-0.0601006,0.0170422,-0.00599861,0.00730515,0.0218582,-0.0892162,0.0329924
284999,-0.00798225,-0.0862503,-0.0703335,0.0494671,-0.168409,-0.110149,-0.0192928,0.000801086,0.120845,-0.0510311,-0.117917,-0.0757217
289999,-0.0125027,-0.0444889,-0.0102139,0.0125217,0.109711,0.0874662,0.0143528,-0.0339222,-0.0538588,-0.0435448,0.0999594,0.0319004
294999,-0.0162113,-0.017128,0.0906181,-0.00194954,-0.0996065,-0.0290394,-0.00779152,-0.0601578,-0.162315,0.00823975,-0.293603,-0.104642
299999,-0.00528145,0.0437784,0.0167561,-0.0494948,0.0209141,-0.00118256,0.00235558,0.0463152,-0.120068,0.0392532,0.101519,0.0109625
304999,0.0490284,-0.0243711,-0.132427,-0.0115835,-0.0597286,-0.0112629,0.00178337,0.0640392,0.102983,0.0161076,0.0495338,0.0549126
309999,-0.0551831,-0.0629568,-0.0812149,0.0160408,-0.151129,-0.0403738,0.00610352,-0.100217,0.020175,-0.0273228,-0.236592,-0.0804329
314999,0.0111008,0.0444221,0.257387,-0.0709365,0.0899935,0.0364447,-0.00855446,-0.036459,-0.0409889,0.0203133,-0.0233269,-0.0832558
319999,-0.0170647,0.034008,0.00846863,0.0383472,0.0681925,0.017004,0.0117016,0.0119305,-0.0947475,0.0371265,0.0516796,0.0255013
324999,0.129099,-0.125351,0.0394249,0.0256824,-0.144267,-0.0188971,-0.0268936,-0.046134,0.111041,-0.0280666,0.0266838,0.0463963
329999,-0.119956,-0.0922632,-0.0109196,0.00358582,-0.0145102,-0.000219345,0.011301,-0.0926208,-0.141745,-0.0184822,-0.0416422,0.142355
334999,0.111332,0.126433,0.0274563,-0.0842078,-0.0436497,-0.046277,0.0183201,0.123925,0.012126,0.0248337,-0.0524187,-0.0708914
339999,-0.066328,-0.18455,0.0769901,0.135241,-0.158424,-0.0433159,-0.0104237,-0.191584,-0.0193548,0.0730419,-0.110087,-0.0876236
344999,-0.0938569,0.0368977,-0.0756931,0.0544453,0.00421524,-0.0579643,0.00699043,0.138879,0.174851,-0.0283241,0.0969648,-0.067625
349999,0.0575733,0.0203753,0.0416565,-0.0551998,0.117183,0.0517607,-0.0069046,-0.107732,0.0904083,-0.0479603,-0.107369,-0.0134468
354999,0.046854,0.0230122,0.0503635,-0.0756769,-0.0956392,-0.0758553,0.00325203,0.00690937,-0.305829,0.0986958,-0.0397444,-0.0587034
359999,-0.0192451,-0.00229836,0.00946045,0.00462532,0.0428391,0.0298595,-0.00987053,-0.0118208,-0.0589418,-0.0043869,-0.0251198,0.0061655
364999,-0.0289735,-0.0147295,0.0285053,0.0394821,-0.0471354,-0.0437689,0.0121784,0.0259018,-0.0242376,-0.00882149,0.0275087,-0.0218582
369999,0.00388145,0.0366831,-0.0238991,-0.046255,-0.0267839,-0.0018549,-0.000324249,0.0489187,-0.0107431,-0.0152206,0.0205517,0.00125408
374999,0.0296307,-0.0512075,0.0146008,-0.0229258,-0.128889,-0.0464344,-0.0158596,-0.0377893,-0.00367165,0.05373,-0.0442553,-0.00231743
379999,-0.000457764,0.0397348,0.0557613,-0.0118672,0.0649261,0.0397491,0.0133228,0.0269938,-0.124502,-0.169144,-0.0668621,-0.0415468
384999,-0.0238307,-0.109487,0.0588131,0.0119114,-0.214615,-0.112877,-0.00412941,-0.174856,-0.0133991,0.0169182,-0.242968,-0.131435
389999,-0.00318898,0.0191927,-0.0263405,-0.0639145,0.0881815,0.0583076,-7.62939e-05,0.0763988,0.0354862,0.0461864,0.143127,0.113039
394999,0.0344563,0.0132418,0.161533,0.00514984,-0.0139952,-0.0146961,0.00167847,-0.019927,-0.0900841,-0.0353241,-0.0653791,-0.0531149
399999,0.0109005,-0.064373,-0.054035,0.0920677,-0.0353193,0.0246048,-0.00184059,-0.0662661,-0.112348,-0.0826168,-0.0368261,0.0289392
404999,0.0131321,-0.0197887,-0.0691605,-0.0279894,-0.041666,-0.0461149,0.00313759,0.0415945,0.0477266,0.0891495,0.0773668,0.0514936
409999,-0.110732,0.00574112,-0.00425339,-0.0592707,0.0191498,0.015316,0.00181198,-0.0615215,-0.109167,0.0630093,-0.135918,-0.0299788
414999,0.115519,-0.143585,0.200252,0.0463009,-0.258822,-0.136805,-0.00118256,-0.168171,0.280533,0.00439644,-0.247154,-0.196056
419999,-0.118632,-0.0212812,-0.0559616,0.0467777,-0.000743866,-0.0291014,-0.00759125,0.031414,-0.0699854,-0.0219154,0.0840235,0.0542259
424999,0.0435734,-0.0290108,0.0811481,-0.0401362,-0.088129,-0.0309753,0.0120068,-0.0930882,-0.120134,-0.0118351,-0.261707,-0.101666
429999,-0.0420676,0.00943661,0.061903,-0.0101133,-0.124636,-0.0884771,-0.00816345,0.192308,-0.0461626,-0.0545979,0.143013,0.0400829
434999,0.0744438,-0.130925,0.0283909,0.031662,-0.0929451,-0.000243187,0.00561714,-0.24025,-0.00991821,-0.0341702,-0.190582,-0.109463
439999,-0.057376,-0.0463772,0.0785446,-0.0388169,-0.175471,-0.105557,0.0004673,-0.155792,0.1264,0.16263,-0.289178,-0.184817
444999,0.0158882,0.106006,-0.110025,-0.070525,0.279717,0.131583,0.00120163,0.0224161,-0.267582,0.0678158,0.209732,0.141754
449999,0.0231552,0.142856,0.0852013,-0.00795264,0.157609,0.0660849,-0.00424385,0.0378752,0.210586,-0.15276,-0.0251532,-0.00434875
454999,-0.0173353,0.0532103,-0.182304,0.0963497,0.0311041,0.00943661,0.00294685,0.228972,-0.0362635,0.0665665,0.194178,0.0187302
459999,0.0137997,0.116591,-0.049715,-0.0106023,0.264931,0.144787,-0.00573158,0.141282,-0.0694847,0.0438499,0.300035,0.169945
464999,0.0185108,-0.0988102,-0.0528811,-0.0563655,-0.091691,-0.0477695,0.00156403,-0.0883102,0.168161,0.0410175,0.0119686,0.0177193
469999,0.018568,0.0854206,-0.0932503,0.0241089,0.109234,0.0467205,0.00286102,0.166454,0.00748158,-0.0196457,0.185714,0.0842476
475000,-0.0386825,0.0256681,-0.0462151,0.0955677,0.225453,0.129385,0.00558853,0.0994492,0.191813,-0.100288,0.263181,0.144939
480000,0.0147629,0.0357819,-0.139742,-0.0226387,-0.0599527,-0.0088501,-0.00667572,-0.0209045,0.154219,-0.0922298,0.0676298,0.0436592
485000,0.0288105,0.0688124,-0.0633526,0.00741005,0.170727,0.0855589,0.00227928,0.0579596,0.0683165,0.0373936,0.0533485,0.036335
490000,-0.0645442,0.128422,-0.0171471,0.0100231,0.233469,0.127516,-0.00340462,0.0685978,0.101962,0.0502872,0.129089,0.0557232
495000,-0.0441227,-0.0241947,-0.172377,0.0223446,-0.0420141,-0.0191212,0.00192642,-0.059557,0.287504,-0.0130367,0.00966072,0.0515079
500000,0.0906658,-0.00802517,-0.0833607,0.0432777,0.109115,0.0692749,-0.00179291,-0.0607967,0.153408,-0.0154305,-0.0440741,0.0224781
505000,0.0662804,0.18074,-0.0140762,0.0166702,0.129523,0.0427151,0.0101376,0.184689,-0.274458,-0.0152302,0.0380754,0.0341702
510000,-0.07617,-0.129213,0.00868797,-0.0124823,0.00854969,0.0295448,0.0147915,-0.0337267,0.0644064,-0.0415421,0.204105,0.127082
515000,-0.0132201,0.0519705,-0.142088,0.0573444,-0.10365,-0.107002,-0.0160885,0.200448,0.0328302,0.0124836,0.227971,0.0547123
520000,-0.0100718,0.0694942,-0.00763893,-0.0275275,0.17643,0.112514,-0.0210381,0.130115,0.0810528,-0.0363827,0.173359,0.0893784
525000,-0.0255928,-0.0236464,-0.113115,0.0206852,0.00326633,0.00816345,0.00535965,-0.0441456,0.0799847,-0.108509,-0.0419092,0.00800133
530000,0.0209236,0.0253344,-0.0471497,-0.020008,0.133362,0.0412083,0.0179958,-0.0768757,-0.0143909,-0.0186062,-0.0356865,-0.0742626
535000,-0.0821174,0.150938,-0.0513458,-0.061445,0.176101,0.0852776,-0.0111866,0.00311852,0.350652,0.107431,0.00268459,-0.0637913
540000,0.0901985,-0.0516129,-0.173397,-0.0114117,0.161242,0.114908,-0.0020504,-0.180459,0.219026,0.135822,0.0262547,0.131035
545000,0.0114346,0.183673,-0.0324631,0.045433,0.0855494,-0.0117874,0.00187874,0.206466,0.0715399,-0.0808525,0.00290394,-0.0112152
550000,0.0328922,0.00377178,-0.0922394,0.180311,0.073657,0.0252914,-0.0110245,0.135169,0.0366688,-0.135365,0.141411,0.0522423
555000,-0.0578682,-0.0152826,-0.0815868,-0.0124348,-0.119967,-0.0914574,0.00211716,0.0788689,-0.0276566,-0.0473404,0.024457,0.0198078
560000,-0.0140158,-0.111494,-0.181561,-0.155232,-0.140891,-0.0475693,-0.0590611,0.0406504,0.0995922,0.0366402,0.33103,0.172024
565000,0.0548363,0.0116396,-0.118723,0.0249577,0.0506878,-0.0103092,0.0745296,0.100007,0.0120115,-0.025034,0.170813,0.0719833
570000,0.00113487,0.0656652,0.0974083,0.107985,0.0617313,0.0930977,-0.00609398,0.0312948,-0.0887251,-0.0851154,0.0118446,-0.0380325
575000,-0.0480106,-0.0111055,0.0109291,-0.0569615,0.0539827,0.0515366,0.00865936,-0.084877,0.064702,0.0906849,-0.0549793,-0.0222206
580000,-0.00375518,0.0944233,-0.012207,-0.0687838,0.128498,0.057106,-0.00761032,-0.0751734,-0.0719118,0.0643063,-0.0894928,-0.0506115
585000,0.0819397,0.0751066,-0.0982094,0.115633,0.184159,0.116596,-0.00872612,-0.0300837,0.132041,-0.111866,-0.0791407,-0.0617313
590000,0.0275898,0.0764322,-0.0167465,0.0164223,0.168686,0.0908279,0.0103569,-0.041995,0.0764227,-0.211247,-0.116858,-0.0649071
595000,-0.0353146,-0.087719,-0.134091,0.0123405,-0.129294,-0.0433445,0.0026989,-0.0725365,0.169439,0.0103664,-0.131345,0.0560951
600000,-0.0590191,-0.0110865,-0.225568,0.0133705,-0.0604534,-0.0893879,-0.00177383,0.143075,0.359979,-0.0410264,0.34441,0.131197
605000,0.0477123,0.013833,-0.14441,0.00746727,-0.0534678,-0.0822639,-0.00837326,0.175867,-0.00667095,0.113668,0.212431,0.10932
610000,-0.0333677,-0.0919104,-0.0203609,0.0551414,-0.141139,-0.0785828,0.0378036,0.0527048,0.0170135,0.0161362,0.0273323,0.00412941
615000,-0.0809761,0.0465631,-0.0550413,-0.0337272,0.0267076,0.0594711,-0.0292587,0.0245714,0.0366259,0.0183582,0.0921965,0.0636005
620000,0.0969315,-0.184693,-0.0737,0.0114727,-0.115261,-0.0367069,-0.0142956,-0.0550699,0.128088,-0.0377396,0.100303,0.0603104
625000,0.0327396,0.227199,0.131202,-0.0359611,0.245538,0.158939,0.00807762,0.0671053,-0.150723,0.118399,-0.0709343,-0.0706196
630000,-0.0253582,-0.0402689,-0.104399,0.0459766,-0.0310087,-0.0107956,-0.0048542,-0.05023,0.13031,0.0525093,0.0155401,-0.0179291
635000,-0.0398668,0.178938,-0.0814962,0.0238037,0.186868,0.0645733,0.00887871,-0.0439024,-0.0542259,-0.0643349,-0.162253,-0.0846672
640000,0.0767517,0.0169516,-0.0329876,0.0672722,0.0847054,0.0259399,-0.00415802,-0.0613689,-0.0477266,-0.0509357,-0.128851,-0.0678539
645000,-0.0554984,-0.166836,-0.0932121,0.0448418,-0.12991,-0.0131321,0.00353813,-0.127082,0.199184,-0.0930084,-0.165148,-0.040369
650000,-0.0233799,-0.00671864,-0.133944,0.0231075,-0.0390196,-0.0712013,0.0142002,0.181389,0.215521,-0.0454255,0.227609,0.0935078
655000,0.0347233,-0.0420475,-0.156913,0.0116158,-0.185337,-0.0858974,-0.0191021,0.037322,0.126143,0.00932693,0.104756,0.0625134
660000,0.025835,-0.0872707,-0.0479746,0.00440598,-0.0966692,-0.0761795,0.00699043,0.0349998,0.0723362,-0.0532646,0.0277519,0.0164127
665000,-0.0538111,5.24521e-05,-0.166578,0.0633717,-0.0514269,-0.00582695,0.00671387,0.0208664,0.079565,-0.0100113,0.0525045,0.0271511
670000,0.0733089,-0.0421858,0.0572586,-0.067215,-0.0356388,0.0327301,-0.00588417,-0.0520325,0.0706196,0.0471592,-0.0419617,-0.0397778
675000,-0.0361347,0.0582123,0.0371933,-0.0233936,0.200806,0.119438,0.00301361,-0.107126,-0.0359392,-0.0205721,-0.0434399,0.00155449
680000,-0.0487944,0.0570679,-0.0852966,0.00953674,-0.00489712,-0.0349522,-0.00221252,0.00795364,0.10457,-0.0164365,-0.201235,-0.115118
685000,0.0429535,0.10067,-0.0706053,0.0264359,0.151091,0.0520134,-0.00862122,-0.00820637,0.163026,-0.0672084,-0.0492048,-0.0462627
690000,0.0209713,-0.0254774,-0.140009,0.0699615,-0.0463581,-0.0359154,-0.000562668,-0.00899792,-0.0501442,-0.0404574,0.00707626,0.0286102
695000,-0.0378844,-0.0838614,-0.143633,-0.0199986,-0.127144,-0.0821209,-0.00522614,-0.0774908,0.0989914,-0.00729116,-0.107222,-0.0407124
700000,0.0271797,-0.0227737,-0.224867,-0.0620174,-0.279226,-0.0899124,0.00639915,0.134239,0.178242,0.0460339,0.140605,0.0516319
705000,0.00087738,-0.104713,-0.0965881,0.116987,-0.0500965,-0.0542927,0.0080204,0.00304222,0.0914955,-0.0414838,0.0504112,0.0225353
710000,-0.0481166,0.0235558,-0.101867,0.038805,0.0162077,0.00986099,-0.0254917,0.0598335,0.111513,-0.0344228,0.102596,0.046711
715000,-0.0256123,-0.000276566,0.0867128,-0.0232315,-0.0554514,-0.0273514,0.0364494,-0.0230503,0.0198841,0.0621128,-0.0291777,-0.00134468
720000,0.0638866,-0.0579357,-0.141225,0.0256824,0.0352287,0.0281906,-0.0231934,-0.0906181,0.0140572,-0.0110078,-0.0733185,-0.0204659
725000,-0.0151597,0.0284338,0.0127983,0.0125122,-0.0147724,-0.0177097,0.00344276,-0.0434542,0.0730801,-0.0721971,-0.218186,-0.119381
730000,-0.0160516,-0.00799179,-0.0107384,-0.0180244,-0.0270033,0.0204372,0.00547409,-0.0987291,0.0283146,0.0289059,-0.12073,-0.0809193
735000,0.0288963,0.0505924,-0.0560188,-0.0146389,0.0996923,0.0462151,0.00523567,-0.0500917,0.0544739,0.0495911,-0.0909662,-0.0324631
740001,-0.0325829,-0.0736427,-0.051384,0.0688553,-0.123796,-0.102425,-0.0071907,-0.0105,0.0806141,-0.0748159,-0.108304,-0.0814247
745001,0.00714302,-0.00451088,-0.119042,0.0435829,0.0253487,0.0487328,0.0146961,0.026865,0.050211,-0.0111895,0.0473642,0.0412178
750001,0.0743866,-0.0828791,-0.0868274,-0.0519276,-0.265293,-0.12681,-0.0354385,0.00189304,0.137367,-0.026554,-0.00770092,0.00376701
755001,-0.0254345,-0.127492,-0.118585,0.0105572,-0.121355,-0.0854492,0.0230503,-0.0275707,0.0870514,-0.0274227,0.0695133,0.0704384
760001,-0.0526251,-0.125017,-0.013113,0.0865936,-0.116105,-0.0364685,0.0360012,-0.00727654,-0.00422478,-0.0410864,-0.100541,-0.0600719
765001,0.0296307,-0.100198,-0.141945,0.0714874,-0.161724,-0.174484,-0.0248909,-0.0152636,0.156298,0.0173187,-0.0730276,-0.0553131
770001,-0.0437752,0.132613,-0.0829077,-0.121469,-0.0227451,0.0318956,-0.0233078,-0.0293112,0.0450134,0.110121,-0.0993013,-0.0652027
775001,0.0854778,-0.0828028,0.0844288,-0.0484276,0.00691414,0.0323534,0.00323296,-0.126939,0.0299931,0.0344849,-0.103493,-0.0838757
780001,-0.0771924,0.00237942,-0.0662279,0.075798,0.037818,0.020051,0.00638962,-0.0486231,0.0325012,-0.0725329,-0.0659466,-0.00629425
785001,-0.0323735,0.0103045,-0.0151205,-0.065012,-0.0887489,-0.0622225,-0.000743866,-0.000195503,0.0779438,-0.0109707,-0.104246,-0.0741196
790001,0.0507069,-0.0595856,-0.198722,-0.0584316,-0.0620651,-0.0270748,-0.0112724,-0.105128,0.0583458,-0.0353201,-0.16468,-0.0650263
795001,0.018034,0.0136232,-0.0998449,0.0430298,-0.149474,-0.0797701,0.0150013,0.0315475,0.0996876,-0.0294688,-0.0542736,-0.0512791
800001,-0.0287633,-0.0249338,0.226912,0.0861073,-0.0871754,-0.0453138,-0.022316,-0.000658035,0.0845528,-0.0164149,-0.043149,-0.0131702
805001,0.00336647,-0.189342,0.0751829,0.155306,-0.246115,-0.221267,0.0231075,-0.054493,0.0289822,0.021286,-0.0806093,-0.0149679
810001,0.0299072,-0.111485,-0.425158,0.0516033,-0.251594,-0.0938368,0.0233936,0.0022459,0.0689888,-0.0584941,0.0379944,0.0185776
815001,-0.0258473,-0.00678062,0.0458145,-0.0127029,-0.0815105,-0.00540257,-0.0331783,-0.0375891,0.115366,-0.00334244,-0.0889397,-0.0677252
820001,0.0396824,-0.0257254,0.0807142,-0.0761223,0.0388098,-0.0157547,0.00411987,-0.167451,0.00332832,0.0856686,-0.286646,-0.150127
825001,0.0275898,-0.0640774,-0.0258493,-0.0658131,-0.0592089,-0.0073719,0.000314713,-0.0512409,0.0593376,-0.0472913,-0.0499773,-0.014143
830001,-0.074142,-0.190353,-0.281382,0.0185966,-0.337224,-0.165358,-0.00678062,-0.167952,0.119963,-0.0373224,-0.329833,-0.131125
835001,0.100946,0.0751066,-0.149622,-0.0721741,-0.0783777,0.00136852,0.00894547,-0.01472,0.053997,0.0714016,-0.155339,-0.0892591
840001,-0.113384,-0.0991535,-0.0620699,-0.0887775,0.00650883,0.0495338,-0.0131416,-0.109844,0.175982,-0.0271264,-0.0750685,-0.011301
845001,0.0115585,0.0599575,0.0216675,0.0335884,0.14905,-0.0347567,0.0229168,0.165977,-0.0960636,-0.0278027,0.0880957,0.00154018
850001,-0.0573527,0.0121355,-0.0700474,0.0518703,-0.0267744,0.0416136,0.0166798,0.213051,-0.0588226,-0.0779257,0.46947,0.225968
855001,0.098114,-0.147119,0.376844,-0.115814,-0.150743,-0.039854,-0.0627136,-0.0735712,-0.143499,0.12105,-0.00489235,0.0105715
860001,0.0218296,0.287952,0.435643,0.171986,0.374103,0.155249,-0.00670433,0.168595,-0.235071,-0.0921797,0.228486,0.111723
865001,-0.00926018,0.0697041,-0.423703,0.00616074,0.241404,0.0573015,0.0120544,0.0328684,0.0166988,0.0523853,0.164213,0.0990963
870001,-0.0450963,-0.0335932,-0.0970602,-0.0880527,-0.176573,-0.0701475,0.0766659,0.122561,0.0771523,-0.0153289,0.148005,0.0616026
875001,-0.0124286,0.190501,0.304403,-0.0551605,0.355177,0.23664,-0.00701904,-0.099144,-0.220509,0.0802135,-0.111251,-0.0725985
880001,-0.0393822,0.0883961,0.0461054,-0.0123596,0.141578,0.0768566,-0.0350761,-0.0326872,-0.161743,-0.00955559,-0.103755,-0.0341797
885001,0.0742054,0.0787115,0.137882,0.0447559,0.264468,0.186796,0.00322342,-0.0549269,-0.115328,-0.0128742,0.068779,0.0529337
890001,-0.0351704,0.0780821,0.295968,0.115376,0.115457,-0.00267982,0.00621796,0.0830603,0.00889778,0.0479221,0.0727892,0.0157738
895001,0.0056839,0.062933,-0.222778,-0.0681973,0.12733,0.0494576,-0.00190735,0.0956249,-0.156431,0.00429153,0.136743,0.0652838
900001,0.0239468,-0.0232697,-0.0656176,-0.00555038,-0.078826,-0.0317574,-0.012598,0.113997,0.145006,-0.0189756,0.21369,0.130839
905001,0.0208759,-0.00560284,0.125103,0.0113678,0.0822783,-0.0259781,-0.00734329,0.0740814,-0.0849819,-0.0206754,0.177693,0.0910473
910001,0.0150013,0.0535393,0.0791979,-0.050621,0.0681019,0.0127506,0.0157738,0.13639,-0.0865078,0.0171471,0.235305,0.0965214
915001,-0.0597701,-0.0523901,0.0321817,0.0633621,0.00217915,0.0532246,-0.00675201,-0.0615215,-0.0760555,0.0319004,-0.00953197,0.0110149
920001,0.0205135,0.185661,0.13031,-0.0868797,0.291843,0.172558,-0.00274658,0.06567,-0.103378,0.0154781,0.0997353,0.0326157
925001,0.000896454,0.0254965,0.168738,-0.0266552,0.0480032,0.0158596,0.00218391,0.0255251,-0.0530243,-0.00253994,0.0143719,0.0144768
930001,0.0102711,-0.0196362,0.0708628,0.0138283,-0.0540733,0.00869751,-0.00465393,-0.0326443,-0.0296402,-0.0125961,-0.123749,-0.047102
935001,-0.022784,0.079937,0.21472,-0.034008,0.126581,0.066967,0.00427246,-0.00817776,-0.0895214,0.0239658,0.0667286,0.0349236
