55000,0.29,0.187
60000,0.29,0.187
65000,0.29,0.187
70000,0.29,0.187
75000,0.29,0.187
80000,0.29,0.187
85000,0.29,0.187
90000,0.29,0.187
95000,0.29,0.187
100000,0.29,0.187
105000,0.29,0.187
110000,0.29,0.187
114999,0.29,0.187
119999,0.29,0.187
124999,0.29,0.187
129999,0.29,0.187
134999,0.29,0.187
139999,0.29,0.187
144999,0.29,0.187
149999,0.29,0.187
154999,0.29,0.187
159999,0.29,0.187
164999,0.29,0.187
169999,0.29,0.187
174999,0.29,0.187
179999,0.29,0.187
184999,0.29,0.187
189999,0.29,0.187
194999,0.29,0.187
199999,0.29,0.187
204999,0.29,0.187
209999,0.29,0.187
214999,0.29,0.187
219999,0.29,0.187
224999,0.29,0.187
229999,0.29,0.187
234999,0.29,0.187
239999,0.29,0.187
244999,0.29,0.187
249999,0.29,0.187
254999,0.29,0.187
259999,0.29,0.187
264999,0.29,0.187
269999,0.29,0.187
274999,0.29,0.187
279999,0.29,0.187
284999,0.29,0.187
289999,0.29,0.187
294999,0.29,0.187
299999,0.29,0.187
304999,0.29,0.187
309999,0.29,0.187
314999,0.29,0.187
319999,0.29,0.187
324999,0.29,0.187
329999,0.29,0.187
334999,0.29,0.187
339999,0.29,0.187
344999,0.29,0.187
349999,0.29,0.187
354999,0.29,0.187
359999,0.29,0.187
364999,0.29,0.187
369999,0.29,0.187
374999,0.29,0.187
379999,0.29,0.187
384999,0.29,0.187
389999,0.29,0.187
394999,0.29,0.187
399999,0.29,0.187
404999,0.29,0.187
409999,0.29,0.187
414999,0.29,0.187
419999,0.29,0.187
424999,0.29,0.187
429999,0.29,0.187
434999,0.29,0.187
439999,0.29,0.187
444999,0.29,0.187
449999,0.29,0.187
454999,0.29,0.187
459999,0.29,0.187
464999,0.29,0.187
469999,0.29,0.187
475000,0.29,0.187
480000,0.29,0.187
485000,0.29,0.187
490000,0.29,0.187
495000,0.29,0.187
500000,0.29,0.187
505000,0.29,0.187
510000,0.29,0.187
515000,0.29,0.187
520000,0.29,0.187
525000,0.29,0.187
530000,0.29,0.187
535000,0.29,0.187
540000,0.29,0.187
545000,0.29,0.187
550000,0.29,0.187
555000,0.29,0.187
560000,0.29,0.187
565000,0.29,0.187
570000,0.29,0.187
575000,0.29,0.187
580000,0.29,0.187
585000,0.29,0.187
590000,0.29,0.187
595000,0.29,0.187
600000,0.29,0.187
605000,0.29,0.187
610000,0.29,0.187
615000,0.29,0.187
620000,0.29,0.187
625000,0.29,0.187
630000,0.29,0.187
635000,0.29,0.187
640000,0.29,0.187
645000,0.29,0.187
650000,0.29,0.187
655000,0.29,0.187
660000,0.29,0.187
665000,0.29,0.187
670000,0.29,0.187
675000,0.29,0.187
680000,0.29,0.187
685000,0.29,0.187
690000,0.29,0.187
695000,0.29,0.187
700000,0.29,0.187
705000,0.29,0.187
710000,0.29,0.187
715000,0.29,0.187
720000,0.29,0.187
725000,0.29,0.187
730000,0.29,0.187
735000,0.29,0.187
740001,0.29,0.187
745001,0.29,0.187
750001,0.29,0.187
755001,0.29,0.187
760001,0.29,0.187
765001,0.29,0.187
770001,0.29,0.187
775001,0.29,0.187
780001,0.29,0.187
785001,0.29,0.187
790001,0.29,0.187
795001,0.29,0.187
800001,0.29,0.187
805001,0.29,0.187
810001,0.29,0.187
815001,0.29,0.187
820001,0.29,0.187
825001,0.29,0.187
830001,0.29,0.187
835001,0.29,0.187
840001,0.29,0.187
845001,0.29,0.187
850001,0.29,0.187
855001,0.29,0.187
860001,0.29,0.187
865001,0.29,0.187
870001,0.29,0.187
875001,0.29,0.187
880001,0.29,0.187
885001,0.29,0.187
890001,0.29,0.187
895001,0.29,0.187
900001,0.29,0.187
905001,0.29,0.187
910001,0.29,0.187
915001,0.29,0.187
920001,0.29,0.187
925001,0.29,0.187
930001,0.29,0.187
935001,0.29,0.187
940001,0.29,0.187
945001,0.29,0.187
950001,0.29,0.187
955001,0.29,0.187
960001,0.29,0.187
965001,0.29,0.187
970001,0.29,0.187
975001,0.29,0.187
980001,0.29,0.187
985001,0.29,0.187
990001,0.29,0.187
995001,0.29,0.187
1000002,0.29,0.187
1005002,0.29,0.187
1010002,0.29,0.187
1015002,0.29,0.187
1020002,0.29,0.187
1025002,0.29,0.187
1030002,0.29,0.187
1035002,0.29,0.187
1040002,0.29,0.187
1045002,0.29,0.188
1050002,0.29,0.188
1055002,0.29,0.188
1060002,0.29,0.188
1065002,0.29,0.188
1070002,0.29,0.188
1075002,0.29,0.188
1080002,0.29,0.188
1085002,0.29,0.188
1090002,0.29,0.188
1095002,0.29,0.188
1100002,0.29,0.188
1105002,0.29,0.188
1110002,0.29,0.188
1115002,0.29,0.188
1120002,0.29,0.188
1125002,0.29,0.188
1130002,0.29,0.188
1135002,0.29,0.188
1140002,0.29,0.188
1145002,0.29,0.188
1150002,0.29,0.188
1155002,0.29,0.188
1160002,0.29,0.188
1165002,0.29,0.188
1170002,0.29,0.188
1175002,0.29,0.188
1180002,0.29,0.188
1185002,0.29,0.188
1190002,0.29,0.188
1195002,0.29,0.188
1200002,0.29,0.188
1205002,0.29,0.188
1210002,0.29,0.188
1215002,0.29,0.188
1220002,0.29,0.188
1225002,0.29,0.188
1230002,0.29,0.188
1235002,0.29,0.188
1240002,0.29,0.188
1245002,0.29,0.188
1250002,0.29,0.188
1255002,0.29,0.188
1260002,0.29,0.188
1265003,0.29,0.188
1270003,0.29,0.188
1275003,0.29,0.188
1280003,0.29,0.188
1285003,0.29,0.188
1290003,0.29,0.188
1295003,0.29,0.188
1300003,0.29,0.188
1305003,0.29,0.188
1310003,0.29,0.188
1315003,0.29,0.188
1320003,0.29,0.188
1325003,0.29,0.188
1330003,0.29,0.188
1335003,0.29,0.188
1340003,0.29,0.188
1345003,0.29,0.188
1350003,0.29,0.188
1355003,0.29,0.188
1360003,0.29,0.188
1365003,0.29,0.188
1370003,0.29,0.188
1375003,0.29,0.188
1380003,0.29,0.188
1385003,0.29,0.188
1390003,0.29,0.188
1395003,0.29,0.188
1400003,0.29,0.188
1405003,0.29,0.188
1410003,0.29,0.188
1415003,0.29,0.188
1420003,0.29,0.188
1425003,0.29,0.188
1430003,0.29,0.188
1435003,0.29,0.188
1440003,0.29,0.188
1445003,0.29,0.188
1450003,0.29,0.188
1455003,0.29,0.188
1460003,0.29,0.188
1465003,0.29,0.188
1470003,0.29,0.188
1475003,0.29,0.188
1480003,0.29,0.188
1485003,0.29,0.188
1490003,0.29,0.188
1495003,0.29,0.188
1500003,0.29,0.188
1505003,0.29,0.188
1510003,0.29,0.188
1515003,0.29,0.188
1520003,0.29,0.188
1525004,0.29,0.188
1530004,0.29,0.188
1535004,0.29,0.188
1540004,0.29,0.188
1545004,0.29,0.188
1550004,0.29,0.188
1555004,0.29,0.188
1560004,0.29,0.188
1565004,0.29,0.188
1570004,0.29,0.188
1575004,0.29,0.188
1580004,0.29,0.188
1585004,0.29,0.188
1590004,0.29,0.188
1595004,0.29,0.188
1600004,0.29,0.188
1605004,0.29,0.188
1610004,0.29,0.188
1615003,0.29,0.188
1620003,0.29,0.188
1625003,0.29,0.188
1630003,0.29,0.188
1635003,0.29,0.188
1640003,0.29,0.188
1645003,0.29,0.188
1650003,0.29,0.188
1655003,0.29,0.188
1660003,0.29,0.188
1665003,0.29,0.188
1670003,0.29,0.188
1675003,0.29,0.188
1680002,0.29,0.188
1685002,0.29,0.188
1690002,0.29,0.188
1695002,0.29,0.188
1700002,0.29,0.188
1705002,0.29,0.188
1710002,0.29,0.188
1715002,0.29,0.188
1720002,0.29,0.188
1725002,0.29,0.188
1730002,0.29,0.188
1735002,0.29,0.188
1740002,0.29,0.188
1745001,0.29,0.188
1750001,0.29,0.188
1755001,0.29,0.188
1760001,0.29,0.188
1765001,0.29,0.188
1770001,0.29,0.188
1775001,0.29,0.188
1780001,0.29,0.188
1785001,0.29,0.188
1790001,0.29,0.188
1795001,0.29,0.188
1800001,0.29,0.188
1805001,0.29,0.188
1810000,0.29,0.188
1815000,0.29,0.188
1820000,0.29,0.188
1825000,0.29,0.188
1830000,0.29,0.188
1835000,0.29,0.188
1840000,0.29,0.188
1845000,0.29,0.188
1850000,0.29,0.188
1855000,0.29,0.188
1860000,0.29,0.188
1865000,0.29,0.188
1870000,0.29,0.188
1875000,0.29,0.188
1879999,0.29,0.188
1884999,0.29,0.188
1889999,0.29,0.188
1894999,0.29,0.188
1899999,0.29,0.188
1904999,0.29,0.188
1909999,0.29,0.188
1914999,0.29,0.188
1919999,0.29,0.188
1924999,0.29,0.188
1929999,0.29,0.188
1934999,0.29,0.188
1939999,0.29,0.188
1944998,0.29,0.188
1949998,0.29,0.188
1954998,0.29,0.188
1959998,0.29,0.188
1964998,0.29,0.188
1969998,0.29,0.188
1974998,0.29,0.188
1979998,0.29,0.188
1984998,0.29,0.188
1989998,0.29,0.188
1994998,0.29,0.188
1999998,0.29,0.188
2004998,0.29,0.188
2009997,0.29,0.188
2014997,0.29,0.188
2019997,0.29,0.188
2024997,0.29,0.188
2029997,0.29,0.188
2034997,0.29,0.188
2039997,0.29,0.188
2044997,0.29,0.188
2049997,0.29,0.188
2054997,0.29,0.188
2059997,0.29,0.188
2064997,0.29,0.188
2069997,0.29,0.188
2074996,0.29,0.188
2079996,0.29,0.188
2084996,0.29,0.188
2089996,0.29,0.188
2094996,0.29,0.188
2099996,0.29,0.188
2104996,0.29,0.188
2109996,0.29,0.188
2114996,0.29,0.188
2119996,0.29,0.188
2124996,0.29,0.188
2129996,0.29,0.188
2134996,0.29,0.188
2139995,0.29,0.188
2144995,0.29,0.188
2149995,0.29,0.188
2154995,0.29,0.188
2159995,0.29,0.188
2164995,0.29,0.188
2169995,0.29,0.188
2174995,0.29,0.188
2179995,0.29,0.188
2184995,0.29,0.188
2189995,0.29,0.188
2194995,0.29,0.188
2199995,0.29,0.188
2204994,0.29,0.188
2209994,0.29,0.188
2214994,0.29,0.188
2219994,0.29,0.188
2224994,0.29,0.188
2229994,0.29,0.188
2234994,0.29,0.188
2239994,0.29,0.188
2244994,0.29,0.188
2249994,0.29,0.188
2254994,0.29,0.188
2259994,0.29,0.188
2264994,0.29,0.188
2269993,0.29,0.188
2274993,0.29,0.188
2279993,0.29,0.188
2284993,0.29,0.188
2289993,0.29,0.188
2294993,0.29,0.188
2299993,0.29,0.188
2304993,0.29,0.188
2309993,0.29,0.188
2314993,0.29,0.188
2319993,0.29,0.188
2324993,0.29,0.188
2329993,0.29,0.188
2334992,0.29,0.188
2339992,0.29,0.188
2344992,0.29,0.189
2349992,0.29,0.189
2354992,0.29,0.189
2359992,0.29,0.189
2364992,0.29,0.189
2369992,0.29,0.189
2374992,0.29,0.189
2379992,0.29,0.189
2384992,0.29,0.189
2389992,0.29,0.189
2394992,0.29,0.189
2399991,0.29,0.189
2404991,0.29,0.189
2409991,0.29,0.189
2414991,0.29,0.189
2419991,0.29,0.189
2424991,0.29,0.189
2429991,0.29,0.189
2434991,0.29,0.189
2439991,0.29,0.189
2444991,0.29,0.189
2449991,0.29,0.189
2454991,0.29,0.189
2459991,0.29,0.189
2464990,0.29,0.189
2469990,0.29,0.189
2474990,0.29,0.189
2479990,0.29,0.189
2484990,0.29,0.189
2489990,0.29,0.189
2494990,0.29,0.189
2499990,0.29,0.189
2504990,0.29,0.189
2509990,0.29,0.189
2514990,0.29,0.189
2519990,0.29,0.189
2524990,0.29,0.189
2529990,0.29,0.189
2534989,0.29,0.189
2539989,0.29,0.189
2544989,0.29,0.189
2549989,0.29,0.189
2554989,0.29,0.189
2559989,0.29,0.189
2564989,0.29,0.189
2569989,0.29,0.189
2574989,0.29,0.189
2579989,0.29,0.189
2584989,0.29,0.189
2589989,0.29,0.189
2594989,0.29,0.189
2599988,0.29,0.189
2604988,0.29,0.189
2609988,0.29,0.189
2614988,0.29,0.189
2619988,0.29,0.189
2624988,0.29,0.189
2629988,0.29,0.189
2634988,0.29,0.189
2639988,0.29,0.189
2644988,0.29,0.189
2649988,0.29,0.189
2654988,0.29,0.189
2659988,0.29,0.189
2664987,0.29,0.189
2669987,0.29,0.189
2674987,0.29,0.189
2679987,0.29,0.189
2684987,0.29,0.189
2689987,0.29,0.189
2694987,0.29,0.189
2699987,0.29,0.189
2704987,0.29,0.189
2709987,0.29,0.189
2714987,0.29,0.189
2719987,0.29,0.189
2724987,0.29,0.189
2729986,0.29,0.189
2734986,0.29,0.189
2739986,0.29,0.189
2744986,0.29,0.189
2749986,0.29,0.189
2754986,0.29,0.189
2759986,0.29,0.189
2764986,0.29,0.189
2769986,0.29,0.189
2774986,0.29,0.189
2779986,0.29,0.189
2784986,0.29,0.189
2789986,0.29,0.189
2794985,0.29,0.189
2799985,0.29,0.189
2804985,0.29,0.189
2809985,0.29,0.189
2814985,0.29,0.189
2819985,0.29,0.189
2824985,0.29,0.189
2829985,0.29,0.189
2834985,0.29,0.189
2839985,0.29,0.189
2844985,0.29,0.189
2849985,0.29,0.189
2854985,0.29,0.189
2859984,0.29,0.189
2864984,0.29,0.189
2869984,0.29,0.189
2874984,0.29,0.189
2879984,0.29,0.189
2884984,0.29,0.189
2889984,0.29,0.189
2894984,0.29,0.189
2899984,0.29,0.189
2904984,0.29,0.189
2909984,0.29,0.189
2914984,0.29,0.189
2919984,0.29,0.189
2924983,0.29,0.189
2929983,0.29,0.189
2934983,0.29,0.189
2939983,0.29,0.189
2944983,0.29,0.189
2949983,0.29,0.189
2954983,0.29,0.189
2959983,0.29,0.189
2964983,0.29,0.189
2969983,0.29,0.189
2974983,0.29,0.189
2979983,0.29,0.189
2984983,0.29,0.189
2989982,0.29,0.189
2994982,0.29,0.189
2999982,0.29,0.189
3004982,0.29,0.189
3009982,0.29,0.189
3014982,0.29,0.189
3019982,0.29,0.189
3024982,0.29,0.189
3029982,0.29,0.189
3034982,0.29,0.189
3039982,0.29,0.189
3044982,0.29,0.189
3049982,0.29,0.189
3054981,0.29,0.189
3059981,0.29,0.189
3064981,0.29,0.189
3069981,0.29,0.189
3074981,0.29,0.189
3079981,0.29,0.189
3084981,0.29,0.189
3089981,0.29,0.189
3094981,0.29,0.189
3099981,0.29,0.189
3104981,0.29,0.189
3109981,0.29,0.189
3114981,0.29,0.189
3119981,0.29,0.189
3124980,0.29,0.189
3129980,0.29,0.189
3134980,0.29,0.189
3139980,0.29,0.189
3144980,0.29,0.189
3149980,0.29,0.189
3154980,0.29,0.189
3159980,0.29,0.189
3164980,0.29,0.189
3169980,0.29,0.189
3174980,0.29,0.189
3179980,0.29,0.189
3184980,0.29,0.189
3189979,0.29,0.189
3194979,0.29,0.189
3199979,0.29,0.189
3204979,0.29,0.189
3209979,0.29,0.189
3214979,0.29,0.189
3219979,0.29,0.189
3224979,0.29,0.189
3229979,0.29,0.189
3234979,0.29,0.189
3239979,0.29,0.189
3244979,0.29,0.189
3249979,0.29,0.189
3254978,0.29,0.189
3259978,0.29,0.189
3264978,0.29,0.189
3269978,0.29,0.189
3274978,0.29,0.189
3279978,0.29,0.189
3284978,0.29,0.189
3289978,0.29,0.189
3294978,0.29,0.189
3299978,0.29,0.189
3304978,0.29,0.189
3309978,0.29,0.189
3314978,0.29,0.189
3319977,0.29,0.189
3324977,0.29,0.189
3329977,0.29,0.189
3334977,0.29,0.189
3339977,0.29,0.189
3344977,0.29,0.189
3349977,0.29,0.189
3354977,0.29,0.189
3359977,0.29,0.189
3364977,0.29,0.189
3369977,0.29,0.189
3374977,0.29,0.189
3379977,0.29,0.189
3384976,0.29,0.189
3389976,0.29,0.189
3394976,0.29,0.189
3399976,0.29,0.189
3404976,0.29,0.189
3409976,0.29,0.189
3414976,0.29,0.189
3419976,0.29,0.189
3424976,0.29,0.189
3429976,0.29,0.189
3434976,0.29,0.189
3439976,0.29,0.189
3444976,0.29,0.189
3449975,0.29,0.189
3454975,0.29,0.189
3459975,0.29,0.189
3464975,0.29,0.189
3469975,0.29,0.189
3474975,0.29,0.189
3479975,0.29,0.189
3484975,0.29,0.189
3489975,0.29,0.189
3494975,0.29,0.189
3499975,0.29,0.189
3504975,0.29,0.189
3509975,0.29,0.189
3514974,0.29,0.189
3519974,0.29,0.189
3524974,0.29,0.189
3529974,0.29,0.189
3534974,0.29,0.189
3539974,0.29,0.189
3544974,0.29,0.189
3549974,0.29,0.189
3554974,0.29,0.189
3559974,0.29,0.189
3564974,0.29,0.189
3569974,0.29,0.189
3574974,0.29,0.189
3579973,0.29,0.189
3584973,0.29,0.189
3589973,0.29,0.189
3594973,0.29,0.189
3599973,0.29,0.189
3604973,0.29,0.189
3609973,0.29,0.189
3614973,0.29,0.189
3619973,0.29,0.189
3624973,0.29,0.189
3629973,0.29,0.189
3634973,0.29,0.189
3639973,0.29,0.189
3644972,0.29,0.189
3649972,0.29,0.189
3654972,0.29,0.189
3659972,0.29,0.189
3664972,0.29,0.189
3669972,0.29,0.189
3674972,0.29,0.189
3679972,0.29,0.189
3684972,0.29,0.189
3689972,0.29,0.189
3694972,0.29,0.189
3699972,0.29,0.189
3704972,0.29,0.189
3709972,0.29,0.189
3714971,0.29,0.189
3719971,0.29,0.189
3724971,0.29,0.189
3729971,0.29,0.189
3734971,0.29,0.189
3739971,0.29,0.189
3744971,0.29,0.189
3749971,0.29,0.189
3754971,0.29,0.189
3759971,0.29,0.189
3764971,0.29,0.189
3769971,0.29,0.189
3774971,0.29,0.189
3779970,0.29,0.189
3784970,0.29,0.189
3789970,0.29,0.189
3794970,0.29,0.189
3799970,0.29,0.189
3804970,0.29,0.189
3809970,0.29,0.189
3814970,0.29,0.189
3819970,0.29,0.189
3824970,0.29,0.189
3829970,0.29,0.189
3834970,0.29,0.189
3839970,0.29,0.189
3844969,0.29,0.189
3849969,0.29,0.189
3854969,0.29,0.189
3859969,0.29,0.189
3864969,0.29,0.189
3869969,0.29,0.189
3874969,0.29,0.189
3879969,0.29,0.189
3884969,0.29,0.189
3889969,0.29,0.189
3894969,0.29,0.189
3899969,0.29,0.189
3904969,0.29,0.189
3909968,0.29,0.189
3914968,0.29,0.189
3919968,0.29,0.189
3924968,0.29,0.189
3929968,0.29,0.189
3934968,0.29,0.189
3939968,0.29,0.189
3944968,0.29,0.189
3949968,0.29,0.189
3954968,0.29,0.189
3959968,0.29,0.189
3964968,0.29,0.189
3969968,0.29,0.189
3974967,0.29,0.189
3979967,0.29,0.189
3984967,0.29,0.189
3989967,0.29,0.189
3994967,0.29,0.189
3999967,0.29,0.189
4004967,0.29,0.189
4009967,0.29,0.189
4014967,0.29,0.189
4019967,0.29,0.189
4024967,0.29,0.189
4029967,0.29,0.189
4034967,0.29,0.189
4039966,0.29,0.189
4044966,0.29,0.189
4049966,0.29,0.189
4054966,0.29,0.189
4059966,0.29,0.189
4064966,0.29,0.189
4069966,0.29,0.189
4074966,0.29,0.189
4079966,0.29,0.189
4084966,0.29,0.189
4089966,0.29,0.189
4094966,0.29,0.189
4099966,0.29,0.189
4104965,0.29,0.189
4109965,0.29,0.189
4114965,0.29,0.189
4119965,0.29,0.189
4124965,0.29,0.189
4129965,0.29,0.189
4134965,0.29,0.189
4139965,0.29,0.189
4144965,0.29,0.189
4149965,0.29,0.189
4154965,0.29,0.189
4159965,0.29,0.189
4164965,0.29,0.189
4169964,0.29,0.189
4174964,0.29,0.189
4179964,0.29,0.189
4184964,0.29,0.189
4189964,0.29,0.189
4194964,0.29,0.189
4199964,0.29,0.189
4204964,0.29,0.189
4209964,0.29,0.189
4214964,0.29,0.189
4219964,0.29,0.189
4224964,0.29,0.189
4229964,0.29,0.189
4234963,0.29,0.189
4239963,0.29,0.189
4244963,0.29,0.189
4249963,0.29,0.189
4254963,0.29,0.189
4259963,0.29,0.189
4264963,0.29,0.189
4269963,0.29,0.189
4274963,0.29,0.189
4279963,0.29,0.189
4284963,0.29,0.189
4289963,0.29,0.189
4294963,0.29,0.189
4299962,0.29,0.189
4304962,0.29,0.189
4309962,0.29,0.189
4314962,0.29,0.189
4319962,0.29,0.189
4324962,0.29,0.189
4329962,0.29,0.189
4334962,0.29,0.189
4339962,0.29,0.189
4344962,0.29,0.189
4349962,0.29,0.189
4354962,0.29,0.189
4359962,0.29,0.189
4364962,0.29,0.189
4369961,0.29,0.189
4374961,0.29,0.189
4379961,0.29,0.189
4384961,0.29,0.189
4389961,0.29,0.189
4394961,0.29,0.189
4399961,0.29,0.189
4404961,0.29,0.189
4409961,0.29,0.189
4414961,0.29,0.189
4419961,0.29,0.189
4424961,0.29,0.189
4429961,0.29,0.189
4434960,0.29,0.189
4439960,0.29,0.189
4444960,0.29,0.189
4449960,0.29,0.189
4454960,0.29,0.189
4459960,0.29,0.189
4464960,0.29,0.189
4469960,0.29,0.189
4474960,0.29,0.189
4479960,0.29,0.189
4484960,0.29,0.189
4489960,0.29,0.189
4494960,0.29,0.189
4499959,0.29,0.189
4504959,0.29,0.189
4509959,0.29,0.189
4514959,0.29,0.189
4519959,0.29,0.189
4524959,0.29,0.189
4529959,0.29,0.189
4534959,0.29,0.189
4539959,0.29,0.189
4544959,0.29,0.189
4549959,0.29,0.189
4554959,0.29,0.189
4559959,0.29,0.189
4564958,0.29,0.189
4569958,0.29,0.189
4574958,0.29,0.189
4579958,0.29,0.189
4584958,0.29,0.189
4589958,0.29,0.189
4594958,0.29,0.189
4599958,0.29,0.189
4604958,0.29,0.189
4609958,0.29,0.189
4614958,0.29,0.189
4619958,0.29,0.189
4624958,0.29,0.189
4629957,0.29,0.189
4634957,0.29,0.189
4639957,0.29,0.189
4644957,0.29,0.189
4649957,0.29,0.189
4654957,0.29,0.189
4659957,0.29,0.189
4664957,0.29,0.189
4669957,0.29,0.189
4674957,0.29,0.189
4679957,0.29,0.189
4684957,0.29,0.189
4689957,0.29,0.189
4694956,0.29,0.189
4699956,0.29,0.189
4704956,0.29,0.189
4709956,0.29,0.189
4714956,0.29,0.189
4719956,0.29,0.189
4724956,0.29,0.189
4729956,0.29,0.189
4734956,0.29,0.189
4739956,0.29,0.189
4744956,0.29,0.189
4749956,0.29,0.189
4754956,0.29,0.189
4759955,0.29,0.189
4764955,0.29,0.19
4769955,0.29,0.19
4774955,0.29,0.19
4779955,0.29,0.19
4784955,0.29,0.19
4789955,0.29,0.19
4794955,0.29,0.19
4799955,0.29,0.19
4804955,0.29,0.19
4809955,0.29,0.19
4814955,0.29,0.19
4819955,0.29,0.19
4824954,0.29,0.19
4829954,0.29,0.19
4834954,0.29,0.19
4839954,0.29,0.19
4844954,0.29,0.19
4849954,0.29,0.19
4854954,0.29,0.19
4859954,0.29,0.19
4864954,0.29,0.19
4869954,0.29,0.19
4874954,0.29,0.19
4879954,0.29,0.19
4884954,0.29,0.19
4889953,0.29,0.19
4894953,0.29,0.19
4899953,0.29,0.19
4904953,0.29,0.19
4909953,0.29,0.19
4914953,0.29,0.19
4919953,0.29,0.19
4924953,0.29,0.19
4929953,0.29,0.19
4934953,0.29,0.19
4939953,0.29,0.19
4944953,0.29,0.19
4949953,0.29,0.19
4954953,0.29,0.19
4959952,0.29,0.19
4964952,0.29,0.19
4969952,0.29,0.19
4974952,0.29,0.19
4979952,0.29,0.19
4984952,0.29,0.19
4989952,0.29,0.19
4994952,0.29,0.19
4999952,0.29,0.19
5004952,0.29,0.19
5009952,0.29,0.19
5014952,0.29,0.19
5019952,0.29,0.19
5024951,0.29,0.19
5029951,0.29,0.19
5034951,0.29,0.19
5039951,0.29,0.19
5044951,0.29,0.19
5049951,0.29,0.19
5054951,0.29,0.19
5059951,0.29,0.19
5064951,0.29,0.19
5069951,0.29,0.19
5074951,0.29,0.19
5079951,0.29,0.19
5084951,0.29,0.19
5089950,0.29,0.19
5094950,0.29,0.19
5099950,0.29,0.19
5104950,0.29,0.19
5109950,0.29,0.19
5114950,0.29,0.19
5119950,0.29,0.19
5124950,0.29,0.19
5129950,0.29,0.19
5134950,0.29,0.19
5139950,0.29,0.19
5144950,0.29,0.19
5149950,0.29,0.19
5154949,0.29,0.19
5159949,0.29,0.19
5164949,0.29,0.19
5169949,0.29,0.19
5174949,0.29,0.19
5179949,0.29,0.19
5184949,0.29,0.19
5189949,0.29,0.19
5194949,0.29,0.19
5199949,0.29,0.19
5204949,0.29,0.19
5209949,0.29,0.19
5214949,0.29,0.19
5219948,0.29,0.19
5224948,0.29,0.19
5229948,0.29,0.19
5234948,0.29,0.19
5239948,0.29,0.19
5244948,0.29,0.19
5249948,0.29,0.19
5254948,0.29,0.19
5259948,0.29,0.19
5264948,0.29,0.19
5269948,0.29,0.19
5274948,0.29,0.19
5279948,0.29,0.19
5284947,0.29,0.19
5289947,0.29,0.19
5294947,0.29,0.19
5299947,0.29,0.19
5304947,0.29,0.19
5309947,0.29,0.19
5314947,0.29,0.19
5319947,0.29,0.19
5324947,0.29,0.19
5329947,0.29,0.19
5334947,0.29,0.19
5339947,0.29,0.19
5344947,0.29,0.19
5349946,0.29,0.19
5354946,0.29,0.19
5359946,0.29,0.19
5364946,0.29,0.19
5369946,0.29,0.19
5374946,0.29,0.19
5379946,0.29,0.19
5384946,0.29,0.19
5389946,0.29,0.19
5394946,0.29,0.19
5399946,0.29,0.19
5404946,0.29,0.19
5409946,0.29,0.19
5414945,0.29,0.19
5419945,0.29,0.19
5424945,0.29,0.19
5429945,0.29,0.19
5434945,0.29,0.19
5439945,0.29,0.19
5444945,0.29,0.19
5449945,0.29,0.19
5454945,0.29,0.19
5459945,0.29,0.19
5464945,0.29,0.19
5469945,0.29,0.19
5474945,0.29,0.19
5479944,0.29,0.19
5484944,0.29,0.19
5489944,0.29,0.19
5494944,0.29,0.19
5499944,0.29,0.19
5504944,0.29,0.19
5509944,0.29,0.19
5514944,0.29,0.19
5519944,0.29,0.19
5524944,0.29,0.19
5529944,0.29,0.19
5534944,0.29,0.19
5539944,0.29,0.19
5544944,0.29,0.19
5549943,0.29,0.19
5554943,0.29,0.19
5559943,0.29,0.19
5564943,0.29,0.19
5569943,0.29,0.19
5574943,0.29,0.19
5579943,0.29,0.19
5584943,0.29,0.19
5589943,0.29,0.19
5594943,0.29,0.19
5599943,0.29,0.19
5604943,0.29,0.19
5609943,0.29,0.19
5614942,0.29,0.19
5619942,0.29,0.19
5624942,0.29,0.19
5629942,0.29,0.19
5634942,0.29,0.19
5639942,0.29,0.19
5644942,0.29,0.19
5649942,0.29,0.19
5654942,0.29,0.19
5659942,0.29,0.19
5664942,0.29,0.19
5669942,0.29,0.19
5674942,0.29,0.19
5679941,0.29,0.19
5684941,0.29,0.19
5689941,0.29,0.19
5694941,0.29,0.19
5699941,0.29,0.19
5704941,0.29,0.19
5709941,0.29,0.19
5714941,0.29,0.19
5719941,0.29,0.19
5724941,0.29,0.19
5729941,0.29,0.19
5734941,0.29,0.19
5739941,0.29,0.19
5744940,0.29,0.19
5749940,0.29,0.19
5754940,0.29,0.19
5759940,0.29,0.19
5764940,0.29,0.19
5769940,0.29,0.19
5774940,0.29,0.19
5779940,0.29,0.19
5784940,0.29,0.19
5789940,0.29,0.19
5794940,0.29,0.19
5799940,0.29,0.19
5804940,0.29,0.19
5809939,0.29,0.19
5814939,0.29,0.19
5819939,0.29,0.19
5824939,0.29,0.19
5829939,0.29,0.19
5834939,0.29,0.19
5839939,0.29,0.19
5844939,0.29,0.19
5849939,0.29,0.19
5854939,0.29,0.19
5859939,0.29,0.19
5864939,0.29,0.19
5869939,0.29,0.19
5874938,0.29,0.19
5879938,0.29,0.19
5884938,0.29,0.19
5889938,0.29,0.19
5894938,0.29,0.19
5899938,0.29,0.19
5904938,0.29,0.19
5909938,0.29,0.19
5914938,0.29,0.19
5919938,0.29,0.19
5924938,0.29,0.19
5929938,0.29,0.19
5934938,0.29,0.19
5939937,0.29,0.19
5944937,0.29,0.19
5949937,0.29,0.19
5954937,0.29,0.19
5959937,0.29,0.19
