45000,1.25327e-318,6.94254e-317,0
50000,-2.306e-317,6.54956e-317,0
55000,-1.34543e-317,6.81207e-317,0
60000,-5.61851e-319,6.94413e-317,0
65000,-8.33676e-318,6.89343e-317,0
70000,-1.94099e-317,6.66686e-317,0
75000,-2.65685e-317,6.41527e-317,0
80000,-4.23919e-317,5.49943e-317,0
85000,-5.32342e-317,4.45822e-317,0
90000,-6.89326e-317,8.35157e-318,0
95000,-5.05984e-317,-4.75526e-317,0
100000,-2.77837e-317,-6.36358e-317,0
105000,-1.45349e-317,-6.78817e-317,0
110000,-3.90877e-317,-5.741e-317,0
119999,-6.5867e-317,-2.17443e-317,0
124999,-6.78241e-317,-1.48793e-317,0
129999,-6.93585e-317,2.24533e-318,0
134999,-5.82798e-317,3.76724e-317,0
139999,-2.16826e-317,6.59645e-317,0
144999,3.40286e-318,6.93533e-317,0
149999,-1.35404e-317,6.81036e-317,0
154999,-2.98953e-317,6.26715e-317,0
159999,-5.12298e-317,4.68718e-317,0
164999,-6.34846e-317,2.81278e-317,0
169999,-6.87102e-317,1.00174e-317,0
174999,-6.90755e-317,-7.07281e-318,0
179999,-6.48704e-317,-2.47644e-317,0
184999,-2.57789e-317,-6.44741e-317,0
189999,3.84416e-318,-6.93301e-317,0
194999,3.84416e-318,-6.93301e-317,0
199999,-4.45821e-317,-5.32342e-317,0
204999,-6.56852e-317,-2.25146e-317,0
209999,-6.93492e-317,-3.48526e-318,0
214999,-6.94059e-317,2.0698e-318,0
219999,-6.71433e-317,1.76983e-317,0
224999,-6.61353e-317,2.11557e-317,0
229999,-6.705e-317,1.80482e-317,0
234999,-2.45586e-317,6.49486e-317,0
239999,2.74625e-317,6.37751e-317,0
244999,-8.26424e-320,6.94366e-317,0
249999,-3.09391e-317,6.21162e-317,0
254999,-6.46634e-317,2.53e-317,0
259999,-6.9272e-317,4.7786e-318,0
264999,-6.94148e-317,-1.73893e-318,0
269999,-6.85964e-317,-1.07696e-317,0
274999,-6.78572e-317,-1.4726e-317,0
279999,-6.31767e-317,-2.88123e-317,0
284999,-5.14628e-317,-4.66158e-317,0
289999,-5.94115e-317,-3.59405e-317,0
294999,-6.77176e-317,-1.53547e-317,0
299999,-6.78575e-317,-1.47245e-317,0
304999,-6.94261e-317,1.2249e-318,0
309999,-6.93841e-317,1.22416e-318,0
314999,-6.81597e-317,1.30385e-317,0
319999,-6.54003e-317,2.32806e-317,0
324999,-6.27766e-317,2.9674e-317,0
329999,-6.03989e-317,3.42554e-317,0
334999,-5.86084e-317,3.72358e-317,0
339999,-5.86084e-317,3.72358e-317,0
344999,-6.07684e-317,3.35954e-317,0
349999,-6.76067e-317,1.58359e-317,0
354999,-6.90401e-317,7.41144e-318,0
359999,-6.94141e-317,-1.77138e-318,0
364999,-6.92722e-317,-4.77645e-318,0
369999,-6.79986e-317,-1.40587e-317,0
374999,-6.69058e-317,-1.85759e-317,0
379999,-6.72543e-317,-1.72711e-317,0
384999,-6.80825e-317,-1.36464e-317,0
389999,-6.84524e-317,-1.16499e-317,0
394999,-6.91521e-317,-6.27875e-318,0
399999,-6.88791e-317,8.78245e-318,0
404999,-6.88791e-317,8.78245e-318,0
409999,-6.69876e-317,1.8279e-317,0
414999,-6.69131e-317,1.85498e-317,0
419999,-6.50102e-317,2.43954e-317,0
424999,-6.50102e-317,2.43954e-317,0
429999,-6.62837e-317,2.06862e-317,0
434999,-6.62837e-317,2.06862e-317,0
439999,-6.88415e-317,9.07221e-318,0
444999,-6.88415e-317,9.07221e-318,0
449999,-6.93866e-317,-2.63614e-318,0
464999,-6.80441e-317,-1.38365e-317,0
469999,-6.80441e-317,-1.38365e-317,0
475000,-6.74684e-317,-1.64152e-317,0
480000,-6.93789e-317,-2.8312e-318,0
485000,-6.94201e-317,-1.51639e-318,0
490000,-6.93934e-317,2.45405e-318,0
495000,-6.91825e-317,5.93644e-318,0
500000,-6.91825e-317,5.93644e-318,0
505000,-6.87995e-317,9.38519e-318,0
510000,-3.1455e-317,6.19034e-317,0
515000,1.19753e-317,6.83962e-317,0
520000,-1.49342e-317,6.78117e-317,0
525000,-6.4281e-317,2.62564e-317,0
530000,-6.84293e-317,1.17853e-317,0
535000,-6.91486e-317,6.31683e-318,0
540000,-6.91486e-317,6.31683e-318,0
545000,-6.94236e-317,-1.35148e-318,0
550000,-6.89646e-317,-8.08272e-318,0
555000,6.85165e-317,-1.12669e-317,0
560000,6.90806e-317,-7.02245e-318,0
565000,6.90375e-317,-7.01806e-318,0
570000,6.76937e-317,-1.53866e-317,0
575000,6.76673e-317,-1.53806e-317,0
580000,-6.94348e-317,-5.09807e-319,0
585000,-6.91022e-317,6.80772e-318,0
590000,-6.93252e-317,3.93527e-318,0
595000,-6.94337e-317,-6.41549e-319,0
600000,-1.27824e-317,6.81754e-317,0
605000,6.52488e-317,2.36223e-317,0
610000,6.8456e-317,1.16288e-317,0
615000,6.8456e-317,1.16288e-317,0
620000,6.89515e-317,-8.19409e-318,0
625000,-6.28231e-317,2.95761e-317,0
630000,-6.28229e-317,2.9576e-317,0
635000,-6.93947e-317,2.4153e-318,0
640000,-6.93947e-317,2.41315e-318,0
645000,-6.94358e-317,3.40634e-319,0
650000,-6.89657e-317,8.07325e-318,0
655000,6.91024e-317,6.80795e-318,0
660000,6.90292e-317,6.80074e-318,0
665000,6.92341e-317,4.6959e-318,0
670000,6.92043e-317,4.69388e-318,0
675000,-6.67669e-317,1.89102e-317,0
680000,-6.9394e-317,3.54364e-319,0
685000,-6.92436e-317,5.17417e-318,0
690000,-6.88528e-317,8.98594e-318,0
695000,6.11988e-317,3.28048e-317,0
700000,6.91909e-317,5.83616e-318,0
705000,6.91909e-317,5.83616e-318,0
710000,6.93395e-317,3.67132e-318,0
715000,6.93399e-317,3.67134e-318,0
720000,6.92174e-317,5.30329e-318,0
725000,6.90661e-317,6.75506e-318,0
730000,-6.63806e-317,2.03731e-317,0
735000,-6.63806e-317,2.03731e-317,0
740001,-5.04024e-317,4.77604e-317,0
745001,6.69952e-317,1.82509e-317,0
750001,6.91921e-317,5.82202e-318,0
755001,6.91921e-317,5.82202e-318,0
760001,6.9352e-317,3.42598e-318,0
765001,6.9352e-317,3.42598e-318,0
770001,6.69666e-317,1.83554e-317,0
775001,6.63429e-317,2.04955e-317,0
780001,6.63429e-317,2.04955e-317,0
785001,-3.92156e-318,6.93258e-317,0
790001,6.64791e-317,2.00494e-317,0
795001,6.93769e-317,1.50414e-318,0
800001,6.93869e-317,1.05101e-318,0
805001,6.93749e-317,-2.92809e-318,0
810001,6.93749e-317,-2.92809e-318,0
815001,6.93416e-317,3.6304e-318,0
820001,6.93416e-317,3.6304e-318,0
825001,6.83613e-317,1.21729e-317,0
830001,6.83613e-317,1.21729e-317,0
835001,6.73904e-317,1.67327e-317,0
840001,6.70131e-317,1.81852e-317,0
845001,6.84524e-317,1.16504e-317,0
850001,6.892e-317,8.45438e-318,0
855001,6.92785e-317,4.68513e-318,0
860001,6.93184e-317,4.05036e-318,0
865001,6.92296e-317,5.35779e-318,0
870001,6.90072e-317,7.71111e-318,0
875001,6.90072e-317,7.71111e-318,0
880001,6.08086e-317,3.35225e-317,0
885001,6.08086e-317,3.35225e-317,0
890001,-4.44272e-317,5.33636e-317,0
895001,6.92567e-317,-4.99627e-318,0
900001,6.92567e-317,-4.99627e-318,0
905001,6.93675e-317,3.0989e-318,0
910001,6.93322e-317,3.80757e-318,0
915001,6.91221e-317,6.60138e-318,0
920001,6.90549e-317,7.2718e-318,0
925001,6.93728e-317,2.9757e-318,0
930001,4.70058e-317,5.11068e-317,0
935001,-5.80605e-317,3.80846e-317,0
940001,-5.9382e-317,3.59893e-317,0
945001,-5.9382e-317,3.59893e-317,0
950001,6.09454e-317,3.32732e-317,0
955001,6.76073e-317,1.58339e-317,0
960001,6.76073e-317,1.58339e-317,0
965001,6.83535e-317,1.1977e-317,0
970001,6.83946e-317,1.19842e-317,0
975001,-4.84567e-317,4.97333e-317,0
980001,-4.84567e-317,4.97333e-317,0
985001,-6.24265e-317,3.04038e-317,0
990001,-2.25628e-317,6.56686e-317,0
995001,-2.25628e-317,6.56686e-317,0
1000002,6.93332e-317,3.78902e-318,0
1005002,6.93687e-317,3.06952e-318,0
1010002,6.64158e-317,-2.02581e-317,0
1015002,6.64158e-317,-2.02581e-317,0
1020002,3.54219e-317,5.97222e-317,0
1025002,3.54219e-317,5.97222e-317,0
1030002,2.03062e-317,6.63245e-317,0
1035002,4.76612e-317,5.04962e-317,0
1040002,4.76612e-317,5.04962e-317,0
1045002,-6.49759e-317,2.44862e-317,0
1050002,-6.49759e-317,2.44862e-317,0
1055002,-6.62842e-317,2.06846e-317,0
1060002,-1.08653e-317,6.85071e-317,0
1065002,5.45657e-317,4.29422e-317,0
1070002,6.31574e-317,2.88546e-317,0
1075002,6.31574e-317,2.88546e-317,0
1080002,3.21688e-317,6.15355e-317,0
1085002,3.21688e-317,6.15355e-317,0
1090002,-5.99599e-317,3.50179e-317,0
1095002,-6.7864e-317,1.46946e-317,0
1100002,-6.94098e-317,-1.93076e-318,0
1105002,-6.85286e-317,-1.11925e-317,0
1110002,-6.22759e-317,-3.07108e-317,0
1115002,6.94348e-317,-5.11719e-319,0
1120002,6.48834e-317,2.47304e-317,0
1125002,6.48834e-317,2.47304e-317,0
1130002,-6.90342e-317,7.46497e-318,0
1135002,-6.93394e-317,-3.6734e-318,0
1140002,-6.93273e-317,3.89404e-318,0
1145002,-6.92857e-317,3.89171e-318,0
1150002,-6.72911e-317,1.71278e-317,0
1155002,-6.78197e-317,1.48974e-317,0
1160002,-6.75725e-317,1.48431e-317,0
1165002,9.60889e-318,6.87689e-317,0
1170002,9.60659e-318,6.87524e-317,0
1175002,-5.2067e-317,4.58767e-317,0
1180002,-5.25735e-317,4.53594e-317,0
1185002,-6.93533e-317,-3.40097e-318,0
1190002,-6.9179e-317,-5.97701e-318,0
1195002,-6.84271e-317,-1.17981e-317,0
1210002,-6.71957e-317,-1.73343e-317,0
1215002,-6.7195e-317,-1.73342e-317,0
1220002,-6.87093e-317,8.08729e-318,0
1225002,-6.83651e-317,1.21517e-317,0
1230002,-6.83651e-317,1.21517e-317,0
1235002,-6.85595e-317,1.10014e-317,0
1240002,-6.51466e-317,2.40283e-317,0
1245002,-6.89396e-317,8.29327e-318,0
1250002,-6.87581e-317,9.6847e-318,0
1255002,-6.87149e-317,9.67863e-318,0
1270003,-6.92726e-317,4.77284e-318,0
1275003,-6.91987e-317,5.7436e-318,0
1280003,-6.24366e-317,3.03829e-317,0
1285003,-6.24366e-317,3.03829e-317,0
1290003,6.88482e-317,9.02101e-318,0
1295003,-5.7228e-317,-3.93244e-317,0
1300003,-6.62653e-317,-1.98815e-317,0
1305003,-6.85914e-317,-1.05295e-317,0
1320003,-6.94357e-317,3.48608e-319,0
1325003,-6.5452e-317,2.31837e-317,0
1330003,-6.5452e-317,2.31837e-317,0
1335003,6.9376e-317,2.90123e-318,0
1340003,6.9376e-317,2.90123e-318,0
1345003,6.39541e-317,2.70429e-317,0
1350003,-6.4545e-317,2.56006e-317,0
1355003,-6.93547e-317,3.37344e-318,0
1360003,-6.93547e-317,3.37344e-318,0
1365003,-6.91724e-317,6.05214e-318,0
1370003,-6.91724e-317,6.05214e-318,0
1375003,-6.56108e-317,2.27303e-317,0
1380003,6.69405e-317,1.84505e-317,0
1385003,6.68378e-317,1.88192e-317,0
1390003,4.44718e-317,5.33264e-317,0
1395003,4.44718e-317,5.33264e-317,0
1400003,-6.94365e-317,1.35927e-319,0
1405003,-6.91901e-317,5.84671e-318,0
1410003,-6.88409e-317,9.07588e-318,0
1415003,-6.92592e-317,4.96136e-318,0
1420003,9.88867e-318,6.87289e-317,0
1425003,6.56685e-317,2.25631e-317,0
1430003,6.77913e-317,1.50263e-317,0
1435003,6.90008e-317,7.7674e-318,0
1440003,6.85582e-317,1.10103e-317,0
1445003,6.85582e-317,1.10103e-317,0
1450003,-6.94144e-317,1.75968e-318,0
1455003,-6.94144e-317,1.75968e-318,0
1460003,-6.51827e-317,2.39304e-317,0
1465003,-4.57997e-317,5.21904e-317,0
1470003,-4.57997e-317,5.21904e-317,0
1475003,6.79656e-317,1.42172e-317,0
1480003,6.94012e-317,2.21794e-318,0
1485003,6.92204e-317,-5.4766e-318,0
1490003,6.90405e-317,7.40673e-318,0
1495003,6.90405e-317,7.40673e-318,0
1500003,-6.71168e-317,1.77983e-317,0
1505003,-6.71168e-317,1.77983e-317,0
1510003,4.367e-317,5.3985e-317,0
1515003,6.91223e-317,6.59977e-318,0
1520003,6.81032e-317,1.35426e-317,0
1525004,6.56573e-317,2.25958e-317,0
1530004,6.56418e-317,2.25904e-317,0
1535004,6.81202e-317,1.34574e-317,0
1540004,6.4871e-317,2.4763e-317,0
1545004,6.28299e-317,2.95609e-317,0
1550004,6.28299e-317,2.95609e-317,0
1555004,4.46278e-317,5.31959e-317,0
1560004,6.73873e-317,1.67452e-317,0
1565004,6.73873e-317,1.67452e-317,0
1570004,6.93873e-317,-2.62516e-318,0
1575004,6.935e-317,3.46612e-318,0
1580004,6.94366e-317,-5.78897e-320,0
1585004,6.93555e-317,1.04278e-318,0
1590004,6.8831e-317,9.02617e-318,0
1595004,6.88473e-317,9.02831e-318,0
1600004,6.94031e-317,1.54299e-318,0
1605004,6.93665e-317,3.12114e-318,0
1610004,6.80148e-317,1.398e-317,0
1615003,6.82645e-317,1.24743e-317,0
1620003,6.83056e-317,1.24819e-317,0
1625003,6.91492e-317,6.31196e-318,0
1630003,6.7887e-317,1.4588e-317,0
1635003,6.7887e-317,1.4588e-317,0
1640003,6.75359e-317,1.61353e-317,0
1645003,6.31915e-317,2.878e-317,0
1650003,6.91065e-317,6.76257e-318,0
1655003,6.86432e-317,1.0467e-317,0
1660003,6.86432e-317,1.0467e-317,0
1665003,6.93167e-317,4.07933e-318,0
1670003,6.9435e-317,-4.83201e-319,0
1675003,6.9435e-317,-4.83201e-319,0
1680002,6.79443e-317,-1.43181e-317,0
1685002,6.94366e-317,-6.61603e-320,0
1690002,6.94366e-317,-6.61603e-320,0
1695002,6.94338e-317,6.27014e-319,0
1700002,6.94338e-317,6.27014e-319,0
1705002,6.83119e-317,1.24473e-317,0
1710002,6.83119e-317,1.24473e-317,0
1715002,6.65801e-317,1.97112e-317,0
1720002,6.65801e-317,1.97112e-317,0
1725002,6.29303e-317,2.93468e-317,0
1730002,6.37911e-317,2.74253e-317,0
1735002,6.91893e-317,5.85533e-318,0
1740002,6.94086e-317,1.97219e-318,0
1745001,6.93116e-317,-4.16757e-318,0
1750001,6.92667e-317,4.85545e-318,0
1755001,6.92522e-317,-5.05734e-318,0
1760001,6.91522e-317,-6.27956e-318,0
1765001,6.94224e-317,-1.40708e-318,0
1770001,6.89088e-317,-8.54483e-318,0
1775001,6.89088e-317,-8.54483e-318,0
1780001,6.93671e-317,3.10697e-318,0
1785001,6.94122e-317,1.83868e-318,0
1790001,6.94122e-317,1.83868e-318,0
1795001,6.8659e-317,1.03624e-317,0
1800001,6.74258e-317,1.65894e-317,0
1805001,6.85579e-317,1.10127e-317,0
1810000,6.69522e-317,1.84086e-317,0
1815000,6.69363e-317,1.84042e-317,0
1820000,6.92903e-317,-3.80837e-318,0
1825000,6.93736e-317,1.74452e-318,0
1830000,6.9027e-317,6.82202e-318,0
1835000,6.93877e-317,2.60966e-318,0
1840000,6.93877e-317,2.60966e-318,0
1845000,6.88859e-317,8.7277e-318,0
1850000,6.88943e-317,8.66136e-318,0
1855000,6.94355e-317,3.99669e-319,0
1860000,6.87109e-317,1.00131e-317,0
1865000,6.91116e-317,6.71067e-318,0
1870000,6.91116e-317,6.71067e-318,0
1875000,6.91473e-317,-6.33293e-318,0
1879999,6.93761e-317,2.89914e-318,0
1884999,6.91718e-317,6.05965e-318,0
1889999,6.93687e-317,-3.07125e-318,0
1894999,6.82558e-317,1.27509e-317,0
1899999,6.82558e-317,1.27509e-317,0
1904999,6.83902e-317,1.20101e-317,0
1909999,6.67486e-317,1.91331e-317,0
1914999,6.67486e-317,1.91331e-317,0
1919999,6.40996e-317,2.66961e-317,0
1924999,6.40996e-317,2.66961e-317,0
1929999,6.94171e-317,1.64901e-318,0
1934999,6.87287e-317,9.89017e-318,0
1939999,6.84847e-317,-1.14581e-317,0
1944998,6.84847e-317,-1.14581e-317,0
1949998,6.92809e-317,4.6482e-318,0
1954998,6.93293e-317,3.85889e-318,0
1959998,6.89045e-317,8.58034e-318,0
1964998,6.78875e-317,1.43774e-317,0
1969998,6.78692e-317,1.44712e-317,0
1974998,6.50744e-317,2.42232e-317,0
1979998,6.50744e-317,2.42232e-317,0
1984998,6.0216e-317,3.45758e-317,0
1989998,6.68184e-317,1.88881e-317,0
1994998,6.68184e-317,1.88881e-317,0
1999998,6.8705e-317,1.00536e-317,0
2004998,6.90627e-317,6.78843e-318,0
2009997,6.70162e-317,1.81738e-317,0
2014997,6.70162e-317,1.81738e-317,0
2019997,6.84509e-317,1.16585e-317,0
2024997,5.95331e-317,-3.57388e-317,0
2029997,5.95331e-317,-3.57388e-317,0
2034997,6.29377e-317,2.93308e-317,0
2039997,6.43886e-317,2.59914e-317,0
2044997,6.834e-317,1.22922e-317,0
2049997,6.834e-317,1.22922e-317,0
2054997,6.94211e-317,1.47107e-318,0
2059997,6.94211e-317,1.47107e-318,0
2064997,6.51802e-317,2.39374e-317,0
2069997,6.51802e-317,2.39374e-317,0
2074996,6.6083e-317,-2.13187e-317,0
2079996,6.6083e-317,-2.13187e-317,0
2084996,5.34698e-317,4.42993e-317,0
2089996,5.34698e-317,4.42993e-317,0
2094996,6.91169e-317,6.21422e-318,0
2099996,6.94156e-317,1.71058e-318,0
2104996,6.94156e-317,1.71058e-318,0
2109996,6.93731e-317,2.96899e-318,0
2114996,1.31576e-318,6.94242e-317,0
2119996,1.31576e-318,6.94242e-317,0
2124996,-5.18353e-317,4.62012e-317,0
2129996,-5.52395e-317,4.19508e-317,0
2134996,-5.52849e-317,4.19853e-317,0
2139995,6.9119e-317,6.63407e-318,0
2144995,6.94324e-317,-7.6761e-319,0
2149995,6.94324e-317,-7.6761e-319,0
2154995,6.92778e-317,4.69311e-318,0
2159995,6.92818e-317,4.63471e-318,0
2164995,6.74302e-317,-1.65718e-317,0
2169995,-6.88403e-317,9.08095e-318,0
2174995,-6.88403e-317,9.08095e-318,0
2179995,-4.44429e-317,5.33505e-317,0
2184995,-4.44429e-317,5.33505e-317,0
2189995,6.90915e-317,6.91426e-318,0
2194995,6.90753e-317,6.91264e-318,0
2199995,6.91324e-317,5.65525e-318,0
2204994,6.77662e-317,1.49495e-317,0
2209994,-1.74817e-317,6.72003e-317,0
2214994,-6.50078e-317,2.42776e-317,0
2219994,-6.50094e-317,2.42782e-317,0
2224994,-6.7223e-317,1.73278e-317,0
2229994,-5.75839e-317,-3.867e-317,0
2234994,6.94329e-317,-7.26257e-319,0
2239994,6.94329e-317,-7.26257e-319,0
2244994,6.87898e-317,9.45574e-318,0
2249994,6.59425e-317,2.17493e-317,0
2254994,6.59425e-317,2.17493e-317,0
2259994,-6.44929e-317,2.57317e-317,0
2264994,-6.73863e-317,1.67495e-317,0
2269993,-6.27375e-317,2.97566e-317,0
2274993,-6.27375e-317,2.97566e-317,0
2279993,6.76185e-317,1.57856e-317,0
2284993,6.76185e-317,1.57856e-317,0
2289993,6.76197e-317,1.57806e-317,0
2294993,6.93924e-317,2.47828e-318,0
2299993,-2.02346e-317,6.64229e-317,0
2304993,-2.02346e-317,6.64229e-317,0
2309993,-6.53884e-317,2.33623e-317,0
2314993,-6.53884e-317,2.33623e-317,0
2319993,-5.4152e-317,4.34627e-317,0
2324993,6.14326e-317,3.23648e-317,0
2329993,6.8951e-317,8.19795e-318,0
2334992,6.8951e-317,8.19795e-318,0
2339992,6.50946e-317,2.41691e-317,0
2344992,-6.79124e-317,1.44692e-317,0
2349992,-6.82157e-317,1.29642e-317,0
2354992,-6.90995e-317,6.83517e-318,0
2359992,-6.77858e-317,1.50512e-317,0
2364992,-6.29119e-317,2.9386e-317,0
2369992,4.39582e-317,5.37506e-317,0
2374992,6.28032e-317,2.96176e-317,0
2379992,6.81036e-317,1.35402e-317,0
2384992,6.86773e-317,1.0241e-317,0
2389992,6.70984e-317,1.78676e-317,0
2394992,-6.93571e-317,-3.32463e-318,0
2399991,-6.94027e-317,2.1711e-318,0
2404991,-6.93864e-317,2.17059e-318,0
2409991,-6.93586e-317,3.29116e-318,0
2414991,-6.94253e-317,-1.25489e-318,0
2419991,-6.94256e-317,-1.2549e-318,0
2424991,6.93917e-317,-4.59644e-319,0
2429991,6.9182e-317,-4.58256e-319,0
2434991,4.51147e-317,5.27622e-317,0
2439991,4.51253e-317,5.27746e-317,0
2444991,-6.52929e-317,2.36281e-317,0
2449991,-6.52929e-317,2.36281e-317,0
2454991,-6.85944e-317,1.07826e-317,0
2459991,-6.88145e-317,9.27456e-318,0
2464990,-1.27115e-317,-6.82632e-317,0
2469990,6.78326e-317,1.48387e-317,0
2474990,6.81908e-317,1.30941e-317,0
2479990,6.81911e-317,1.30942e-317,0
2484990,6.01858e-317,3.46283e-317,0
2489990,-6.82901e-317,1.10827e-317,0
2494990,-6.94182e-317,5.44391e-319,0
2499990,-6.90786e-317,-6.2784e-318,0
2504990,-6.90672e-317,-7.15421e-318,0
2509990,-6.90672e-317,-7.15421e-318,0
2514990,4.33116e-317,5.4273e-317,0
2519990,4.31538e-317,5.40751e-317,0
2524990,6.38875e-317,2.71581e-317,0
2529990,5.5719e-317,4.14348e-317,0
2534989,-4.76189e-317,5.05361e-317,0
2539989,-6.76341e-317,1.57188e-317,0
2544989,-6.93463e-317,3.54202e-318,0
2549989,-6.889e-317,8.69549e-318,0
2554989,-6.889e-317,8.69549e-318,0
2559989,-6.94331e-317,7.00279e-319,0
2564989,6.86988e-317,1.00959e-317,0
2569989,6.85153e-317,1.1274e-317,0
2574989,6.92506e-317,5.08036e-318,0
2579989,6.15507e-317,3.21397e-317,0
2584989,6.15507e-317,3.21397e-317,0
2589989,-6.94362e-317,2.77823e-319,0
2594989,-6.94362e-317,2.77823e-319,0
2599988,-6.92834e-317,4.60977e-318,0
2604988,-6.76343e-317,1.57174e-317,0
2609988,-2.55261e-317,6.45745e-317,0
2614988,6.01698e-317,3.46562e-317,0
2619988,6.78806e-317,1.46179e-317,0
2624988,6.73397e-317,1.69355e-317,0
2629988,-6.61797e-317,2.10165e-317,0
2634988,-6.89478e-317,8.22498e-318,0
2639988,-6.94328e-317,-7.19374e-319,0
2644988,-6.93678e-317,-3.09098e-318,0
2654988,-6.94174e-317,-1.63262e-318,0
2654988,-6.94174e-317,-1.63262e-318,0
2659988,-6.76581e-317,1.5615e-317,0
2664987,-6.72958e-317,1.71092e-317,0
2669987,-6.72958e-317,1.71092e-317,0
2674987,6.71767e-317,-1.75711e-317,0
2679987,-6.74349e-317,1.65525e-317,0
2684987,-6.9403e-317,2.16046e-318,0
2689987,-6.93083e-317,4.2193e-318,0
2694987,-6.93372e-317,3.71597e-318,0
2699987,-6.90031e-317,7.74818e-318,0
2704987,-6.88786e-317,8.78543e-318,0
2709987,-6.33916e-317,2.83365e-317,0
2714987,4.91792e-317,4.90189e-317,0
2719987,5.82613e-317,3.77766e-317,0
2724987,5.82613e-317,3.77766e-317,0
2729986,6.36318e-317,2.77928e-317,0
2734986,-6.93067e-317,-4.24709e-318,0
2754986,-6.92767e-317,-4.71152e-318,0
2759986,-6.92767e-317,-4.71152e-318,0
2764986,6.94221e-317,-1.42198e-318,0
2769986,6.94221e-317,-1.42198e-318,0
2774986,-2.82634e-317,6.34242e-317,0
2779986,-2.82634e-317,6.34242e-317,0
2784986,-6.94349e-317,4.85212e-319,0
2789986,-6.94349e-317,4.85212e-319,0
2794985,-6.92456e-317,5.14641e-318,0
2799985,-6.88333e-317,9.13433e-318,0
2804985,-6.88333e-317,9.13433e-318,0
2809985,-6.82183e-317,1.29502e-317,0
2814985,-6.82183e-317,1.29502e-317,0
2819985,-5.64167e-317,4.04797e-317,0
2824985,-5.64167e-317,4.04797e-317,0
2829985,-6.93741e-317,2.94825e-318,0
2834985,-6.94129e-317,-1.81836e-318,0
2839985,-6.86855e-317,1.01858e-317,0
2844985,-6.92884e-317,-4.53613e-318,0
2849985,-6.94367e-317,-8.67135e-320,0
2854985,-6.91211e-317,-6.61149e-318,0
2859984,-6.93357e-317,-3.74359e-318,0
2864984,-6.91934e-317,-5.80679e-318,0
2869984,-6.90054e-317,7.72681e-318,0
2874984,-3.3408e-317,6.08716e-317,0
2879984,-5.29531e-317,4.49157e-317,0
2884984,-6.82013e-317,1.30395e-317,0
2889984,-6.82013e-317,1.30395e-317,0
2894984,-6.92646e-317,4.88478e-318,0
2909984,-6.59329e-317,2.17783e-317,0
2914984,-6.01244e-317,3.47349e-317,0
2919984,-6.18483e-317,3.15633e-317,0
2924983,-5.93085e-317,3.61103e-317,0
2929983,-5.93085e-317,3.61103e-317,0
2934983,-6.7976e-317,-1.41675e-317,0
2939983,-6.90217e-317,-7.58021e-318,0
2964983,-6.94114e-317,-1.87042e-318,0
2969983,-6.94281e-317,-1.87087e-318,0
2974983,-6.92898e-317,4.51421e-318,0
2979983,-6.86829e-317,1.02034e-317,0
2984983,-6.86829e-317,1.02034e-317,0
2989982,-6.40612e-317,2.67883e-317,0
2994982,-6.69771e-317,1.83174e-317,0
2999982,-6.69931e-317,1.83217e-317,0
3004982,-6.51442e-317,2.40905e-317,0
3009982,-6.51262e-317,2.40838e-317,0
3014982,-6.76296e-317,1.57381e-317,0
3019982,-6.87548e-317,9.7073e-318,0
3024982,-6.92658e-317,-4.8679e-318,0
3029982,-6.82975e-317,-1.25256e-317,0
3034982,-6.86315e-317,-1.05438e-317,0
3039982,-6.86315e-317,-1.05438e-317,0
3044982,-6.43117e-317,-2.61812e-317,0
3049982,-6.43117e-317,-2.61812e-317,0
3054981,-6.93712e-317,3.01471e-318,0
3059981,-6.93878e-317,3.01544e-318,0
3064981,-6.87492e-317,9.74624e-318,0
3069981,-6.87492e-317,9.74624e-318,0
3074981,-6.8918e-317,8.47002e-318,0
3079981,-6.93063e-317,4.25172e-318,0
3084981,-6.0896e-317,3.33635e-317,0
3089981,-2.71818e-317,6.38952e-317,0
3094981,-3.11291e-317,6.20679e-317,0
3099981,-5.25046e-317,4.54392e-317,0
3104981,-6.53021e-317,2.36027e-317,0
3109981,-6.71548e-317,1.76546e-317,0
3114981,-6.93026e-317,4.31188e-318,0
3139980,-6.56274e-317,-2.26823e-317,0
3144980,4.99743e-317,-4.82081e-317,0
3149980,6.8679e-317,-1.02299e-317,0
3154980,6.8679e-317,-1.02299e-317,0
3159980,-6.44891e-317,2.5741e-317,0
3164980,-6.44891e-317,2.5741e-317,0
3169980,-6.85051e-317,1.13355e-317,0
3174980,-6.89983e-317,7.79056e-318,0
3179980,-6.46424e-317,2.5354e-317,0
3184980,-4.26967e-317,5.4758e-317,0
3189979,-2.5987e-317,6.43904e-317,0
3194979,-2.5987e-317,6.43904e-317,0
3199979,5.43952e-317,4.3158e-317,0
3204979,6.88314e-317,-9.14828e-318,0
3209979,-6.91994e-317,-5.73611e-318,0
3214979,-6.91994e-317,-5.73611e-318,0
3224979,-6.93708e-317,-3.0243e-318,0
3229979,-6.74888e-317,-1.63316e-317,0
3234979,-6.81732e-317,-1.31858e-317,0
3239979,5.33097e-317,4.44919e-317,0
3244979,1.88552e-317,6.68276e-317,0
3254978,-4.57589e-317,5.22262e-317,0
3254978,-4.57589e-317,5.22262e-317,0
3259978,-4.57589e-317,5.22262e-317,0
3264978,-5.2597e-317,4.53323e-317,0
3269978,-6.73438e-317,1.69195e-317,0
3274978,-6.70885e-317,1.79045e-317,0
