45000,1.25499e-311,6.95204e-310,0
50000,-2.30916e-310,6.55853e-310,0
55000,-1.34727e-310,6.8214e-310,0
60000,-5.62565e-312,6.95294e-310,0
65000,-8.34817e-311,6.90287e-310,0
70000,-1.94364e-310,6.67599e-310,0
75000,-2.66049e-310,6.42405e-310,0
80000,-4.24499e-310,5.50696e-310,0
85000,-5.3307e-310,4.46432e-310,0
90000,-6.90269e-310,8.363e-311,0
95000,-5.06676e-310,-4.76177e-310,0
100000,-2.78217e-310,-6.37229e-310,0
105000,-1.45582e-310,-6.79905e-310,0
110000,-3.91318e-310,-5.74748e-310,0
119999,-6.60269e-310,-2.1797e-310,0
124999,-6.79166e-310,-1.48995e-310,0
129999,-6.94953e-310,2.24975e-311,0
134999,-5.83941e-310,3.77463e-310,0
139999,-2.17123e-310,6.60548e-310,0
144999,3.40751e-311,6.94482e-310,0
149999,-1.35589e-310,6.81969e-310,0
154999,-2.99362e-310,6.27573e-310,0
159999,-5.12999e-310,4.69359e-310,0
164999,-6.35714e-310,2.81663e-310,0
169999,-6.88043e-310,1.00311e-310,0
174999,-6.917e-310,-7.08249e-311,0
179999,-6.49592e-310,-2.47983e-310,0
184999,-2.58141e-310,-6.45623e-310,0
189999,3.84942e-311,-6.94251e-310,0
194999,3.84942e-311,-6.94251e-310,0
199999,-4.46432e-310,-5.33071e-310,0
204999,-6.57751e-310,-2.25454e-310,0
209999,-6.94441e-310,-3.49003e-311,0
214999,-6.95008e-310,2.07263e-311,0
219999,-6.72352e-310,1.77225e-310,0
224999,-6.62259e-310,2.11846e-310,0
229999,-6.71418e-310,1.80729e-310,0
234999,-2.45922e-310,6.50375e-310,0
239999,2.75e-310,6.38624e-310,0
244999,-8.27563e-313,6.95316e-310,0
249999,-3.10001e-310,6.22387e-310,0
254999,-6.47519e-310,2.53346e-310,0
259999,-6.93668e-310,4.78515e-311,0
264999,-6.95099e-310,-1.74131e-311,0
269999,-6.86903e-310,-1.07843e-310,0
274999,-6.795e-310,-1.47461e-310,0
279999,-6.32632e-310,-2.88518e-310,0
284999,-5.15332e-310,-4.66796e-310,0
289999,-5.94928e-310,-3.59897e-310,0
294999,-6.78104e-310,-1.53757e-310,0
299999,-6.79504e-310,-1.47447e-310,0
304999,-6.95209e-310,1.22657e-311,0
309999,-6.95209e-310,1.22657e-311,0
314999,-6.82934e-310,1.30641e-310,0
319999,-6.55052e-310,2.33179e-310,0
324999,-6.28626e-310,2.97146e-310,0
329999,-6.04815e-310,3.43023e-310,0
334999,-5.86886e-310,3.72868e-310,0
339999,-5.86886e-310,3.72868e-310,0
344999,-6.08516e-310,3.36414e-310,0
349999,-6.76993e-310,1.58576e-310,0
354999,-6.91345e-310,7.42157e-311,0
359999,-6.95091e-310,-1.7738e-311,0
364999,-6.9367e-310,-4.78299e-311,0
369999,-6.80916e-310,-1.40779e-310,0
374999,-6.69974e-310,-1.86014e-310,0
379999,-6.73465e-310,-1.72948e-310,0
384999,-6.81757e-310,-1.36651e-310,0
389999,-6.85461e-310,-1.16658e-310,0
394999,-6.92469e-310,-6.28735e-311,0
399999,-6.89733e-310,8.79446e-311,0
404999,-6.89733e-310,8.79446e-311,0
409999,-6.70792e-310,1.8304e-310,0
414999,-6.70046e-310,1.85752e-310,0
419999,-6.50991e-310,2.44287e-310,0
424999,-6.50991e-310,2.44287e-310,0
429999,-6.63744e-310,2.07146e-310,0
434999,-6.63744e-310,2.07146e-310,0
439999,-6.89357e-310,9.08462e-311,0
444999,-6.89357e-310,9.08462e-311,0
449999,-6.94816e-310,-2.63975e-311,0
464999,-6.81372e-310,-1.38555e-310,0
469999,-6.81372e-310,-1.38555e-310,0
475000,-6.75608e-310,-1.64376e-310,0
480000,-6.94739e-310,-2.83508e-311,0
485000,-6.95151e-310,-1.51846e-311,0
490000,-6.94883e-310,2.45741e-311,0
495000,-6.92771e-310,5.94456e-311,0
500000,-6.92771e-310,5.94456e-311,0
505000,-6.88936e-310,9.39803e-311,0
510000,-3.14981e-310,6.19881e-310,0
515000,1.19917e-310,6.84898e-310,0
520000,-1.49546e-310,6.79045e-310,0
525000,-6.4369e-310,2.62923e-310,0
530000,-6.85229e-310,1.18014e-310,0
535000,-6.92434e-310,6.32548e-311,0
540000,-6.92434e-310,6.32548e-311,0
545000,-6.95185e-310,-1.35333e-311,0
550000,-6.9059e-310,-8.09378e-311,0
555000,6.86102e-310,-1.12823e-310,0
560000,6.91752e-310,-7.03206e-311,0
565000,6.91752e-310,-7.03206e-311,0
570000,6.78023e-310,-1.54112e-310,0
575000,6.78023e-310,-1.54112e-310,0
580000,-6.95298e-310,-5.10503e-312,0
585000,-6.91967e-310,6.81703e-311,0
590000,-6.94199e-310,3.94065e-311,0
595000,-6.95287e-310,-6.42427e-312,0
600000,-1.28134e-310,6.83409e-310,0
605000,6.5379e-310,2.36695e-310,0
610000,6.85497e-310,1.16448e-310,0
615000,6.85497e-310,1.16448e-310,0
620000,6.90459e-310,-8.20531e-311,0
625000,-6.29089e-310,2.96164e-310,0
630000,-6.29089e-310,2.96164e-310,0
635000,-6.94896e-310,2.41861e-311,0
640000,-6.94897e-310,2.41645e-311,0
645000,-6.95309e-310,3.41101e-312,0
650000,-6.90601e-310,8.0843e-311,0
655000,6.91967e-310,6.81724e-311,0
660000,6.91967e-310,6.81724e-311,0
665000,6.93723e-310,4.70527e-311,0
670000,6.93723e-310,4.70527e-311,0
675000,-6.69002e-310,1.8948e-310,0
680000,-6.95308e-310,3.5506e-312,0
685000,-6.93384e-310,5.18125e-311,0
690000,-6.8947e-310,8.99824e-311,0
695000,6.12826e-310,3.28497e-310,0
700000,6.92857e-310,5.84414e-311,0
705000,6.92857e-310,5.84414e-311,0
710000,6.94344e-310,3.67635e-311,0
715000,6.94344e-310,3.67635e-311,0
720000,6.93285e-310,5.3118e-311,0
725000,6.92015e-310,6.7683e-311,0
730000,-6.64715e-310,2.0401e-310,0
735000,-6.64715e-310,2.0401e-310,0
740001,-5.04713e-310,4.78257e-310,0
745001,6.70869e-310,1.82759e-310,0
750001,6.92869e-310,5.82999e-311,0
755001,6.92869e-310,5.82999e-311,0
760001,6.9447e-310,3.43068e-311,0
765001,6.9447e-310,3.43068e-311,0
770001,6.70583e-310,1.83806e-310,0
775001,6.64337e-310,2.05236e-310,0
780001,6.64337e-310,2.05236e-310,0
785001,-3.92693e-311,6.94207e-310,0
790001,6.65701e-310,2.00769e-310,0
795001,6.95154e-310,1.50714e-311,0
800001,6.95237e-310,1.05308e-311,0
805001,6.94698e-310,-2.9321e-311,0
810001,6.94698e-310,-2.9321e-311,0
815001,6.94366e-310,3.63537e-311,0
820001,6.94366e-310,3.63537e-311,0
825001,6.84549e-310,1.21896e-310,0
830001,6.84549e-310,1.21896e-310,0
835001,6.74826e-310,1.67556e-310,0
840001,6.71048e-310,1.82101e-310,0
845001,6.8546e-310,1.16664e-310,0
850001,6.90144e-310,8.46596e-311,0
855001,6.93732e-310,4.69154e-311,0
860001,6.94133e-310,4.0559e-311,0
865001,6.93244e-310,5.36513e-311,0
870001,6.91016e-310,7.72166e-311,0
875001,6.91016e-310,7.72166e-311,0
880001,6.08919e-310,3.35684e-310,0
885001,6.08919e-310,3.35684e-310,0
890001,-4.4488e-310,5.34366e-310,0
895001,6.93515e-310,-5.00311e-311,0
900001,6.93515e-310,-5.00311e-311,0
905001,6.94624e-310,3.10314e-311,0
910001,6.94271e-310,3.81278e-311,0
915001,6.92168e-310,6.61043e-311,0
920001,6.91494e-310,7.28174e-311,0
925001,6.94678e-310,2.97977e-311,0
930001,4.70701e-310,5.11768e-310,0
935001,-5.81399e-310,3.81367e-310,0
940001,-5.94633e-310,3.60385e-310,0
945001,-5.94633e-310,3.60385e-310,0
950001,6.10289e-310,3.33187e-310,0
955001,6.76998e-310,1.58556e-310,0
960001,6.76998e-310,1.58556e-310,0
965001,6.84883e-310,1.20006e-310,0
970001,6.84883e-310,1.20006e-310,0
975001,-4.8523e-310,4.98014e-310,0
980001,-4.8523e-310,4.98014e-310,0
985001,-6.25119e-310,3.04454e-310,0
990001,-2.25937e-310,6.57585e-310,0
995001,-2.25937e-310,6.57585e-310,0
1000002,6.94281e-310,3.79421e-311,0
1005002,6.94637e-310,3.07372e-311,0
1010002,6.65067e-310,-2.02858e-310,0
1015002,6.65067e-310,-2.02858e-310,0
1020002,3.54704e-310,5.98039e-310,0
1025002,3.54704e-310,5.98039e-310,0
1030002,2.03554e-310,6.64854e-310,0
1035002,4.77264e-310,5.05653e-310,0
1040002,4.77264e-310,5.05653e-310,0
1045002,-6.50649e-310,2.45198e-310,0
1050002,-6.50649e-310,2.45198e-310,0
1055002,-6.63749e-310,2.07129e-310,0
1060002,-1.08917e-310,6.86733e-310,0
1065002,5.46404e-310,4.3001e-310,0
1070002,6.32439e-310,2.88941e-310,0
1075002,6.32439e-310,2.88941e-310,0
1080002,3.22129e-310,6.16197e-310,0
1085002,3.22129e-310,6.16197e-310,0
1090002,-6.0042e-310,3.50659e-310,0
1095002,-6.79569e-310,1.47147e-310,0
1100002,-6.95048e-310,-1.9334e-311,0
1105002,-6.86225e-310,-1.12078e-310,0
1110002,-6.23612e-310,-3.07529e-310,0
1115002,6.95298e-310,-5.12419e-312,0
1120002,6.49722e-310,2.47642e-310,0
1125002,6.49722e-310,2.47642e-310,0
1130002,-6.91287e-310,7.47519e-311,0
1135002,-6.94343e-310,-3.67842e-311,0
1140002,-6.94223e-310,3.89937e-311,0
1145002,-6.94223e-310,3.89937e-311,0
1150002,-6.73832e-310,1.71512e-310,0
1155002,-6.79126e-310,1.49178e-310,0
1160002,-6.79126e-310,1.49178e-310,0
1165002,9.622e-311,6.88627e-310,0
1170002,9.622e-311,6.88627e-310,0
1175002,-5.21697e-310,4.59672e-310,0
1180002,-5.26455e-310,4.54215e-310,0
1185002,-6.94482e-310,-3.40563e-311,0
1190002,-6.92736e-310,-5.98518e-311,0
1195002,-6.85207e-310,-1.18143e-310,0
1210002,-6.73275e-310,-1.73683e-310,0
1215002,-6.73275e-310,-1.73683e-310,0
1220002,-6.9055e-310,8.12797e-311,0
1225002,-6.84587e-310,1.21683e-310,0
1230002,-6.84587e-310,1.21683e-310,0
1235002,-6.86534e-310,1.10165e-310,0
1240002,-6.52359e-310,2.40612e-310,0
1245002,-6.9034e-310,8.30462e-311,0
1250002,-6.88521e-310,9.69795e-311,0
1255002,-6.88521e-310,9.69795e-311,0
1270003,-6.93672e-310,4.77937e-311,0
1275003,-6.92934e-310,5.75146e-311,0
1280003,-6.2522e-310,3.04245e-310,0
1285003,-6.2522e-310,3.04245e-310,0
1290003,6.89424e-310,9.03335e-311,0
1295003,-5.73063e-310,-3.93782e-310,0
1300003,-6.65988e-310,-1.99816e-310,0
1305003,-6.87266e-310,-1.05503e-310,0
1320003,-6.95308e-310,3.49085e-312,0
1325003,-6.55416e-310,2.32155e-310,0
1330003,-6.55416e-310,2.32155e-310,0
1335003,6.9471e-310,2.9052e-311,0
1340003,6.9471e-310,2.9052e-311,0
1345003,6.40417e-310,2.70799e-310,0
1350003,-6.46333e-310,2.56357e-310,0
1355003,-6.94496e-310,3.37805e-311,0
1360003,-6.94496e-310,3.37805e-311,0
1365003,-6.92671e-310,6.06041e-311,0
1370003,-6.92671e-310,6.06041e-311,0
1375003,-6.57006e-310,2.27614e-310,0
1380003,6.70321e-310,1.84758e-310,0
1385003,6.69292e-310,1.8845e-310,0
1390003,4.45327e-310,5.33994e-310,0
1395003,4.45327e-310,5.33994e-310,0
1400003,-6.95316e-310,1.36113e-312,0
1405003,-6.92848e-310,5.85472e-311,0
1410003,-6.89352e-310,9.08831e-311,0
1415003,-6.9354e-310,4.96815e-311,0
1420003,9.90221e-311,6.8823e-310,0
1425003,6.57584e-310,2.25939e-310,0
1430003,6.78841e-310,1.50469e-310,0
1435003,6.90953e-310,7.77804e-311,0
1440003,6.8652e-310,1.10253e-310,0
1445003,6.8652e-310,1.10253e-310,0
1450003,-6.95094e-310,1.76209e-311,0
1455003,-6.95094e-310,1.76209e-311,0
1460003,-6.52719e-310,2.39632e-310,0
1465003,-4.58624e-310,5.22618e-310,0
1470003,-4.58624e-310,5.22618e-310,0
1475003,6.80586e-310,1.42366e-310,0
1480003,6.94962e-310,2.22098e-311,0
1485003,6.93151e-310,-5.4841e-311,0
1490003,6.9135e-310,7.41687e-311,0
1495003,6.9135e-310,7.41687e-311,0
1500003,-6.72087e-310,1.78226e-310,0
1505003,-6.72087e-310,1.78226e-310,0
1510003,4.37298e-310,5.40589e-310,0
1515003,6.92169e-310,6.60881e-311,0
1520003,6.81964e-310,1.35611e-310,0
1525004,6.57472e-310,2.26267e-310,0
1530004,6.57472e-310,2.26267e-310,0
1535004,6.82133e-310,1.34758e-310,0
1540004,6.49598e-310,2.47969e-310,0
1545004,6.29159e-310,2.96014e-310,0
1550004,6.29159e-310,2.96014e-310,0
1555004,4.46889e-310,5.32687e-310,0
1560004,6.74795e-310,1.67681e-310,0
1565004,6.74795e-310,1.67681e-310,0
1570004,6.9482e-310,-2.62875e-311,0
1575004,6.9445e-310,3.47087e-311,0
1580004,6.95317e-310,-5.79706e-313,0
1585004,6.95238e-310,1.04531e-311,0
1590004,6.89414e-310,9.04066e-311,0
1595004,6.89414e-310,9.04066e-311,0
1600004,6.95145e-310,1.54546e-311,0
1605004,6.94614e-310,3.12541e-311,0
1610004,6.81079e-310,1.39991e-310,0
1615003,6.83991e-310,1.24989e-310,0
1620003,6.83991e-310,1.24989e-310,0
1625003,6.92438e-310,6.3206e-311,0
1630003,6.79799e-310,1.4608e-310,0
1635003,6.79799e-310,1.4608e-310,0
1640003,6.76284e-310,1.61574e-310,0
1645003,6.3278e-310,2.88194e-310,0
1650003,6.92012e-310,6.77183e-311,0
1655003,6.87372e-310,1.04813e-310,0
1660003,6.87372e-310,1.04813e-310,0
1665003,6.94116e-310,4.08491e-311,0
1670003,6.953e-310,-4.8386e-312,0
1675003,6.953e-310,-4.8386e-312,0
1680002,6.80374e-310,-1.43377e-310,0
1685002,6.95317e-310,-6.62531e-313,0
1690002,6.95317e-310,-6.62531e-313,0
1695002,6.95289e-310,6.27871e-312,0
1700002,6.95289e-310,6.27871e-312,0
1705002,6.84054e-310,1.24643e-310,0
1710002,6.84054e-310,1.24643e-310,0
1715002,6.66713e-310,1.97382e-310,0
1720002,6.66713e-310,1.97382e-310,0
1725002,6.30164e-310,2.9387e-310,0
1730002,6.38784e-310,2.74628e-310,0
1735002,6.9284e-310,5.86334e-311,0
1740002,6.95036e-310,1.97489e-311,0
1745001,6.94063e-310,-4.17327e-311,0
1750001,6.93615e-310,4.86209e-311,0
1755001,6.9347e-310,-5.06427e-311,0
1760001,6.92468e-310,-6.28816e-311,0
1765001,6.95174e-310,-1.409e-311,0
1770001,6.90032e-310,-8.55653e-311,0
1775001,6.90032e-310,-8.55653e-311,0
1780001,6.94621e-310,3.11122e-311,0
1785001,6.95073e-310,1.8412e-311,0
1790001,6.95073e-310,1.8412e-311,0
1795001,6.87531e-310,1.03766e-310,0
1800001,6.75181e-310,1.66121e-310,0
1805001,6.86516e-310,1.10277e-310,0
1810000,6.70437e-310,1.84337e-310,0
1815000,6.70437e-310,1.84337e-310,0
1820000,6.94269e-310,-3.81588e-311,0
1825000,6.95097e-310,1.74795e-311,0
1830000,6.91946e-310,6.83858e-311,0
1835000,6.94826e-310,2.61323e-311,0
1840000,6.94826e-310,2.61323e-311,0
1845000,6.89803e-310,8.73965e-311,0
1850000,6.89886e-310,8.67322e-311,0
1855000,6.95305e-310,4.00217e-312,0
1860000,6.88049e-310,1.00268e-310,0
1865000,6.92062e-310,6.71986e-311,0
1870000,6.92062e-310,6.71986e-311,0
1875000,6.92419e-310,-6.3416e-311,0
1879999,6.94711e-310,2.90311e-311,0
1884999,6.92664e-310,6.06794e-311,0
1889999,6.94636e-310,-3.07545e-311,0
1894999,6.83493e-310,1.27683e-310,0
1899999,6.83493e-310,1.27683e-310,0
1904999,6.84837e-310,1.20265e-310,0
1909999,6.68399e-310,1.91593e-310,0
1914999,6.68399e-310,1.91593e-310,0
1919999,6.41874e-310,2.67327e-310,0
1924999,6.41874e-310,2.67327e-310,0
1929999,6.95121e-310,1.65127e-311,0
1934999,6.88228e-310,9.90371e-311,0
1939999,6.85785e-310,-1.14738e-310,0
1944998,6.85785e-310,-1.14738e-310,0
1949998,6.93757e-310,4.65457e-311,0
1954998,6.94242e-310,3.86418e-311,0
1959998,6.89988e-310,8.59209e-311,0
1964998,6.80229e-310,1.44061e-310,0
1969998,6.80031e-310,1.44997e-310,0
1974998,6.51635e-310,2.42564e-310,0
1979998,6.51635e-310,2.42564e-310,0
1984998,6.02984e-310,3.46231e-310,0
1989998,6.69098e-310,1.89139e-310,0
1994998,6.69098e-310,1.89139e-310,0
1999998,6.8799e-310,1.00674e-310,0
2004998,6.91982e-310,6.80175e-311,0
2009997,6.71079e-310,1.81987e-310,0
2014997,6.71079e-310,1.81987e-310,0
2019997,6.85446e-310,1.16744e-310,0
2024997,5.96146e-310,-3.57877e-310,0
2029997,5.96146e-310,-3.57877e-310,0
2034997,6.30238e-310,2.93709e-310,0
2039997,6.44768e-310,2.6027e-310,0
2044997,6.84335e-310,1.2309e-310,0
2049997,6.84335e-310,1.2309e-310,0
2054997,6.95161e-310,1.47309e-311,0
2059997,6.95161e-310,1.47309e-311,0
2064997,6.52694e-310,2.39701e-310,0
2069997,6.52694e-310,2.39701e-310,0
2074996,6.61734e-310,-2.13479e-310,0
2079996,6.61734e-310,-2.13479e-310,0
2084996,5.3543e-310,4.43599e-310,0
2089996,5.3543e-310,4.43599e-310,0
2094996,6.92524e-310,6.2264e-311,0
2099996,6.95106e-310,1.71292e-311,0
2104996,6.95106e-310,1.71292e-311,0
2109996,6.94681e-310,2.97305e-311,0
2114996,1.31756e-311,6.95192e-310,0
2119996,1.31756e-311,6.95192e-310,0
2124996,-5.19063e-310,4.62644e-310,0
2129996,-5.53736e-310,4.20526e-310,0
2134996,-5.53736e-310,4.20526e-310,0
2139995,6.92136e-310,6.64315e-311,0
2144995,6.95274e-310,-7.6866e-312,0
2149995,6.95274e-310,-7.6866e-312,0
2154995,6.93727e-310,4.69953e-311,0
2159995,6.93766e-310,4.64105e-311,0
2164995,6.75225e-310,-1.65944e-310,0
2169995,-6.89345e-310,9.09337e-311,0
2174995,-6.89345e-310,9.09337e-311,0
2179995,-4.45037e-310,5.34236e-310,0
2184995,-4.45037e-310,5.34236e-310,0
2189995,6.91861e-310,6.92372e-311,0
2194995,6.91861e-310,6.92372e-311,0
2199995,6.93002e-310,5.66898e-311,0
2204994,6.78991e-310,1.49788e-310,0
2209994,-1.75055e-310,6.7292e-310,0
2214994,-6.51375e-310,2.43261e-310,0
2219994,-6.51375e-310,2.43261e-310,0
2224994,-6.73308e-310,1.73556e-310,0
2229994,-5.77236e-310,-3.87639e-310,0
2234994,6.95279e-310,-7.2725e-312,0
2239994,6.95279e-310,-7.2725e-312,0
2244994,6.8884e-310,9.46868e-311,0
2249994,6.60328e-310,2.17791e-310,0
2254994,6.60328e-310,2.17791e-310,0
2259994,-6.45811e-310,2.57669e-310,0
2264994,-6.74785e-310,1.67724e-310,0
2269993,-6.28234e-310,2.97973e-310,0
2274993,-6.28234e-310,2.97973e-310,0
2279993,6.77111e-310,1.58072e-310,0
2284993,6.77111e-310,1.58072e-310,0
2289993,6.77122e-310,1.58022e-310,0
2294993,6.94874e-310,2.48167e-311,0
2299993,-2.02623e-310,6.65139e-310,0
2304993,-2.02623e-310,6.65139e-310,0
2309993,-6.5478e-310,2.33943e-310,0
2314993,-6.5478e-310,2.33943e-310,0
2319993,-5.42261e-310,4.35222e-310,0
2324993,6.15167e-310,3.24091e-310,0
2329993,6.90454e-310,8.20916e-311,0
2334992,6.90454e-310,8.20916e-311,0
2339992,6.51837e-310,2.42022e-310,0
2344992,-6.80053e-310,1.4489e-310,0
2349992,-6.8309e-310,1.2982e-310,0
2354992,-6.9194e-310,6.84452e-311,0
2359992,-6.78786e-310,1.50718e-310,0
2364992,-6.2998e-310,2.94262e-310,0
2369992,4.40184e-310,5.38242e-310,0
2374992,6.28892e-310,2.96582e-310,0
2379992,6.81969e-310,1.35588e-310,0
2384992,6.87713e-310,1.0255e-310,0
2389992,6.71903e-310,1.78921e-310,0
2394992,-6.9452e-310,-3.32918e-311,0
2399991,-6.94977e-310,2.17408e-311,0
2404991,-6.94977e-310,2.17408e-311,0
2409991,-6.94536e-310,3.29567e-311,0
2414991,-6.95203e-310,-1.25661e-311,0
2419991,-6.95203e-310,-1.25661e-311,0
2424991,6.95302e-310,-4.60561e-312,0
2429991,6.95302e-310,-4.60561e-312,0
2434991,4.51871e-310,5.28468e-310,0
2439991,4.51871e-310,5.28468e-310,0
2444991,-6.53822e-310,2.36605e-310,0
2449991,-6.53822e-310,2.36605e-310,0
2454991,-6.86882e-310,1.07974e-310,0
2459991,-6.89087e-310,9.28725e-311,0
2464990,-1.27289e-310,-6.83567e-310,0
2469990,6.79255e-310,1.4859e-310,0
2474990,6.82842e-310,1.3112e-310,0
2479990,6.82842e-310,1.3112e-310,0
2484990,6.02682e-310,3.46757e-310,0
2489990,-6.86337e-310,1.11385e-310,0
2494990,-6.95296e-310,5.45264e-312,0
2499990,-6.92463e-310,-6.29364e-311,0
2504990,-6.91617e-310,-7.164e-311,0
2509990,-6.91617e-310,-7.164e-311,0
2514990,4.33709e-310,5.43472e-310,0
2519990,4.33709e-310,5.43472e-310,0
2524990,6.399e-310,2.72017e-310,0
2529990,5.57953e-310,4.14915e-310,0
2534989,-4.7684e-310,5.06052e-310,0
2539989,-6.77266e-310,1.57403e-310,0
2544989,-6.94412e-310,3.54687e-311,0
2549989,-6.89843e-310,8.7074e-311,0
2554989,-6.89843e-310,8.7074e-311,0
2559989,-6.95282e-310,7.01237e-312,0
2564989,6.87928e-310,1.01098e-310,0
2569989,6.86091e-310,1.12894e-310,0
2574989,6.93453e-310,5.08731e-311,0
2579989,6.1635e-310,3.21837e-310,0
2584989,6.1635e-310,3.21837e-310,0
2589989,-6.95311e-310,2.78201e-312,0
2594989,-6.95311e-310,2.78201e-312,0
2599988,-6.93783e-310,4.61609e-311,0
2604988,-6.7727e-310,1.5739e-310,0
2609988,-2.5561e-310,6.46629e-310,0
2614988,6.02521e-310,3.47036e-310,0
2619988,6.79735e-310,1.46379e-310,0
2624988,6.74319e-310,1.69587e-310,0
2629988,-6.62703e-310,2.10453e-310,0
2634988,-6.90422e-310,8.23623e-311,0
2639988,-6.9528e-310,-7.2036e-312,0
2644988,-6.94628e-310,-3.09521e-311,0
2654988,-6.95125e-310,-1.63486e-311,0
2654988,-6.95125e-310,-1.63486e-311,0
2659988,-6.77507e-310,1.56364e-310,0
2664987,-6.73879e-310,1.71326e-310,0
2669987,-6.73879e-310,1.71326e-310,0
2674987,6.72686e-310,-1.75952e-310,0
2679987,-6.75272e-310,1.65752e-310,0
2684987,-6.9498e-310,2.16342e-311,0
2689987,-6.94032e-310,4.22508e-311,0
2694987,-6.94321e-310,3.72105e-311,0
2699987,-6.90975e-310,7.75878e-311,0
2704987,-6.89729e-310,8.79746e-311,0
2709987,-6.34783e-310,2.83753e-310,0
2714987,4.92465e-310,4.9086e-310,0
2719987,5.8341e-310,3.78283e-310,0
2724987,5.8341e-310,3.78283e-310,0
2729986,6.37189e-310,2.78309e-310,0
2734986,-6.94015e-310,-4.2529e-311,0
2754986,-6.93714e-310,-4.71796e-311,0
2759986,-6.93714e-310,-4.71796e-311,0
2764986,6.95171e-310,-1.42392e-311,0
2769986,6.95171e-310,-1.42392e-311,0
2774986,-2.83021e-310,6.3511e-310,0
2779986,-2.83021e-310,6.3511e-310,0
2784986,-6.953e-310,4.85876e-312,0
2789986,-6.953e-310,4.85876e-312,0
2794985,-6.93405e-310,5.15346e-311,0
2799985,-6.89274e-310,9.14681e-311,0
2804985,-6.89274e-310,9.14681e-311,0
2809985,-6.83117e-310,1.29679e-310,0
2814985,-6.83117e-310,1.29679e-310,0
2819985,-5.64939e-310,4.05351e-310,0
2824985,-5.64939e-310,4.05351e-310,0
2829985,-6.9469e-310,2.95229e-311,0
2834985,-6.95079e-310,-1.82085e-311,0
2839985,-6.87795e-310,1.01997e-310,0
2844985,-6.93832e-310,-4.54233e-311,0
2849985,-6.95316e-310,-8.68339e-313,0
2854985,-6.92158e-310,-6.62055e-311,0
2859984,-6.94306e-310,-3.74872e-311,0
2864984,-6.92881e-310,-5.81474e-311,0
2869984,-6.90999e-310,7.73739e-311,0
2874984,-3.34537e-310,6.09549e-310,0
2879984,-5.30255e-310,4.49772e-310,0
2884984,-6.82947e-310,1.30574e-310,0
2889984,-6.82947e-310,1.30574e-310,0
2894984,-6.93594e-310,4.89147e-311,0
2909984,-6.60232e-310,2.18081e-310,0
2914984,-6.02066e-310,3.47824e-310,0
2919984,-6.19329e-310,3.16065e-310,0
2924983,-5.93897e-310,3.61597e-310,0
2929983,-5.93897e-310,3.61597e-310,0
2934983,-6.8069e-310,-1.41869e-310,0
2939983,-6.91161e-310,-7.59058e-311,0
2964983,-6.95065e-310,-1.87298e-311,0
2969983,-6.95065e-310,-1.87298e-311,0
2974983,-6.93846e-310,4.52039e-311,0
2979983,-6.87769e-310,1.02174e-310,0
2984983,-6.87769e-310,1.02174e-310,0
2989982,-6.41489e-310,2.6825e-310,0
2994982,-6.70687e-310,1.83424e-310,0
2999982,-6.70687e-310,1.83424e-310,0
3004982,-6.52153e-310,2.41168e-310,0
3009982,-6.52153e-310,2.41168e-310,0
3014982,-6.77222e-310,1.57597e-310,0
3019982,-6.88489e-310,9.72058e-311,0
3024982,-6.93606e-310,-4.87456e-311,0
3029982,-6.83911e-310,-1.25428e-310,0
3034982,-6.87254e-310,-1.05582e-310,0
3039982,-6.87254e-310,-1.05582e-310,0
3044982,-6.43997e-310,-2.62171e-310,0
3049982,-6.43997e-310,-2.62171e-310,0
3054981,-6.94661e-310,3.01884e-311,0
3059981,-6.94661e-310,3.01884e-311,0
3064981,-6.88434e-310,9.75959e-311,0
3069981,-6.88434e-310,9.75959e-311,0
3074981,-6.90125e-310,8.48162e-311,0
3079981,-6.94012e-310,4.25754e-311,0
3084981,-6.09794e-310,3.34092e-310,0
3089981,-2.7219e-310,6.39827e-310,0
3094981,-3.11717e-310,6.21529e-310,0
3099981,-5.25765e-310,4.55014e-310,0
3104981,-6.53915e-310,2.3635e-310,0
3109981,-6.72467e-310,1.76787e-310,0
3114981,-6.93975e-310,4.31779e-311,0
3139980,-6.57173e-310,-2.27134e-310,0
3144980,5.00427e-310,-4.8274e-310,0
3149980,6.8773e-310,-1.02439e-310,0
3154980,6.8773e-310,-1.02439e-310,0
3159980,-6.45774e-310,2.57762e-310,0
3164980,-6.45774e-310,2.57762e-310,0
3169980,-6.85989e-310,1.1351e-310,0
3174980,-6.90927e-310,7.80121e-311,0
3179980,-6.47308e-310,2.53887e-310,0
3184980,-4.27552e-310,5.48329e-310,0
3189979,-2.60225e-310,6.44786e-310,0
3194979,-2.60225e-310,6.44786e-310,0
3199979,5.44696e-310,4.32171e-310,0
3204979,6.89256e-310,-9.1608e-311,0
3209979,-6.9294e-310,-5.74395e-311,0
3214979,-6.9294e-310,-5.74395e-311,0
3224979,-6.94657e-310,-3.02844e-311,0
3229979,-6.75811e-310,-1.63539e-310,0
3234979,-6.82665e-310,-1.32039e-310,0
3239979,5.33826e-310,4.45528e-310,0
3244979,1.8881e-310,6.69191e-310,0
3254978,-4.58215e-310,5.22976e-310,0
3254978,-4.58215e-310,5.22976e-310,0
3259978,-4.58215e-310,5.22976e-310,0
3264978,-5.2669e-310,4.53943e-310,0
3269978,-6.74359e-310,1.69426e-310,0
3274978,-6.71804e-310,1.79291e-310,0
