35000,0,0,-0.075
40000,0,0,-0.075
45000,0,0,-0.075
50000,-0.0041652,0.00239921,0.327422
55000,-0.00460549,0.00244282,0.327649
60000,-0.00600241,-1.484e-05,0.327527
65000,-0.00744416,-0.000444364,0.327568
70000,-0.00849872,-0.0012355,0.327449
75000,-0.0089133,-0.00121463,0.327576
80000,-0.0102341,-0.00167336,0.327352
85000,-0.0112119,-0.00321714,0.3273
90000,-0.0115231,-0.00411756,0.327166
95000,-0.0125552,-0.00431087,0.327463
100000,-0.0138448,-0.00511415,0.327245
105000,-0.0147523,-0.00472266,0.327214
110000,-0.0166544,-0.0026996,0.327236
114999,-0.0160547,-0.00276012,0.327298
119999,-0.0154137,-0.00116714,0.327268
124999,-0.0143426,-0.000663196,0.327305
129999,-0.0144184,-0.000308427,0.32754
134999,-0.0148485,0.00023641,0.327334
139999,-0.0159824,0.000938778,0.327433
144999,-0.0180159,0.00136364,0.327584
149999,-0.0178252,0.000569468,0.327385
154999,-0.0189685,-0.00121351,0.327438
159999,-0.0187375,-0.00237419,0.327425
164999,-0.0183836,-0.00342605,0.327538
169999,-0.0183274,-0.003913,0.327299
174999,-0.0173041,-0.00387254,0.327415
179999,-0.0190952,-0.00408459,0.327359
184999,-0.0189421,-0.00406365,0.327341
189999,-0.0198078,-0.00324928,0.32743
194999,-0.0213866,-0.00287169,0.327219
199999,-0.0216691,-0.00288135,0.327218
204999,-0.022079,-0.00169514,0.327237
209999,-0.0222765,-0.00137884,0.327409
214999,-0.0224712,-0.00104715,0.327353
219999,-0.0215693,0.000440823,0.327464
224999,-0.0222648,0.000458329,0.327538
229999,-0.0215964,0.000753668,0.327586
234999,-0.0222694,-0.000250348,0.32752
239999,-0.0243847,-0.000805513,0.327388
244999,-0.0253345,0.000265421,0.32749
249999,-0.0260102,5.06955e-05,0.327313
254999,-0.0265727,-0.00275821,0.327439
259999,-0.0262241,-0.00280504,0.327344
264999,-0.0264831,-0.00341621,0.327254
269999,-0.0248592,-0.00362586,0.327548
274999,-0.0251445,-0.00322595,0.327425
279999,-0.025652,-0.00296761,0.327264
284999,-0.0262855,-0.00275044,0.327498
289999,-0.0268488,-0.00191395,0.327348
294999,-0.0275403,-0.00182718,0.327481
299999,-0.0289068,-0.00152538,0.327328
304999,-0.0289328,-0.00126062,0.327221
309999,-0.0279857,-0.000749564,0.327528
314999,-0.0293328,-5.31718e-05,0.327484
319999,-0.0287551,-0.00119589,0.327481
324999,-0.0285722,-0.000574421,0.327532
329999,-0.0286507,0.000119803,0.327528
334999,-0.0306114,-0.000953326,0.327326
339999,-0.030972,-5.98362e-05,0.327517
344999,-0.0304806,-0.00153066,0.32752
349999,-0.03153,-0.00234713,0.327342
354999,-0.0319899,-0.00242424,0.32748
359999,-0.0323978,-0.0029104,0.327329
364999,-0.0320111,-0.00285885,0.327495
369999,-0.0324784,-0.00309243,0.327303
374999,-0.0333415,-0.00326753,0.327426
379999,-0.0342281,-0.00225271,0.327211
384999,-0.0337648,-0.00175523,0.327583
389999,-0.0337128,-0.00109217,0.327365
394999,-0.034552,-0.00108662,0.32744
399999,-0.0342793,-0.000758871,0.327481
404999,-0.0344366,-0.000230953,0.327507
409999,-0.03556,-0.00019841,0.327293
414999,-0.035058,-0.000342168,0.327577
419999,-0.0357122,-0.000577516,0.327557
424999,-0.0371638,-0.00202975,0.327589
429999,-0.0373217,-0.00198255,0.327524
434999,-0.039067,-0.00156084,0.327368
439999,-0.0401784,-0.0019104,0.327567
444999,-0.039601,-0.00268047,0.327423
449999,-0.038134,-0.00255479,0.327337
454999,-0.0353656,-0.00280059,0.327844
459999,-0.0357725,-0.00226231,0.327199
464999,-0.0343339,-0.00224318,0.327496
469999,-0.0337151,-0.0024306,0.327548
475000,-0.0330283,-0.00208694,0.327235
480000,-0.0318553,-0.0015735,0.327407
485000,-0.030573,-0.00150437,0.327509
490000,-0.0310068,-0.00142883,0.327186
495000,-0.0273989,-0.000844829,0.327526
500000,-0.0259776,-0.000330223,0.327619
505000,-0.02567,-0.00153367,0.327569
510000,-0.0250631,-0.000606567,0.327466
515000,-0.0241003,-0.00102443,0.327662
520000,-0.0257823,-0.000824771,0.327205
525000,-0.0255039,-0.00119968,0.327168
530000,-0.0237516,-0.00108556,0.327403
535000,-0.0212432,-0.00282631,0.327518
540000,-0.0180147,-0.00221038,0.327511
545000,-0.015765,-0.00297571,0.327625
550000,-0.0146072,-0.00216776,0.327409
555000,-0.0145814,-0.00221642,0.327564
560000,-0.0158234,-0.00196504,0.327565
565000,-0.0173309,-0.00111536,0.32733
570000,-0.0172418,-0.00225582,0.327177
575000,-0.0159373,-0.00183119,0.327213
580000,-0.0145618,-0.00146588,0.327403
585000,-0.0109446,-0.00194085,0.32746
590000,-0.00697826,-0.00140031,0.327295
595000,-0.0039744,-0.00142506,0.327584
600000,-0.00341707,-0.000884914,0.327546
605000,-0.00417713,-0.00180522,0.327356
610000,-0.00581543,-0.00224206,0.327488
615000,-0.00662682,-0.00187942,0.327358
620000,-0.00674208,-0.000846661,0.327435
625000,-0.00777098,-0.00215113,0.32721
630000,-0.00386249,-0.00161058,0.327327
635000,-0.00185874,-0.00182086,0.327372
640000,0.00180523,-0.00209645,0.327176
645000,0.00509993,-0.00124762,0.327416
650000,0.00669552,-0.00175345,0.327284
655000,0.00613248,-0.00125715,0.327345
660000,0.0040396,-0.00192614,0.327473
665000,0.0025549,-0.00187212,0.327384
670000,0.00364526,-0.00173781,0.327556
675000,0.00335826,-0.00145,0.3273
680000,0.00736453,-0.00185192,0.327518
685000,0.00955828,-0.00129451,0.327416
690000,0.0124213,-0.00192969,0.327208
695000,0.0136393,-0.00167426,0.327336
700000,0.0147032,-0.0020344,0.327291
705000,0.0147503,-0.001616,0.327438
710000,0.0138444,-0.00140964,0.327459
715000,0.0134377,-0.00175567,0.327416
720000,0.0138371,-0.00140876,0.327334
725000,0.0149565,-0.0017895,0.327377
730000,0.0169846,-0.00120665,0.327485
735000,0.0191373,-0.00114908,0.327282
740001,0.0215259,-0.00168935,0.327422
745001,0.0227306,-0.00171504,0.327221
750001,0.0240557,-0.00212792,0.327305
755001,0.0235175,-0.000758692,0.327334
760001,0.0229794,-0.0015398,0.327405
765001,0.0235232,-0.00168909,0.327578
770001,0.0235131,-0.00210973,0.327515
775001,0.025349,-0.00192511,0.327579
780001,0.0263035,-0.00130976,0.327533
785001,0.0299851,-0.00193358,0.327329
790001,0.0308575,-0.00203957,0.327357
795001,0.0327864,-0.00226472,0.327234
800001,0.0338469,-0.00267748,0.327198
805001,0.0331885,-0.00190603,0.327609
810001,0.0331207,-0.00214735,0.327585
815001,0.0333085,-0.00188545,0.327438
820001,0.0333838,-0.00189681,0.327744
825001,0.0360492,-0.0016979,0.327384
830001,0.0380875,-0.00127243,0.327546
835001,0.0393547,-0.00163649,0.327526
840001,0.0418728,-0.000609865,0.327152
845001,0.0415118,-0.00161013,0.327312
850001,0.0407421,-0.00128254,0.327012
855001,0.0376748,-0.00175738,0.327849
860001,0.034871,-0.00182622,0.327913
865001,0.0333963,-0.00159739,0.327619
870001,0.0323755,-0.0023798,0.327416
875001,0.0296763,-0.00270923,0.327513
880001,0.0308244,-0.0018071,0.327584
885001,0.0302774,-0.000959528,0.327463
890001,0.0318185,-0.00195283,0.327295
895001,0.0304293,-0.00216352,0.327247
900001,0.031307,-0.00183659,0.327093
905001,0.0282307,-0.00177181,0.327344
910001,0.0257288,-0.0020263,0.327241
915001,0.0230389,-0.00161344,0.327581
920001,0.0216683,-0.001779,0.327427
925001,0.0205593,-0.00201483,0.327297
930001,0.0203881,-0.00146417,0.327532
935001,0.0203874,-0.00136445,0.327481
940001,0.019958,-0.00137264,0.327299
945001,0.0197564,-0.0016221,0.327326
950001,0.0203007,-0.00118818,0.327239
955001,0.0171655,-0.00159892,0.327356
960001,0.0145158,-0.00133458,0.327322
965001,0.0131431,-0.00202136,0.327418
970001,0.0132093,-0.00122079,0.327344
975001,0.0106001,-0.00173563,0.327449
980001,0.0111437,-0.00117101,0.327448
985001,0.0107937,-0.00193108,0.327316
990001,0.0107258,-0.00222981,0.327403
995001,0.00970337,-0.00248055,0.327334
1000002,0.00867675,-0.00171911,0.327376
1005002,0.00736706,-0.001825,0.327149
1010002,0.00482119,-0.00130136,0.327401
1015002,0.00480133,-0.00183195,0.3274
1020002,0.00317078,-0.00162344,0.327321
1025002,0.0024334,-0.00161944,0.327315
1030002,0.000768129,-0.00133695,0.327275
1035002,-0.00012464,-0.00119454,0.327397
1040002,-0.000554281,-0.00129631,0.327392
1045002,-0.00191845,-0.000755429,0.327341
1050002,-0.00113525,-0.0012405,0.327197
1055002,-0.0015522,-0.0013732,0.327433
1060002,-0.00194567,-0.00141545,0.32734
1065002,-0.00409143,-0.00169988,0.327237
1070002,-0.00525947,-0.00151235,0.327366
1075002,-0.00668242,-0.00161677,0.327202
1080002,-0.00890553,-0.00152971,0.327278
1085002,-0.00987128,-0.00161485,0.327347
1090002,-0.00992793,-0.0024723,0.327177
1095002,-0.0104138,-0.00280577,0.327445
1100002,-0.00997913,-0.00203751,0.327341
1105002,-0.0105955,-0.00216757,0.327254
1110002,-0.0126954,-0.00182591,0.327316
1115002,-0.0132038,-0.00173576,0.327528
1120002,-0.015909,-0.0010534,0.32715
1125002,-0.0175053,-0.00185735,0.327351
1130002,-0.0180489,-0.00170751,0.327186
1135002,-0.019548,-0.000845779,0.327407
1140002,-0.0188423,-0.000891633,0.327259
1145002,-0.0187918,-0.000489826,0.327525
1150002,-0.0198477,-0.000783349,0.327547
1155002,-0.020061,-0.000708194,0.327427
1160002,-0.021613,-0.00149534,0.327538
1165002,-0.0233419,-0.00192483,0.327267
1170002,-0.0259482,-0.00146,0.32738
1175002,-0.0274439,-0.0013427,0.327145
1180002,-0.0291407,-0.00315172,0.327182
1185002,-0.0290861,-0.00300754,0.327312
1190002,-0.0288505,-0.00260879,0.327321
1195002,-0.0287831,-0.00298899,0.327403
1200002,-0.0292789,-0.00222453,0.32756
1205002,-0.0309371,-0.0012655,0.327596
1210002,-0.031945,-0.00185715,0.327373
1215002,-0.0332012,-0.001089,0.327463
1220002,-0.0352523,-0.00116061,0.327267
1225002,-0.0370668,-0.000801128,0.32741
1230002,-0.0378622,-0.000498305,0.32728
1235002,-0.0403377,0.000244782,0.327066
1240002,-0.0396659,-0.00137585,0.327382
1245002,-0.0404084,-0.000756756,0.327593
1250002,-0.0387155,-0.00166556,0.327426
1255002,-0.0383995,-0.00222516,0.327485
1260002,-0.0346338,-0.000598307,0.327574
1265003,-0.0350315,-0.00158307,0.327523
1270003,-0.0328972,-0.00305562,0.327492
1275003,-0.0316465,-0.0017922,0.32762
1280003,-0.0311598,-0.00216049,0.32757
1285003,-0.0316542,-0.00262864,0.327256
1290003,-0.0313952,-0.0024758,0.32739
1295003,-0.0324179,-0.00221427,0.327084
1300003,-0.0310386,-0.00165771,0.327279
1305003,-0.0288745,-0.00164062,0.327226
1310003,-0.0267848,-0.0014738,0.327487
1315003,-0.0234558,-0.00193255,0.327382
1320003,-0.0217797,-0.00148976,0.327517
1325003,-0.0226111,-0.00146793,0.327416
1330003,-0.0211686,-0.00256497,0.327242
1335003,-0.0206427,-0.00172644,0.327518
1340003,-0.0213556,-0.00154356,0.32739
1345003,-0.0224754,-0.00173841,0.32716
1350003,-0.0207092,-0.00170683,0.327304
1355003,-0.0192014,-0.00167421,0.327221
1360003,-0.0160776,-0.00155549,0.327497
1365003,-0.0136273,-0.00145999,0.32727
1370003,-0.0123682,-0.00165869,0.327459
1375003,-0.0117187,-0.00179186,0.327389
1380003,-0.0111558,-0.00103974,0.327402
1385003,-0.011998,-0.00115326,0.327271
1390003,-0.0119374,-0.00101177,0.327416
1395003,-0.0125484,-0.00170005,0.327246
1400003,-0.0102325,-0.00170177,0.327179
1405003,-0.00783774,-0.000905584,0.327286
1410003,-0.00570695,-0.00166041,0.327345
1415003,-0.00416094,-0.00183888,0.327409
1420003,-0.00290132,-0.000840866,0.327202
1425003,-0.0022658,-0.00145754,0.327393
1430003,-0.00281497,-0.00171687,0.32719
1435003,-0.00264092,-0.00147409,0.327384
1440003,-0.00258933,-0.000992096,0.327224
1445003,-0.00184727,-0.0018677,0.327418
1450003,-2.6324e-05,-0.00143338,0.327355
1455003,0.00224792,-0.000618635,0.327335
1460003,0.00424613,-0.00154543,0.327068
1465003,0.00577221,-0.00142218,0.327275
1470003,0.00655037,-0.0017698,0.327178
1475003,0.00775202,-0.0016991,0.3272
1480003,0.00757563,-0.00233961,0.327199
1485003,0.00786417,-0.00198983,0.327315
1490003,0.00771859,-0.00193182,0.327207
1495003,0.00930619,-0.00165463,0.327215
1500003,0.0113408,-0.00157664,0.327298
1505003,0.0124133,-0.00180387,0.327408
1510003,0.0145392,-0.000893828,0.327193
1515003,0.0150033,-0.00160483,0.327228
1520003,0.015996,-0.000845804,0.327389
1525004,0.0173104,-0.000682741,0.327228
1530004,0.0172948,-0.000989905,0.327135
1535004,0.0178438,-0.00123337,0.32733
1540004,0.0182192,-0.000724444,0.32744
1545004,0.0197951,-0.00163806,0.327235
1550004,0.0201344,-0.000747998,0.327351
1555004,0.022162,-0.00189232,0.327269
1560004,0.0236223,-0.00182141,0.327399
1565004,0.0245817,-0.00161286,0.327084
1570004,0.0258752,-0.00179949,0.327311
1575004,0.025961,-0.00155173,0.327334
1580004,0.0263938,-0.00204152,0.327404
1585004,0.027257,-0.00196562,0.327326
1590004,0.0282175,-0.000511663,0.327457
1595004,0.0295933,-0.00152637,0.327272
1600004,0.0308363,-0.00161751,0.327467
1605004,0.0325878,-0.00037562,0.327183
1610004,0.0328839,-0.000150079,0.327164
1615003,0.0334921,-0.000614327,0.327155
1620003,0.0320411,-0.00154257,0.327513
1625003,0.0318342,-0.000535721,0.327411
1630003,0.0314065,-0.0006127,0.327439
1635003,0.0328508,-0.00147883,0.32732
1640003,0.0319297,-0.00126793,0.327513
1645003,0.0348606,-0.00154293,0.327323
1650003,0.0343782,-0.00183131,0.327241
1655003,0.0343414,-0.00110716,0.327481
1660003,0.036138,-0.00230634,0.327269
1665003,0.0350852,-0.00220703,0.327152
1670003,0.0352084,-0.00129243,0.327367
1675003,0.035062,-0.00205774,0.327575
1680002,0.0355354,-0.00170324,0.327292
1685002,0.0366957,-0.0011224,0.327497
1690002,0.0361097,-0.00173961,0.327522
1695002,0.0376308,-0.000891731,0.327222
1700002,0.03874,-0.000560058,0.327438
1705002,0.0372258,-0.000465779,0.327449
1710002,0.0388814,-0.000636682,0.327448
1715002,0.0379769,-0.0001546,0.327529
1720002,0.0392551,-0.000700715,0.327256
1725002,0.0404518,-0.000769608,0.32731
1730002,0.039369,-0.00257927,0.327581
1735002,0.0409293,-0.00213776,0.327215
1740002,0.0390022,-0.00221285,0.327553
1745001,0.0383603,-0.000967582,0.327514
1750001,0.0380508,-0.00177564,0.327326
1755001,0.0377657,-0.00252767,0.327412
1760001,0.0370141,-0.00117223,0.327544
1765001,0.0364746,-0.00140959,0.327453
1770001,0.0375116,-0.00196929,0.327308
1775001,0.037011,-0.00145631,0.327405
1780001,0.0371116,-0.00133112,0.327375
1785001,0.0371097,-0.00068491,0.327167
1790001,0.0377796,-0.000602796,0.327195
1795001,0.0363835,-0.000211025,0.327518
1800001,0.0349731,-0.00139816,0.327391
1805001,0.0352953,-0.00107511,0.327423
1810000,0.0324594,-0.00151579,0.327509
1815000,0.0331504,-0.00215851,0.327435
1820000,0.03413,-0.0013474,0.327408
1825000,0.0336792,-0.00142493,0.327429
1830000,0.0332749,-0.00144643,0.327439
1835000,0.0333321,-0.00172899,0.327314
1840000,0.0324286,-0.00195999,0.327451
1845000,0.0318559,-0.00145068,0.327347
1850000,0.0316379,-0.00145965,0.327459
1855000,0.0311168,-0.00175526,0.327411
1860000,0.03279,-0.00142161,0.327273
1865000,0.0302953,-0.00179729,0.327313
1870000,0.0301527,-0.00190391,0.327472
1875000,0.0313483,-0.00129859,0.327411
1879999,0.0296482,-0.00185364,0.327362
1884999,0.029349,-0.00150621,0.32742
1889999,0.0298118,-0.00147789,0.327188
1894999,0.0293669,-0.000468358,0.327288
1899999,0.0285467,-0.000987222,0.32751
1904999,0.0273187,-0.00167063,0.327511
1909999,0.0282619,-0.0017222,0.327372
1914999,0.0265681,-0.00119568,0.327334
1919999,0.0275068,-0.00188568,0.327448
1924999,0.0273064,-0.00201854,0.32733
1929999,0.0263153,-0.00169955,0.327458
1934999,0.026428,-0.00211625,0.327301
1939999,0.0261533,-0.00222319,0.327414
1944998,0.026544,-0.00173582,0.327187
1949998,0.026131,-0.00139344,0.32751
1954998,0.0254963,-0.00133112,0.327272
1959998,0.0238218,-0.00149424,0.32743
1964998,0.0246618,-0.00147397,0.327276
1969998,0.0231683,-0.00108482,0.327424
1974998,0.0235154,-0.000815791,0.327284
1979998,0.0235047,-0.00127474,0.327465
1984998,0.0230449,-0.00113797,0.327501
1989998,0.023507,-0.00144092,0.327118
1994998,0.0228114,-0.00126083,0.327369
1999998,0.022031,-0.0014264,0.327346
2004998,0.0220624,-0.00111383,0.327439
2009997,0.0206166,-0.00101001,0.327395
2014997,0.0199574,-0.00171082,0.327384
2019997,0.0198173,-0.00216758,0.327383
2024997,0.0198027,-0.00179255,0.327433
2029997,0.0205326,-0.00147638,0.327366
2034997,0.0203359,-0.0015327,0.327356
2039997,0.0208926,-0.0013732,0.327144
2044997,0.0203713,-0.00142651,0.327261
2049997,0.0198564,-0.0013096,0.327305
2054997,0.0192963,-0.00135755,0.327418
2059997,0.0172739,-0.00130245,0.327324
2064997,0.0162356,-0.00153904,0.327467
2069997,0.0172515,-0.00199861,0.327355
2074996,0.0164983,-0.00179154,0.327252
2079996,0.0162703,-0.00141192,0.32746
2084996,0.0173261,-0.0016827,0.327249
2089996,0.0172089,-0.00139872,0.327444
2094996,0.0159841,-0.0013937,0.327334
2099996,0.0148302,-0.00187313,0.327334
2104996,0.0158105,-0.000655465,0.327287
2109996,0.012481,-0.00188882,0.327445
2114996,0.0139313,-0.00189948,0.327296
2119996,0.0152024,-0.0014953,0.327483
2124996,0.0138149,-0.00185377,0.327291
2129996,0.0144987,-0.00211881,0.327401
2134996,0.0144277,-0.000907767,0.327179
2139995,0.0135751,-0.00183856,0.327414
2144995,0.0126841,-0.00200937,0.327173
2149995,0.0117867,-0.00183859,0.327387
2154995,0.0103624,-0.00155153,0.327497
2159995,0.0100096,-0.00191252,0.327255
2164995,0.00970993,-0.00160634,0.327355
2169995,0.00988495,-0.00140183,0.327415
2174995,0.0105599,-0.000668663,0.327369
2179995,0.0113166,-0.00121186,0.327252
2184995,0.0109904,-0.00173797,0.327263
2189995,0.00992227,-0.00108884,0.327429
2194995,0.010068,-0.00162569,0.327426
2199995,0.00830541,-0.00107027,0.327454
2204994,0.00747749,-0.00161359,0.327447
2209994,0.00704968,-0.00155113,0.327245
2214994,0.0071802,-0.00222755,0.327503
2219994,0.00825777,-0.00201016,0.327282
2224994,0.00868542,-0.00186945,0.327305
2229994,0.00853152,-0.00198299,0.327227
2234994,0.00718235,-0.00212239,0.327406
2239994,0.00636262,-0.00183075,0.327317
2244994,0.00495475,-0.00155657,0.327276
2249994,0.00526597,-0.00168363,0.327451
2254994,0.00434992,-0.00185805,0.327332
2259994,0.00434449,-0.00173495,0.327355
2264994,0.00409109,-0.00173005,0.327197
2269993,0.0058865,-0.00175918,0.327426
2274993,0.00502276,-0.0014648,0.327334
2279993,0.00492801,-0.00135845,0.327317
2284993,0.0043293,-0.00131581,0.3274
2289993,0.00152893,-0.00161875,0.327242
2294993,0.00153643,-0.00125476,0.327537
2299993,0.000548124,-0.00139996,0.327388
2304993,0.000579446,-0.00165392,0.327255
2309993,0.00196447,-0.00168796,0.327331
2314993,0.00227059,-0.00182628,0.327339
2319993,0.00240168,-0.00178773,0.327259
2324993,0.00228372,-0.00149429,0.327366
2329993,0.00170597,-0.0011646,0.327406
2334992,-0.00047879,-0.00168958,0.327221
2339992,-0.00157366,-0.00160581,0.327411
2344992,-0.00166852,-0.00150456,0.327235
2349992,-0.000617951,-0.00124102,0.327497
2354992,0.000242672,-0.0015491,0.327287
2359992,0.000464793,-0.001857,0.327459
2364992,0.0012706,-0.00144267,0.327353
2369992,0.00111012,-0.00141218,0.327419
2374992,-0.000271307,-0.00185934,0.327308
2379992,-0.0011451,-0.00194388,0.327434
2384992,-0.00344941,-0.00165965,0.327444
2389992,-0.00423652,-0.00179873,0.327182
2394992,-0.00425977,-0.0012339,0.327413
2399991,-0.00330571,-0.00179522,0.327261
2404991,-0.00342141,-0.0018566,0.32728
2409991,-0.00227269,-0.00205454,0.327391
2414991,-0.00192041,-0.00231496,0.327497
2419991,-0.00297443,-0.00164726,0.327352
2424991,-0.00388741,-0.00142571,0.327395
2429991,-0.0056365,-0.00137742,0.327414
2434991,-0.00695799,-0.000558743,0.327214
2439991,-0.00691859,-0.000930352,0.327451
2444991,-0.00763971,-0.00166376,0.327363
2449991,-0.00670393,-0.00156331,0.327341
2454991,-0.00531682,-0.00170557,0.327459
2459991,-0.00526646,-0.00229966,0.327412
2464990,-0.00447579,-0.00230509,0.32742
2469990,-0.00613924,-0.00119916,0.327371
2474990,-0.00828272,-0.00204308,0.327494
2479990,-0.0102409,-0.00204901,0.327293
2484990,-0.0110838,-0.0013313,0.32722
2489990,-0.0110023,-0.00225167,0.327452
2494990,-0.0108696,-0.00195044,0.327302
2499990,-0.00873151,-0.00211804,0.327447
2504990,-0.00796172,-0.00111889,0.327427
2509990,-0.00830675,-0.000178175,0.32761
2514990,-0.00833297,-0.000936942,0.327306
2519990,-0.00962533,-0.00117196,0.327528
2524990,-0.0122439,-0.00108699,0.327346
2529990,-0.0126401,-0.000951594,0.32731
2534989,-0.0153847,-0.000912359,0.327214
2539989,-0.0145088,-0.00188834,0.327263
2544989,-0.0129998,-0.00230316,0.327429
2549989,-0.0118055,-0.00205708,0.32743
2554989,-0.0120474,-0.00211106,0.327459
2559989,-0.0114375,-0.00183042,0.327526
2564989,-0.0121801,-0.00164137,0.327433
2569989,-0.0135028,-0.00152693,0.327386
2574989,-0.0150032,-0.00134367,0.32741
2579989,-0.0175773,-0.00127607,0.327321
2584989,-0.0179624,-0.00177979,0.327234
2589989,-0.018006,-0.00146212,0.32743
2594989,-0.0153532,-0.00138595,0.327472
2599988,-0.014952,-0.00134505,0.327368
2604988,-0.0128803,-0.000733487,0.327708
2609988,-0.0144294,-0.00122164,0.327547
2614988,-0.0157344,-0.00186317,0.327339
2619988,-0.0176183,-0.00160656,0.327503
2624988,-0.019892,-0.00195454,0.327199
2629988,-0.0211577,-0.00170509,0.327352
2634988,-0.0205982,-0.00159035,0.327329
2639988,-0.0195892,-0.00207195,0.327481
2644988,-0.01882,-0.00238073,0.327379
2649988,-0.0176981,-0.00229672,0.327572
2654988,-0.0177665,-0.000826586,0.327395
2659988,-0.0174583,-0.00216246,0.3276
2664987,-0.0190472,-0.0020393,0.327493
2669987,-0.0206318,-0.00203432,0.327347
2674987,-0.023032,-0.00209922,0.327334
2679987,-0.0243091,-0.00134861,0.327242
2684987,-0.024713,-0.00157058,0.327192
2689987,-0.0239036,-0.00168144,0.32727
2694987,-0.0220235,-0.00102298,0.327558
2699987,-0.0216413,-0.000900515,0.327552
2704987,-0.019811,-0.000873469,0.32764
2709987,-0.0210549,-0.00124669,0.327628
2714987,-0.022023,-6.51915e-05,0.32753
2719987,-0.0238638,-0.00189182,0.327563
2724987,-0.0260944,-0.00196831,0.327272
2729986,-0.028189,-0.00253092,0.327152
2734986,-0.0287552,-0.002001,0.327283
2739986,-0.0268735,-0.00211633,0.327526
2744986,-0.0255527,-0.00161918,0.3274
2749986,-0.0238489,-0.00260685,0.327634
2754986,-0.0238401,-0.00228517,0.327557
2759986,-0.0252416,-0.00229224,0.327488
2764986,-0.0270382,-0.00186909,0.327355
2769986,-0.0273507,-0.00210481,0.327486
2774986,-0.029307,-0.00202666,0.327331
2779986,-0.0310727,-0.00140456,0.327228
2784986,-0.0299225,-0.0010729,0.327132
2789986,-0.0288186,-0.00124208,0.327309
2794985,-0.0288349,-0.00153237,0.327281
2799985,-0.0300172,-0.000975555,0.327377
2804985,-0.0285589,-0.00106395,0.327506
2809985,-0.029817,-0.0026972,0.327172
2814985,-0.0303929,-0.00140383,0.327323
2819985,-0.0315721,-0.00217344,0.327228
2824985,-0.0329535,-0.00217648,0.327158
2829985,-0.0333328,-0.00252139,0.327251
2834985,-0.0332921,-0.00193494,0.326978
2839985,-0.0341669,-0.00268464,0.327078
2844985,-0.0317904,-0.00273691,0.327345
2849985,-0.033734,-0.00242016,0.327296
2854985,-0.0322017,-0.00251161,0.327436
2859984,-0.031156,-0.00157211,0.327415
2864984,-0.0324774,-0.00162556,0.327324
2869984,-0.0326562,-0.00134492,0.327265
2874984,-0.0343147,-0.000899433,0.327089
2879984,-0.0356446,-0.00103331,0.327151
2884984,-0.037127,-0.00120322,0.327068
2889984,-0.0358369,-0.00119222,0.327208
2894984,-0.0374751,-0.00105201,0.327139
2899984,-0.0350088,-0.00143019,0.327452
2904984,-0.0337878,-0.00110113,0.327358
2909984,-0.0350124,-0.00058911,0.327507
2914984,-0.0355688,-0.000789457,0.327334
2919984,-0.0359075,-0.00181749,0.327476
2924983,-0.0383251,0.000300281,0.327223
2929983,-0.0380913,-0.00361068,0.327095
2934983,-0.0394876,-0.00342775,0.327042
2939983,-0.0398905,-0.00187224,0.327096
2944983,-0.0394922,-0.00245515,0.327248
2949983,-0.0387721,-0.00222014,0.327214
2954983,-0.0383322,-0.00189679,0.327345
2959983,-0.0397957,-0.00124743,0.327191
2964983,-0.0409081,-0.00150986,0.326914
2969983,-0.036769,-0.000839769,0.327361
2974983,-0.038299,-0.000605329,0.327262
2979983,-0.035701,0.000118447,0.327516
2984983,-0.0363215,-0.000687015,0.327334
2989982,-0.0380664,-0.000848221,0.327424
2994982,-0.0367966,-0.000957212,0.327215
2999982,-0.0364845,-0.000965322,0.327293
3004982,-0.0355586,-0.000381244,0.327209
3009982,-0.0357098,-0.00158764,0.327267
3014982,-0.0349654,-0.00119152,0.327326
3019982,-0.0356833,-0.00258535,0.327075
3024982,-0.0349273,-0.00279345,0.327253
3029982,-0.0344167,-0.0020049,0.327318
3034982,-0.0334177,-0.00174651,0.327293
3039982,-0.0342913,-0.00188516,0.327163
3044982,-0.0331595,-0.00193917,0.326973
3049982,-0.0337145,-0.00116589,0.327157
3054981,-0.0323888,-0.00119378,0.32721
3059981,-0.0322841,-0.000901205,0.327361
3064981,-0.0320288,-0.000193627,0.327243
3069981,-0.0314627,-0.000878238,0.327031
3074981,-0.0298925,-0.000901432,0.327561
3079981,-0.0295202,3.61784e-06,0.327342
3084981,-0.0304879,-0.000469808,0.327285
3089981,-0.0296962,-0.00103006,0.327436
3094981,-0.0302206,-0.00170236,0.327454
3099981,-0.0310407,-0.00130121,0.327136
3104981,-0.0314603,-0.00139394,0.327023
3109981,-0.0308964,-0.0012398,0.327111
3114981,-0.0305735,-0.00196592,0.327004
3119981,-0.0290977,-0.00273436,0.3271
3124980,-0.0265437,-0.0016285,0.327391
3129980,-0.025373,-0.00177316,0.327269
3134980,-0.0260793,-0.0017555,0.327361
3139980,-0.0242146,-0.00153529,0.327555
3144980,-0.0254446,-0.00143111,0.327202
3149980,-0.0260903,-0.000999997,0.327324
3154980,-0.0276643,-0.000921175,0.32702
3159980,-0.0286832,-0.000101507,0.327137
3164980,-0.0267831,-0.000289714,0.327232
3169980,-0.0248553,-0.00105296,0.327214
3174980,-0.0238819,-0.00144196,0.327401
3179980,-0.0218571,-0.000828588,0.327527
3184980,-0.0217378,-0.000882935,0.327363
3189979,-0.0223541,-0.00134956,0.327317
