45000,0.000269607,0.014935,0
50000,-0.00616078,0.017498,0
55000,-0.00591269,0.0299367,0
60000,-0.000254885,0.0315022,0
65000,-0.00368163,0.0304424,0
70000,-0.00680845,0.0233855,0
75000,-0.0115623,0.0279184,0
80000,-0.015626,0.0202713,0
85000,-0.0143524,0.0120197,0
90000,-0.0114918,0.0013923,0
95000,-0.0115966,-0.0108985,0
100000,-0.00552723,-0.0126596,0
105000,-0.00501091,-0.0234022,0
110000,-0.015757,-0.023143,0
114999,-0.02446,-0.0207915,0
119999,-0.0363445,-0.0119982,0
124999,-0.0267601,-0.00587065,0
129999,-0.0186425,0.000603511,0
134999,-0.0100754,0.00651278,0
139999,-0.00404881,0.0123176,0
144999,0.00108905,0.0221959,0
149999,-0.00500893,0.0251933,0
154999,-0.0130686,0.0273966,0
159999,-0.0251641,0.0230234,0
164999,-0.035709,0.0158214,0
169999,-0.0329076,0.00479764,0
174999,-0.030998,-0.00317396,0
179999,-0.0178506,-0.00681449,0
184999,-0.00670947,-0.0167807,0
189999,0.000820569,-0.0147991,0
194999,-0.00963599,-0.0152217,0
199999,-0.0115545,-0.0137969,0
204999,-0.0255475,-0.0087568,0
209999,-0.0284248,-0.00142854,0
214999,-0.0313932,0.000936196,0
219999,-0.0280973,0.00740617,0
224999,-0.033047,0.0105712,0
229999,-0.0409725,0.0110288,0
234999,-0.00590919,0.0156277,0
239999,0.006157,0.0142982,0
244999,-2.52012e-05,0.021174,0
249999,-0.00993993,0.0199564,0
254999,-0.0297785,0.0116511,0
259999,-0.0435153,0.00300183,0
264999,-0.0444794,-0.00111427,0
269999,-0.0392592,-0.00616367,0
274999,-0.0348694,-0.00756715,0
279999,-0.0166401,-0.00758889,0
284999,-0.0123112,-0.0111517,0
289999,-0.0140618,-0.00850657,0
294999,-0.016652,-0.00377577,0
299999,-0.0219085,-0.00475396,0
304999,-0.0234715,0.000414112,0
309999,-0.0361174,0.0021447,0
314999,-0.0403918,0.00772668,0
319999,-0.0311661,0.0110942,0
324999,-0.0272813,0.0128956,0
329999,-0.0296982,0.0168434,0
334999,-0.0180764,0.0114845,0
339999,-0.0233302,0.00639687,0
344999,-0.0250151,0.0138294,0
349999,-0.0371661,0.00870566,0
354999,-0.0352674,0.00378595,0
359999,-0.0254615,-0.000649752,0
364999,-0.0318543,-0.00219642,0
369999,-0.0222103,-0.00459198,0
374999,-0.0288536,-0.00801101,0
379999,-0.0348043,-0.00893786,0
384999,-0.0294167,-0.00589628,0
389999,-0.0320409,-0.00545304,0
394999,-0.035515,-0.00322463,0
399999,-0.0279775,0.00356727,0
404999,-0.0368964,0.00654972,0
409999,-0.0363721,0.00992494,0
414999,-0.031101,0.0086219,0
419999,-0.0382802,0.0143648,0
424999,-0.0321433,0.0139802,0
429999,-0.0262451,0.00819074,0
434999,-0.0285721,0.0055379,0
439999,-0.0370662,0.00488473,0
444999,-0.0525118,0.00184406,0
449999,-0.0493026,-0.00187311,0
454999,-0.0625692,-0.00782554,0
459999,-0.0413225,-0.00641756,0
464999,-0.0306524,-0.00623307,0
469999,-0.0252331,-0.00283454,0
475000,-0.0204819,-0.00498327,0
480000,-0.0245912,-0.00100351,0
485000,-0.0328474,-0.000717504,0
490000,-0.0372521,0.0013174,0
495000,-0.0354964,0.00304589,0
500000,-0.0344227,0.00469572,0
505000,-0.0248563,0.00697976,0
510000,-0.00457109,0.00899588,0
515000,0.0019893,0.0113617,0
520000,-0.00250254,0.0113633,0
525000,-0.0182204,0.00744235,0
530000,-0.042796,0.00737059,0
535000,-0.048483,0.004429,0
540000,-0.0572732,7.76766e-05,0
545000,-0.0382859,-0.000745318,0
550000,-0.0122098,-0.001431,0
555000,0.0170636,-0.00280596,0
560000,0.0328272,-0.00333708,0
565000,0.0288495,-0.00111061,0
570000,0.00482834,-0.00109747,0
575000,-0.0198912,-0.000146046,0
580000,-0.0467358,0.00154123,0
585000,-0.0540736,0.00532715,0
590000,-0.054985,0.00312125,0
595000,-0.0333433,-0.000308084,0
600000,-0.00105148,0.0056081,0
605000,0.0242078,0.00876405,0
610000,0.0380835,0.00646937,0
615000,0.040121,-0.00476792,0
620000,0.0229851,0.0066164,0
625000,-0.00723273,0.00340505,0
630000,-0.0282439,0.000983036,0
635000,-0.0522217,0.00181597,0
640000,-0.047784,0.000234416,0
645000,-0.0240531,0.0028157,0
650000,0.00789277,0.00195757,0
655000,0.032906,0.0032419,0
660000,0.0472449,0.00446734,0
665000,0.0401885,0.00272584,0
670000,0.021324,0.00462494,0
675000,-0.00157715,0.000446693,0
680000,-0.02728,0.000139306,0
685000,-0.0353318,0.00264014,0
690000,-0.0244964,0.00319702,0
695000,0.00714426,0.00382958,0
700000,0.026778,0.00225868,0
705000,0.0412398,-0.00128789,0
710000,0.0442337,0.00234204,0
715000,0.0400523,0.00306872,0
720000,0.0272072,0.00266102,0
725000,0.00271225,0.00236867,0
730000,-0.0104419,0.00320476,0
735000,-0.00910735,0.00203262,0
740001,-0.00305418,0.00289409,0
745001,0.0145621,0.00396702,0
750001,0.031889,0.00268323,0
755001,0.0425959,0.00167694,0
760001,0.0445652,0.00220152,0
765001,0.0458095,0.00325379,0
770001,0.0292473,0.00801664,0
775001,0.0127019,0.00392403,0
780001,0.00599474,0.00677742,0
785001,-0.000272287,0.00481353,0
790001,0.0117661,0.00354853,0
795001,0.0185412,0.000401985,0
800001,0.035846,0.000542962,0
805001,0.0519295,-0.00219178,0
810001,0.0578561,-0.00225353,0
815001,0.040305,0.00211018,0
820001,0.0306662,0.00104361,0
825001,0.0215483,0.00383705,0
830001,0.0147896,0.00229397,0
835001,0.0112915,0.00280364,0
840001,0.0181274,0.00491918,0
845001,0.0393102,0.0066905,0
850001,0.0541733,0.00664541,0
855001,0.0620967,0.00419944,0
860001,0.0663125,0.00387472,0
865001,0.0692297,0.0053578,0
870001,0.0525178,0.00586853,0
875001,0.0218022,0.00256901,0
880001,0.00456765,0.00251805,0
885001,-0.0034245,0.00411332,0
890001,-0.00187005,0.00189005,0
895001,0.0210845,-0.00152106,0
900001,0.0312179,-0.00167399,0
905001,0.0424692,0.00189726,0
910001,0.0477641,0.0026231,0
915001,0.0464102,0.00443233,0
920001,0.0306752,0.00323024,0
925001,0.0164128,0.000704017,0
930001,0.00515194,0.00560142,0
935001,-0.00385284,0.00252726,0
940001,-0.00292466,0.00177253,0
945001,0.00653749,0.00356914,0
950001,0.0153394,0.00402841,0
955001,0.0345736,0.00809727,0
960001,0.0333128,0.0122085,0
965001,0.0344038,0.0060283,0
970001,0.0186295,0.00645112,0
975001,-0.00239032,0.00245329,0
980001,-0.0111183,0.00565551,0
985001,-0.0101937,0.00496466,0
990001,-0.00136976,0.00398665,0
995001,0.0090601,-0.00165119,0
1000002,0.0181554,0.000992182,0
1005002,0.0147917,0.000654522,0
1010002,0.00833687,-0.0025429,0
1015002,0.00544423,0.00271656,0
1020002,0.00127941,0.00215711,0
1025002,0.0057416,0.00188571,0
1030002,0.000799256,0.00261055,0
1035002,0.0041565,0.00440373,0
1040002,0.0014199,0.0044133,0
1045002,-0.0132889,0.00500795,0
1050002,-0.0151492,0.00351865,0
1055002,-0.010368,0.00323543,0
1060002,-0.0009804,0.00618154,0
1065002,0.00364292,0.00286691,0
1070002,0.0102222,0.00467022,0
1075002,0.0126899,0.00267171,0
1080002,0.0027836,0.00532472,0
1085002,-0.0114697,0.00669854,0
1090002,-0.0269824,0.00584248,0
1095002,-0.0272681,0.00145209,0
1100002,-0.0220974,-0.000614677,0
1105002,-0.0242322,-0.00395776,0
1110002,-0.00301303,-0.00148585,0
1115002,0.00363493,-2.67886e-05,0
1120002,0.00910656,0.00347098,0
1125002,0.000177191,0.0036844,0
1130002,-0.0127591,0.00137969,0
1135002,-0.0277196,-0.0014685,0
1140002,-0.0355143,0.0019948,0
1145002,-0.0409174,0.00520068,0
1150002,-0.0394466,0.0100404,0
1155002,-0.027811,0.00610901,0
1160002,-0.00985039,0.00655829,0
1165002,0.000669927,0.00479453,0
1170002,0.00263723,0.00587821,0
1175002,-0.00987805,0.00870364,0
1180002,-0.0101703,0.0087747,0
1185002,-0.0456884,-0.00224049,0
1190002,-0.0457166,-0.00394988,0
1195002,-0.039605,-0.00682866,0
1200002,-0.0425801,-0.010167,0
1205002,-0.0322101,-0.00959416,0
1210002,-0.024839,-0.00640768,0
1215002,-0.0177193,-0.00279883,0
1220002,-0.0152015,0.00178926,0
1225002,-0.018697,0.00332334,0
1230002,-0.032132,0.00515607,0
1235002,-0.0347211,0.0128063,0
1240002,-0.0431732,0.0111237,0
1245002,-0.0510016,0.00613537,0
1250002,-0.0610819,0.00860351,0
1255002,-0.0609682,0.00285943,0
1260002,-0.0621934,0.00310701,0
1265003,-0.0575553,0.00396553,0
1270003,-0.0481595,0.00233611,0
1275003,-0.0296241,0.00245885,0
1280003,-0.00793628,0.00386195,0
1285003,0.0063652,0.000834017,0
1290003,-0.00277901,-0.0019096,0
1295003,-0.0100846,-0.00302566,0
1300003,-0.0303398,-0.00465749,0
1305003,-0.0468836,-0.00301485,0
1310003,-0.0522824,-0.00287559,0
1315003,-0.0534781,0.000268491,0
1320003,-0.046592,0.00618262,0
1325003,-0.0236751,0.00838594,0
1330003,0.00197509,0.00395571,0
1335003,0.0126716,0.000529911,0
1340003,0.0133495,0.0056448,0
1345003,-0.00886778,0.00351725,0
1350003,-0.0265578,0.00369302,0
1355003,-0.0469642,0.00228435,0
1360003,-0.0494221,0.00623401,0
1365003,-0.0314727,0.00275365,0
1370003,-0.020488,0.00379063,0
1375003,-0.00232328,0.000804883,0
1380003,0.0131426,0.00362243,0
1385003,0.0163166,0.00459419,0
1390003,0.00699297,0.00838531,0
1395003,-0.00776695,0.00717751,0
1400003,-0.0283791,5.5554e-05,0
1405003,-0.0356403,0.00301169,0
1410003,-0.0302728,0.00399113,0
1415003,-0.0167443,0.00119948,0
1420003,0.00058557,0.00406987,0
1425003,0.0165172,0.00567515,0
1430003,0.0191697,0.00424906,0
1435003,0.0161147,0.00181403,0
1440003,0.00628601,0.00100952,0
1445003,-0.0061632,0.00123826,0
1450003,-0.0176853,0.000448329,0
1455003,-0.0197792,0.00355548,0
1460003,-0.0136107,0.00499687,0
1465003,-0.00525092,0.00598361,0
1470003,0.00931677,0.00580837,0
1475003,0.0192549,0.00402777,0
1480003,0.031765,0.00101515,0
1485003,0.0195341,-0.00154551,0
1490003,0.008339,0.000894616,0
1495003,-0.00100134,0.000817977,0
1500003,-0.00633011,0.00167864,0
1505003,-0.00169005,-0.00146256,0
1510003,0.00168178,0.00207902,0
1515003,0.0119013,0.00113633,0
1520003,0.0163612,0.0032535,0
1525004,0.0223548,0.00769332,0
1530004,0.0278002,0.00770142,0
1535004,0.0248648,0.00491213,0
1540004,0.0238006,0.00908533,0
1545004,0.0137732,0.00648018,0
1550004,0.0104966,0.00772515,0
1555004,0.00956241,0.0113983,0
1560004,0.0145384,0.00361268,0
1565004,0.0203928,-0.000771532,0
1570004,0.029378,0.00146832,0
1575004,0.0339376,-2.82947e-05,0
1580004,0.0303097,0.000455714,0
1585004,0.0243284,4.5019e-05,0
1590004,0.0244281,0.00320339,0
1595004,0.0194603,0.000432646,0
1600004,0.0185235,-0.00175448,0
1605004,0.024029,0.00108118,0
1610004,0.0294778,0.00605896,0
1615003,0.0363693,0.00664597,0
1620003,0.0440336,0.00191061,0
1625003,0.0445575,0.00406722,0
1630003,0.0338985,0.00728435,0
1635003,0.0267223,0.0088751,0
1640003,0.0186095,0.00444608,0
1645003,0.0194396,0.00885357,0
1650003,0.0278536,0.00272568,0
1655003,0.0385481,0.00587795,0
1660003,0.0321844,0.00189407,0
1665003,0.0371435,-0.000212799,0
1670003,0.0360718,-0.000251024,0
1675003,0.0400262,-0.00113562,0
1680002,0.0335456,-0.00706915,0
1685002,0.0243131,-2.31667e-05,0
1690002,0.0251082,0.000185514,0
1695002,0.0289779,0.000261681,0
1700002,0.0255998,0.00269374,0
1705002,0.0315626,0.00575112,0
1710002,0.0414238,0.00707395,0
1715002,0.0376282,0.0111399,0
1720002,0.0289095,0.00984321,0
1725002,0.0237705,0.0110851,0
1730002,0.0338231,0.0145414,0
1735002,0.0402724,0.00340815,0
1740002,0.0445642,0.00126626,0
1745001,0.0513104,-0.00308519,0
1750001,0.0497846,0.0034898,0
1755001,0.0289502,-0.00211417,0
1760001,0.0366209,-0.00332547,0
1765001,0.0340813,-0.000690772,0
1770001,0.0213048,-0.00264183,0
1775001,0.022211,-0.00204886,0
1780001,0.0310136,0.00138911,0
1785001,0.0360403,0.00095468,0
1790001,0.0338014,0.00510148,0
1795001,0.0372995,0.00917711,0
1800001,0.0368633,0.00814285,0
1805001,0.0388694,0.00624373,0
1810000,0.0353278,0.00971342,0
1815000,0.0205747,0.00141799,0
1820000,0.0225849,-0.00124132,0
1825000,0.023342,0.000586976,0
1830000,0.0285177,0.00281844,0
1835000,0.0361539,0.00135974,0
1840000,0.0428691,0.000939753,0
1845000,0.0213217,0.00270141,0
1850000,0.024245,0.00304807,0
1855000,0.0337077,0.000194021,0
1860000,0.0223806,0.00326149,0
1865000,0.0262717,0.00255096,0
1870000,0.0301269,-0.0027592,0
1875000,0.0193582,0.000808955,0
1879999,0.0283045,0.00133374,0
1884999,0.0278654,0.00244109,0
1889999,0.0213785,-0.000946519,0
1894999,0.0291345,0.00544262,0
1899999,0.0306237,0.00537785,0
1904999,0.0344663,0.00770161,0
1909999,0.027466,0.00787297,0
1914999,0.0226278,0.00943308,0
1919999,0.0189726,0.00790169,0
1924999,0.0250146,0.000594224,0
1929999,0.0275093,-0.00160905,0
1934999,0.0110947,0.00159655,0
1939999,0.0170869,-0.0028588,0
1944998,0.0167226,-0.00211539,0
1949998,0.0233134,0.00156415,0
1954998,0.032076,0.00178536,0
1959998,0.0284716,0.00354543,0
1964998,0.0237887,0.00503804,0
1969998,0.0210745,0.00449353,0
1974998,0.0157132,0.00584907,0
1979998,0.0123917,0.00711526,0
1984998,0.0200002,0.00531836,0
1989998,0.0162046,0.00458068,0
1994998,0.019566,0.00538493,0
1999998,0.0284469,0.00416262,0
2004998,0.0325671,0.00320114,0
2009997,0.0286834,0.00777851,0
2014997,0.023183,0.00646966,0
2019997,0.00925986,0.00157712,0
2024997,0.00286158,-0.00171786,0
2029997,0.00328397,0.00153043,0
2034997,0.00754013,0.00304368,0
2039997,0.0112875,-0.000668969,0
2044997,0.0207415,0.00373074,0
2049997,0.0336568,0.00514202,0
2054997,0.0320021,0.000678142,0
2059997,0.0234885,0.00345203,0
2064997,0.0191327,0.00702649,0
2069997,0.00742492,0.00333703,0
2074996,0.000959763,-0.000309625,0
2079996,-0.000750289,0.00630103,0
2084996,0.00627297,0.0051971,0
2089996,0.0124357,0.00354475,0
2094996,0.0282094,0.00253628,0
2099996,0.0279469,0.000688684,0
2104996,0.0277572,0.00118794,0
2109996,0.013811,0.00470012,0
2114996,5.68403e-05,0.0029991,0
2119996,-0.00318847,0.00284191,0
2124996,-0.00287403,0.00521081,0
2129996,-0.00114282,0.000867894,0
2134996,0.0124873,0.00119853,0
2139995,0.0217567,0.00356434,0
2144995,0.0244719,-0.000270549,0
2149995,0.0272288,0.00165647,0
2154995,0.0157695,0.00106828,0
2159995,0.00983724,0.000658076,0
2164995,0.00722251,-0.00177502,0
2169995,-0.00802199,0.00105821,0
2174995,-0.0123127,0.00324738,0
2179995,-0.00365903,0.00439241,0
2184995,0.0111388,0.0032951,0
2189995,0.0185331,0.00185468,0
2194995,0.0215485,0.00176274,0
2199995,0.0213206,0.00470342,0
2204994,0.0140493,0.00723539,0
2209994,-0.00117411,0.00451333,0
2214994,-0.00944672,0.00352795,0
2219994,-0.0106452,0.00274397,0
2224994,-0.00336525,-0.00225991,0
2229994,0.00742198,0.00219733,0
2234994,0.0166055,-0.000173691,0
2239994,0.0228442,0.00669508,0
2244994,0.0184388,0.00253456,0
2249994,0.00513027,0.00169208,0
2254994,-0.00144108,-0.000205148,0
2259994,-0.00882324,0.00352034,0
2264994,-0.0184322,0.00458149,0
2269993,-0.00784643,0.00372159,0
2274993,0.0030135,0.00399277,0
2279993,0.0105306,0.00245838,0
2284993,0.0224872,0.0052479,0
2289993,0.021859,0.000780671,0
2294993,0.0114122,0.00255742,0
2299993,-0.00176424,0.00579135,0
2304993,-0.0168403,0.00302691,0
2309993,-0.0209835,0.00749709,0
2314993,-0.0171731,0.00391949,0
2319993,-0.00511847,0.00410811,0
2324993,0.0044649,0.00235226,0
2329993,0.0236872,0.0028163,0
2334992,0.0210171,0.00479351,0
2339992,0.0114933,0.00426735,0
2344992,-0.00469639,0.0010006,0
2349992,-0.0179745,0.00341602,0
2354992,-0.0221562,0.00219165,0
2359992,-0.0172418,0.00382839,0
2364992,-0.0099555,0.00465019,0
2369992,0.005181,0.00633516,0
2374992,0.014698,0.00693147,0
2379992,0.0220711,0.00438812,0
2384992,0.0193659,0.0028878,0
2389992,0.00150018,0.000399482,0
2394992,-0.0147316,-0.00070616,0
2399991,-0.0213951,0.000669296,0
2404991,-0.0249463,-0.00209435,0
2409991,-0.0212032,0.00100612,0
2414991,-0.0117662,-0.000212679,0
2419991,0.00506252,0.000702895,0
2424991,0.0196984,-0.00013048,0
2429991,0.0148895,0.00363352,0
2434991,0.00554631,0.00648648,0
2439991,-0.00299764,0.0090161,0
2444991,-0.0199423,0.00721672,0
2449991,-0.0337656,0.00363931,0
2454991,-0.0345255,0.0054272,0
2459991,-0.0176291,0.00237598,0
2464990,-0.00025706,-0.00138046,0
2469990,0.0158393,0.00346492,0
2474990,0.0218917,0.00420368,0
2479990,0.0144423,-0.000647314,0
2484990,0.00200705,0.00115477,0
2489990,-0.0187122,0.00303677,0
2494990,-0.0382384,0.000299873,0
2499990,-0.039795,-0.00361688,0
2504990,-0.0347039,-0.00359475,0
2509990,-0.0136707,0.00217814,0
2514990,0.00471564,0.00590907,0
2519990,0.0213362,0.00578871,0
2524990,0.018575,0.00789611,0
2529990,0.0123383,0.00917524,0
2534989,-0.00883819,0.00937963,0
2539989,-0.0321963,0.00748273,0
2544989,-0.040001,0.00204315,0
2549989,-0.0402074,0.00507509,0
2554989,-0.0352871,-0.00148635,0
2559989,-0.0190718,0.000192352,0
2564989,0.00640303,0.000940987,0
2569989,0.0180391,0.00296828,0
2574989,0.0248147,0.00182046,0
2579989,0.00785436,0.00410128,0
2584989,-0.0213011,0.000892103,0
2589989,-0.0409232,0.000163738,0
2594989,-0.051717,0.00190809,0
2599988,-0.0530026,0.00352653,0
2604988,-0.0308567,0.00717075,0
2609988,-0.00387354,0.00979907,0
2614988,0.0106517,0.00613511,0
2619988,0.0203936,0.0043917,0
2624988,0.0136254,0.0034267,0
2629988,-0.0077605,0.00246448,0
2634988,-0.0305688,0.00364664,0
2639988,-0.0461435,-0.00047808,0
2644988,-0.0456361,-0.00203351,0
2649988,-0.0438042,-0.00833834,0
2654988,-0.0317446,-0.000746597,0
2659988,-0.0118866,0.00274333,0
2664987,-0.0112803,0.00286789,0
2669987,0.0144149,0.000907573,0
2674987,0.00707809,-0.00185139,0
2679987,-0.00681898,0.00167378,0
2684987,-0.0284763,0.000886444,0
2689987,-0.0486318,0.00296058,0
2694987,-0.0528097,0.00283021,0
2699987,-0.0526716,0.00591435,0
2704987,-0.0459112,0.00585596,0
2709987,-0.0186885,0.00835393,0
2714987,0.0110459,0.0110099,0
2719987,0.0162766,0.0105538,0
2724987,0.0199669,0.00872108,0
2729986,-0.00532373,0.00387046,0
2734986,-0.0370224,-0.00226872,0
2739986,-0.0623425,0.000414797,0
2744986,-0.0625422,0.00108445,0
2749986,-0.0595189,0.0028372,0
2754986,-0.04012,-0.00272857,0
2759986,-0.0171174,0.000167733,0
2764986,0.00477172,-9.77396e-05,0
2769986,0.00698435,0.00271067,0
2774986,-0.000981487,0.0022025,0
2779986,-0.0183944,0.00212271,0
2784986,-0.0361142,0.000252366,0
2789986,-0.042146,0.00313233,0
2794985,-0.0520147,0.00697796,0
2799985,-0.0419799,0.00557081,0
2804985,-0.0322057,0.0146876,0
2809985,-0.0322724,0.00612642,0
2814985,-0.0133875,0.00563177,0
2819985,-0.00818603,0.00587357,0
2824985,-0.0154164,0.000776186,0
2829985,-0.0251052,0.00106692,0
2834985,-0.0363513,-0.000952271,0
2839985,-0.0444264,0.00658825,0
2844985,-0.0420897,-0.0027555,0
2849985,-0.0497864,-6.21752e-05,0
2854985,-0.0469516,-0.00449096,0
2859984,-0.0366759,-0.00198022,0
2864984,-0.0182962,-0.00153544,0
2869984,-0.0161235,0.00180542,0
2874984,-0.00362683,0.00660832,0
2879984,-0.010601,0.00899194,0
2884984,-0.03215,0.00614681,0
2889984,-0.0403887,0.00494031,0
2894984,-0.0480533,0.00338889,0
2899984,-0.0600868,2.72813e-05,0
2904984,-0.047848,0.001624,0
2909984,-0.0342059,0.0112985,0
2914984,-0.0261192,0.0150895,0
2919984,-0.019381,0.00989082,0
2924983,-0.02298,0.0139915,0
2929983,-0.0205822,0.00722698,0
2934983,-0.0250128,-0.00521315,0
2939983,-0.0374873,-0.00411699,0
2944983,-0.0593407,-0.00660565,0
2949983,-0.0411685,-0.00985281,0
2954983,-0.0432628,-0.00660535,0
2959983,-0.0472073,-0.00594165,0
2964983,-0.0432355,-0.00116506,0
2969983,-0.0410807,-0.000998271,0
2974983,-0.0340757,0.00222002,0
2979983,-0.0424721,0.00630959,0
2984983,-0.0311462,0.0109477,0
2989982,-0.0257004,0.0107471,0
2994982,-0.0320753,0.00877217,0
2999982,-0.0355447,0.0107511,0
3004982,-0.0322708,0.0119338,0
3009982,-0.0394046,0.0116938,0
3014982,-0.0376695,0.0087661,0
3019982,-0.0311441,0.00439715,0
3024982,-0.0350775,-0.0024652,0
3029982,-0.0344946,-0.00632623,0
3034982,-0.0355383,-0.00545972,0
3039982,-0.0323528,-0.00292926,0
3044982,-0.0216345,-0.0088074,0
3049982,-0.0212269,-0.000140812,0
3054981,-0.0344638,0.00149772,0
3059981,-0.0365364,0.00187986,0
3064981,-0.0324172,0.00459563,0
3069981,-0.0316553,0.00916765,0
3074981,-0.0468516,0.00575805,0
3079981,-0.048873,0.0029982,0
3084981,-0.0177169,0.00970666,0
3089981,-0.00486244,0.01143,0
3094981,-0.00465493,0.00928139,0
3099981,-0.00685556,0.00593303,0
3104981,-0.0181779,0.0065702,0
3109981,-0.0254167,0.00668188,0
3114981,-0.0428137,0.00266379,0
3119981,-0.0547301,-0.00450273,0
3124980,-0.0552464,-0.0019866,0
3129980,-0.0519735,-0.00285358,0
3134980,-0.0280234,-0.00568314,0
3139980,-0.00727691,-0.00251507,0
3144980,0.00288668,-0.00278465,0
3149980,0.00681821,-0.00101559,0
3154980,-0.00318515,0.00340152,0
3159980,-0.0176511,0.00704546,0
3164980,-0.0454358,0.0051164,0
3169980,-0.052119,0.00862407,0
3174980,-0.0511078,0.00577055,0
3179980,-0.0345749,0.013561,0
3184980,-0.0120903,0.0155056,0
3189979,-0.00492323,0.0121988,0
3194979,0.00502971,0.00399065,0
3199979,0.00639214,-0.00084957,0
3204979,-0.0138698,-0.00501425,0
3209979,-0.0288699,-0.0023931,0
3214979,-0.0425663,-0.00430079,0
3219979,-0.0479159,-0.00819718,0
3224979,-0.0483259,-0.00210682,0
3229979,-0.0226718,-0.00548635,0
3234979,-0.0105074,-0.00203231,0
3239979,0.00545116,0.0045495,0
3244979,0.00210496,0.0074605,0
3249979,-0.00045753,0.0087772,0
3254978,-0.01126,0.0128514,0
3259978,-0.0225169,0.0194069,0
3264978,-0.0369424,0.0177684,0
3269978,-0.0430642,0.0108194,0
3274978,-0.0254251,0.00678544,0
3279978,-0.0245758,0.00660353,0
3284978,-0.0125168,0.00778476,0
3289978,0.000367745,0.00331132,0
3294978,-0.00109102,0.000804892,0
3299978,-0.0007244,-0.0050496,0
3304978,-0.00309725,-0.00537264,0
3309978,-0.0164524,-0.00401727,0
3314978,-0.0306998,-0.00574449,0
3319977,-0.0365642,-0.00459813,0
3324977,-0.0302366,0.00216283,0
3329977,-0.0190373,0.00243253,0
3334977,-0.00406428,0.00647986,0
3339977,0.00937452,0.0093836,0
3344977,0.0111259,0.0138177,0
3349977,0.00570588,0.01261,0
3354977,-0.012902,0.0135943,0
3359977,-0.027999,0.00961882,0
3364977,-0.0413868,0.00598026,0
3369977,-0.0365446,0.00183988,0
3374977,-0.0208365,0.00426927,0
3379977,-1.53769e-05,0.00175495,0
3384976,0.0172687,-0.000544769,0
3389976,0.0321545,0.000739325,0
3394976,0.0295617,-0.00281081,0
3399976,-0.0074512,-0.00270088,0
3404976,-0.03444,-0.00504532,0
3409976,-0.0407921,-0.00840398,0
3414976,-0.0524826,-0.00282068,0
3419976,-0.0420107,0.00460906,0
3424976,-0.0107359,0.00754416,0
3429976,0.0130553,0.00509958,0
3434976,0.0129931,0.00730983,0
3439976,0.0250842,0.0094582,0
3444976,0.0195845,0.0112878,0
3449975,0.00976598,0.0106846,0
3454975,-0.00422469,0.00786681,0
3459975,-0.0245213,0.00643637,0
3464975,-0.0238209,0.00857612,0
3469975,-0.0248142,-0.00048792,0
3474975,-0.0209874,0.00390796,0
3479975,-0.00109857,-2.0661e-06,0
3484975,0.0233148,-0.0016417,0
3489975,0.0193983,0.000257079,0
3494975,0.0173506,-0.00123684,0
3499975,0.00837636,-0.00206309,0
3504975,-0.00996222,0.000516472,0
3509975,-0.0183901,0.00269446,0
3514974,-0.0215367,0.00525673,0
3519974,-0.0168028,0.00621437,0
3524974,-0.00493741,0.00653258,0
3529974,0.0124193,0.00715832,0
3534974,0.0165,0.00950579,0
3539974,0.0230845,0.00521747,0
3544974,0.0172262,0.00341917,0
3549974,0.0014108,-0.00118633,0
3554974,-0.00787931,0.000930182,0
3559974,-0.0132168,-0.000275427,0
3564974,-0.0213033,0.000222287,0
3569974,-0.00476827,0.000129545,0
3574974,0.0102644,0.000104431,0
3579973,0.0147023,-0.000578288,0
3584973,0.0186186,0.00276041,0
3589973,0.0153887,0.00443585,0
3594973,0.0078589,0.00533659,0
3599973,0.00226709,0.0041822,0
3604973,-0.0050597,0.00422413,0
3609973,-0.0146893,0.00847463,0
3614973,-0.00719604,0.00856308,0
3619973,0.00557026,0.00903969,0
3624973,0.0107197,0.0057274,0
3629973,0.0191547,0.0100684,0
3634973,0.0261693,0.00941749,0
3639973,0.0133846,0.00634479,0
3644972,0.00747077,0.000147838,0
3649972,0.000166077,0.000388987,0
3654972,-0.0106087,-0.000926368,0
3659972,-0.00511088,-0.00552306,0
3664972,0.00509888,-0.00402627,0
3669972,0.00849242,-0.00495539,0
3674972,0.0171337,-0.00120965,0
3679972,0.029073,0.00336739,0
3684972,0.0204625,0.00677734,0
3689972,0.0125889,0.00948727,0
3694972,0.00454647,0.00809157,0
3699972,-0.00367708,0.00803797,0
3704972,-0.00307472,0.0126291,0
3709972,0.00222302,0.00541761,0
3714971,0.0122574,0.000358384,0
3719971,0.0173196,0.00964794,0
3724971,0.0218593,0.00149024,0
3729971,0.0224287,0.00113386,0
3734971,0.0244456,0.00209424,0
3739971,0.0199588,0.000140199,0
3744971,0.00361549,0.00189824,0
3749971,0.000320616,0.00101841,0
3754971,0.00215641,0.00346392,0
3759971,0.00719203,0.00310013,0
3764971,0.0190235,0.000279674,0
3769971,0.0307554,0.00246252,0
3774971,0.0311409,0.00438632,0
3779970,0.0285084,0.00656276,0
3784970,0.0269242,0.00258553,0
3789970,0.0101237,0.00448356,0
3794970,-0.00860329,0.00387144,0
3799970,-0.00766983,0.00276732,0
3804970,-0.00167443,0.0079811,0
3809970,0.0189344,0.00646436,0
3814970,0.0358296,0.00809402,0
3819970,0.041091,0.00298773,0
3824970,0.0438488,0.00235214,0
3829970,0.0313866,0.00287637,0
