45000,0,0,43.2591
50000,0,0,43.9064
55000,0,0,41.9684
60000,0,0,43.7298
65000,0,0,44.143
70000,0,0,43.1138
75000,0,0,41.0214
80000,0,0,46.4581
85000,0,0,44.2926
90000,0,0,43.4252
95000,0,0,44.1055
100000,0,0,43.6656
105000,0,0,43.6655
110000,0,0,43.545
114999,0,0,43.5075
119999,0,0,42.0184
124999,0,0,43.4572
129999,0,0,43.1769
134999,0,0,43.3061
139999,0,0,43.1841
144999,0,0,42.6817
149999,0,0,43.7116
154999,0,0,42.2044
159999,0,0,44.7843
164999,0,0,42.8337
169999,0,0,43.7392
174999,0,0,44.6626
179999,0,0,42.9086
184999,0,0,45.3004
189999,0,0,43.1278
194999,0,0,43.5796
199999,0,0,43.0133
204999,0,0,43.4751
209999,0,0,42.7964
214999,0,0,43.443
219999,0,0,42.2052
224999,0,0,44.0664
229999,0,0,42.802
234999,0,0,42.7303
239999,0,0,45.0081
244999,0,0,43.6696
249999,0,0,42.9045
254999,0,0,43.2534
259999,0,0,42.913
264999,0,0,44.8853
269999,0,0,43.2588
274999,0,0,43.299
279999,0,0,45.006
284999,0,0,43.2529
289999,0,0,42.4739
294999,0,0,43.4308
299999,0,0,43.4574
304999,0,0,43.3589
309999,0,0,42.9296
314999,0,0,41.4883
319999,0,0,44.1179
324999,0,0,44.4171
329999,0,0,43.1722
334999,0,0,43.7156
339999,0,0,44.0769
344999,0,0,42.6585
349999,0,0,43.6493
354999,0,0,43.4304
359999,0,0,44.3999
364999,0,0,43.0575
369999,0,0,43.7665
374999,0,0,43.2717
379999,0,0,43.8875
384999,0,0,42.9331
389999,0,0,44.2425
394999,0,0,42.1685
399999,0,0,44.1284
404999,0,0,43.3409
409999,0,0,42.5275
414999,0,0,44.2396
419999,0,0,41.9358
424999,0,0,43.9917
429999,0,0,44.0403
434999,0,0,43.8495
439999,0,0,42.7701
444999,0,0,43.306
449999,0,0,44.5073
454999,0,0,43.4661
459999,0,0,44.232
464999,0,0,43.11
469999,0,0,43.5766
475000,0,0,43.0226
480000,0,0,43.7006
485000,0,0,42.9387
490000,0,0,43.3363
495000,0,0,43.52
500000,0,0,43.5259
505000,0,0,40.9554
510000,0,0,46.2069
515000,0,0,42.7153
520000,0,0,43.5933
525000,0,0,42.1515
530000,0,0,44.0857
535000,0,0,43.6287
540000,0,0,42.5074
545000,0,0,44.1485
550000,0,0,43.9649
555000,0,0,43.9468
560000,0,0,44.2709
565000,0,0,42.6263
570000,0,0,43.483
575000,0,0,43.4078
580000,0,0,42.5682
585000,0,0,43.6103
590000,0,0,42.8939
595000,0,0,43.4872
600000,0,0,43.1782
605000,0,0,44.3896
610000,0,0,44.3529
615000,0,0,43.531
620000,0,0,42.7075
625000,0,0,43.0171
630000,0,0,43.6713
635000,0,0,42.2338
640000,0,0,42.5428
645000,0,0,44.7344
650000,0,0,43.7393
655000,0,0,43.8073
660000,0,0,44.3773
665000,0,0,43.0858
670000,0,0,42.9377
675000,0,0,43.2009
680000,0,0,42.7383
685000,0,0,43.2866
690000,0,0,42.8623
695000,0,0,43.7649
700000,0,0,44.6332
705000,0,0,43.6012
710000,0,0,43.8147
715000,0,0,43.1794
720000,0,0,43.4364
725000,0,0,42.6471
730000,0,0,43.7473
735000,0,0,42.1761
740001,0,0,43.3628
745001,0,0,44.0846
750001,0,0,44.5611
755001,0,0,43.3366
760001,0,0,44.0369
765001,0,0,43.0136
770001,0,0,43.0928
775001,0,0,43.2314
780001,0,0,43.1172
785001,0,0,43.3945
790001,0,0,43.4114
795001,0,0,43.3394
800001,0,0,44.5897
805001,0,0,44.9471
810001,0,0,43.2317
815001,0,0,42.1473
820001,0,0,43.7625
825001,0,0,43.4724
830001,0,0,42.3545
835001,0,0,43.3264
840001,0,0,43.0734
845001,0,0,44.9233
850001,0,0,43.6179
855001,0,0,44.4517
860001,0,0,44.0166
865001,0,0,42.6366
870001,0,0,42.4369
875001,0,0,43.6845
880001,0,0,43.0407
885001,0,0,42.4897
890001,0,0,43.6273
895001,0,0,44.3487
900001,0,0,42.6076
905001,0,0,44.0986
910001,0,0,44.1375
915001,0,0,43.0045
920001,0,0,43.0003
925001,0,0,43.5839
930001,0,0,42.9793
935001,0,0,43.2182
940001,0,0,43.9482
945001,0,0,42.8664
950001,0,0,43.0746
955001,0,0,44.0798
960001,0,0,43.8101
965001,0,0,43.6306
970001,0,0,42.9578
975001,0,0,43.09
980001,0,0,43.646
985001,0,0,43.7216
990001,0,0,43.5757
995001,0,0,43.2941
1000002,0,0,44.0675
1005002,0,0,42.5418
1010002,0,0,43.3254
1015002,0,0,43.4878
1020002,0,0,43.4786
1025002,0,0,43.0333
1030002,0,0,42.948
1035002,0,0,44.2408
1040002,0,0,43.2893
1045002,0,0,42.509
1050002,0,0,43.6609
1055002,0,0,43.9804
1060002,0,0,43.5909
1065002,0,0,43.1501
1070002,0,0,43.585
1075002,0,0,43.8206
1080002,0,0,42.7808
1085002,0,0,42.6506
1090002,0,0,43.7567
1095002,0,0,43.7809
1100002,0,0,43.4791
1105002,0,0,43.3462
1110002,0,0,43.6379
1115002,0,0,43.4679
1120002,0,0,43.4683
1125002,0,0,43.4591
1130002,0,0,43.1393
1135002,0,0,44.1863
1140002,0,0,42.6321
1145002,0,0,42.6061
1150002,0,0,42.9942
1155002,0,0,44.0698
1160002,0,0,44.0488
1165002,0,0,43.7213
1170002,0,0,43.417
1175002,0,0,43.2587
1180002,0,0,43.2587
1185002,0,0,42.5426
1190002,0,0,44.659
1195002,0,0,44.4759
1200002,0,0,43.2873
1205002,0,0,42.8749
1210002,0,0,43.4922
1215002,0,0,43.4633
1220002,0,0,42.7558
1225002,0,0,43.5044
1230002,0,0,42.1936
1235002,0,0,42.9831
1240002,0,0,44.5454
1245002,0,0,43.3255
1250002,0,0,43.4345
1255002,0,0,43.9469
1260002,0,0,42.4352
1265003,0,0,43.7263
1270003,0,0,43.7698
1275003,0,0,43.8075
1280003,0,0,43.7798
1285003,0,0,43.9509
1290003,0,0,43.6784
1295003,0,0,42.8109
1300003,0,0,44.4293
1305003,0,0,43.1029
1310003,0,0,41.75
1315003,0,0,43.5769
1320003,0,0,43.8825
1325003,0,0,42.901
1330003,0,0,44.9123
1335003,0,0,43.6076
1340003,0,0,43.232
1345003,0,0,42.8456
1350003,0,0,42.5615
1355003,0,0,44.1314
1360003,0,0,42.6514
1365003,0,0,44.3373
1370003,0,0,42.7248
1375003,0,0,44.3686
1380003,0,0,43.7087
1385003,0,0,43.2202
1390003,0,0,43.1952
1395003,0,0,43.0802
1400003,0,0,43.9853
1405003,0,0,42.91
1410003,0,0,43.2932
1415003,0,0,43.3919
1420003,0,0,44.1172
1425003,0,0,43.3954
1430003,0,0,43.4442
1435003,0,0,43.9151
1440003,0,0,43.3328
1445003,0,0,43.1089
1450003,0,0,43.6191
1455003,0,0,42.9697
1460003,0,0,42.706
1465003,0,0,44.3968
1470003,0,0,43.6322
1475003,0,0,44.5004
1480003,0,0,43.4356
1485003,0,0,42.8533
1490003,0,0,43.4181
1495003,0,0,43.241
1500003,0,0,42.8676
1505003,0,0,43.3851
1510003,0,0,43.7911
1515003,0,0,43.4624
1520003,0,0,43.502
1525004,0,0,43.2941
1530004,0,0,43.9383
1535004,0,0,43.1002
1540004,0,0,43.1569
1545004,0,0,43.6207
1550004,0,0,43.3229
1555004,0,0,42.8884
1560004,0,0,44.1894
1565004,0,0,43.964
1570004,0,0,43.6005
1575004,0,0,43.6612
1580004,0,0,42.9574
1585004,0,0,43.7653
1590004,0,0,43.6821
1595004,0,0,43.0714
1600004,0,0,43.6051
1605004,0,0,43.2412
1610004,0,0,43.159
1615003,0,0,43.5634
1620003,0,0,44.3314
1625003,0,0,42.7676
1630003,0,0,43.2002
1635003,0,0,42.2268
1640003,0,0,43.948
1645003,0,0,43.8933
1650003,0,0,43.8878
1655003,0,0,43.5544
1660003,0,0,43.2449
1665003,0,0,43.9754
1670003,0,0,43.4787
1675003,0,0,44.2208
1680002,0,0,43.1484
1685002,0,0,42.7012
1690002,0,0,43.4823
1695002,0,0,44.131
1700002,0,0,42.4867
1705002,0,0,44.0043
1710002,0,0,43.8843
1715002,0,0,43.3415
1720002,0,0,42.7495
1725002,0,0,42.7223
1730002,0,0,44.0637
1735002,0,0,44.3515
1740002,0,0,43.5452
1745001,0,0,44.4752
1750001,0,0,42.8581
1755001,0,0,42.8612
1760001,0,0,43.77
1765001,0,0,43.4722
1770001,0,0,43.0456
1775001,0,0,43.225
1780001,0,0,43.6002
1785001,0,0,43.2642
1790001,0,0,42.9381
1795001,0,0,43.3323
1800001,0,0,44.5657
1805001,0,0,43.1821
1810000,0,0,43.4123
1815000,0,0,43.1527
1820000,0,0,43.5049
1825000,0,0,43.0917
1830000,0,0,43.6067
1835000,0,0,44.4091
1840000,0,0,43.2557
1845000,0,0,42.415
1850000,0,0,43.8304
1855000,0,0,44.244
1860000,0,0,42.1366
1865000,0,0,44.6754
1870000,0,0,43.491
1875000,0,0,42.5744
1879999,0,0,43.8234
1884999,0,0,43.3575
1889999,0,0,42.8359
1894999,0,0,43.6068
1899999,0,0,43.5038
1904999,0,0,44.0505
1909999,0,0,43.002
1914999,0,0,42.5782
1919999,0,0,44.0791
1924999,0,0,43.9305
1929999,0,0,43.7714
1934999,0,0,42.7322
1939999,0,0,43.9348
1944998,0,0,43.1414
1949998,0,0,44.0319
1954998,0,0,43.226
1959998,0,0,43.5007
1964998,0,0,42.676
1969998,0,0,43.5217
1974998,0,0,43.0454
1979998,0,0,43.6967
1984998,0,0,43.6732
1989998,0,0,42.6406
1994998,0,0,43.8868
1999998,0,0,43.9594
2004998,0,0,43.1832
2009997,0,0,44.0069
2014997,0,0,43.6901
2019997,0,0,43.3686
2024997,0,0,43.0648
2029997,0,0,42.5316
2034997,0,0,43.9633
2039997,0,0,43.2581
2044997,0,0,44.0219
2049997,0,0,43.4195
2054997,0,0,43.2188
2059997,0,0,43.3169
2064997,0,0,43.7284
2069997,0,0,42.8751
2074996,0,0,42.8871
2079996,0,0,43.9591
2084996,0,0,43.568
2089996,0,0,43.0966
2094996,0,0,44.1642
2099996,0,0,43.9153
2104996,0,0,43.2711
2109996,0,0,43.2679
2114996,0,0,43.5164
2119996,0,0,42.5665
2124996,0,0,43.7875
2129996,0,0,43.7114
2134996,0,0,43.6738
2139995,0,0,43.0636
2144995,0,0,43.7292
2149995,0,0,43.2532
2154995,0,0,43.4523
2159995,0,0,43.1172
2164995,0,0,43.5652
2169995,0,0,42.9982
2174995,0,0,42.7019
2179995,0,0,44.3396
2184995,0,0,43.9107
2189995,0,0,43.3736
2194995,0,0,43.4852
2199995,0,0,42.895
2204994,0,0,44.2081
2209994,0,0,42.5182
2214994,0,0,43.3702
2219994,0,0,44.0835
2224994,0,0,43.0243
2229994,0,0,43.8617
2234994,0,0,42.9955
2239994,0,0,44.18
2244994,0,0,43.3854
2249994,0,0,43.0049
2254994,0,0,43.4236
2259994,0,0,43.1135
2264994,0,0,43.7615
2269993,0,0,42.7445
2274993,0,0,44.3503
2279993,0,0,43.9476
2284993,0,0,43.0741
2289993,0,0,43.5759
2294993,0,0,43.2551
2299993,0,0,42.9552
2304993,0,0,43.4425
2309993,0,0,42.8108
2314993,0,0,44.0643
2319993,0,0,43.1214
2324993,0,0,43.846
2329993,0,0,44.1086
2334992,0,0,43.2321
2339992,0,0,42.9772
2344992,0,0,43.3934
2349992,0,0,43.3085
2354992,0,0,43.3095
2359992,0,0,43.1482
2364992,0,0,43.8592
2369992,0,0,43.1264
2374992,0,0,44.1377
2379992,0,0,43.6748
2384992,0,0,43.5271
2389992,0,0,43.1284
2394992,0,0,43.0968
2399991,0,0,43.5853
2404991,0,0,43.609
2409991,0,0,42.6316
2414991,0,0,44.2233
2419991,0,0,43.3723
2424991,0,0,44.1554
2429991,0,0,43.3909
2434991,0,0,43.1675
2439991,0,0,42.6875
2444991,0,0,42.796
2449991,0,0,43.2131
2454991,0,0,43.2635
2459991,0,0,44.1339
2464990,0,0,44.2518
2469990,0,0,43.053
2474990,0,0,44.3185
2479990,0,0,42.848
2484990,0,0,43.1638
2489990,0,0,43.0196
2494990,0,0,44.0514
2499990,0,0,42.833
2504990,0,0,43.1158
2509990,0,0,43.5849
2514990,0,0,43.7802
2519990,0,0,43.8839
2524990,0,0,43.2739
2529990,0,0,43.2043
2534989,0,0,42.8459
2539989,0,0,43.2978
2544989,0,0,44.0227
2549989,0,0,41.9679
2554989,0,0,43.8725
2559989,0,0,44.0496
2564989,0,0,44.8179
2569989,0,0,43.1512
2574989,0,0,43.726
2579989,0,0,42.9328
2584989,0,0,42.9934
2589989,0,0,43.3535
2594989,0,0,42.5861
2599988,0,0,43.0538
2604988,0,0,44.489
2609988,0,0,43.0908
2614988,0,0,44.4661
2619988,0,0,43.9001
2624988,0,0,43.0932
2629988,0,0,43.1806
2634988,0,0,43.3064
2639988,0,0,43.0286
2644988,0,0,43.5937
2649988,0,0,43.2703
2654988,0,0,43.5411
2659988,0,0,43.6037
2664987,0,0,43.6037
2669987,0,0,43.3062
2674987,0,0,42.9692
2679987,0,0,42.4127
2684987,0,0,43.7195
2689987,0,0,42.7854
2694987,0,0,42.799
2699987,0,0,44.0257
2704987,0,0,43.4978
2709987,0,0,43.8394
2714987,0,0,43.8657
2719987,0,0,43.7256
2724987,0,0,43.2326
2729986,0,0,42.9701
2734986,0,0,43.6557
2739986,0,0,43.5812
2744986,0,0,43.1686
2749986,0,0,42.5258
2754986,0,0,44.8199
2759986,0,0,42.4864
2764986,0,0,43.655
2769986,0,0,43.8001
2774986,0,0,43.8198
2779986,0,0,42.3923
2784986,0,0,43.9568
2789986,0,0,42.4115
2794985,0,0,43.4153
2799985,0,0,44.0817
2804985,0,0,42.7833
2809985,0,0,43.5901
2814985,0,0,43.8631
2819985,0,0,43.6819
2824985,0,0,42.932
2829985,0,0,43.4813
2834985,0,0,44.2156
2839985,0,0,43.4635
2844985,0,0,42.4955
2849985,0,0,43.7478
2854985,0,0,44.4517
2859984,0,0,42.9044
2864984,0,0,44.3208
2869984,0,0,42.3059
2874984,0,0,42.5373
2879984,0,0,44.0872
2884984,0,0,43.664
2889984,0,0,42.8124
2894984,0,0,43.6999
2899984,0,0,43.443
2904984,0,0,42.3911
2909984,0,0,44.1146
2914984,0,0,43.1095
2919984,0,0,44.1971
2924983,0,0,43.725
2929983,0,0,43.7253
2934983,0,0,43.6048
2939983,0,0,43.6188
2944983,0,0,43.4153
2949983,0,0,43.7117
2954983,0,0,43.3274
2959983,0,0,45.1586
2964983,0,0,43.4467
2969983,0,0,41.5721
2974983,0,0,43.8524
2979983,0,0,42.7448
2984983,0,0,42.7214
2989982,0,0,43.5173
2994982,0,0,43.4558
2999982,0,0,43.0904
3004982,0,0,44.8124
3009982,0,0,41.8438
3014982,0,0,45.123
3019982,0,0,41.9593
3024982,0,0,44.5241
3029982,0,0,44.4347
3034982,0,0,42.8998
3039982,0,0,43.4471
3044982,0,0,45.1461
3049982,0,0,41.6841
3054981,0,0,43.1867
3059981,0,0,43.4555
3064981,0,0,43.3261
3069981,0,0,43.2035
3074981,0,0,43.8398
3079981,0,0,42.1208
3084981,0,0,43.556
3089981,0,0,43.78
3094981,0,0,43.7937
3099981,0,0,43.2289
3104981,0,0,43.8683
3109981,0,0,42.3986
3114981,0,0,44.4078
3119981,0,0,43.3767
3124980,0,0,43.8175
3129980,0,0,44.0567
3134980,0,0,43.8413
3139980,0,0,43.0153
3144980,0,0,43.2455
3149980,0,0,43.2181
3154980,0,0,42.9141
3159980,0,0,43.3726
3164980,0,0,42.1442
3169980,0,0,44.5563
3174980,0,0,43.5393
3179980,0,0,42.8161
3184980,0,0,43.6225
3189979,0,0,44.0968
3194979,0,0,43.7264
3199979,0,0,43.8337
3204979,0,0,42.6708
3209979,0,0,43.6615
3214979,0,0,44.1686
3219979,0,0,43.473
3224979,0,0,42.4019
3229979,0,0,43.9646
3234979,0,0,43.4238
3239979,0,0,43.2375
3244979,0,0,42.5483
3249979,0,0,43.8611
3254978,0,0,42.2182
3259978,0,0,43.7264
3264978,0,0,42.9769
3269978,0,0,44.0502
3274978,0,0,44.3093
3279978,0,0,43.3902
3284978,0,0,43.1931
3289978,0,0,43.7766
3294978,0,0,44.2136
3299978,0,0,43.2276
3304978,0,0,43.4129
3309978,0,0,43.1711
3314978,0,0,42.4016
3319977,0,0,44.5597
3324977,0,0,42.2869
3329977,0,0,43.8024
3334977,0,0,43.5819
3339977,0,0,43.6909
3344977,0,0,43.3981
3349977,0,0,43.1777
3354977,0,0,44.0051
3359977,0,0,42.2305
3364977,0,0,43.4253
3369977,0,0,43.3077
3374977,0,0,43.6159
3379977,0,0,43.6211
3384976,0,0,44.6881
3389976,0,0,44.7561
3394976,0,0,42.5729
3399976,0,0,43.3213
3404976,0,0,41.5857
3409976,0,0,43.7633
3414976,0,0,43.6013
3419976,0,0,42.1673
3424976,0,0,44.4573
3429976,0,0,43.7823
3434976,0,0,43.8962
3439976,0,0,43.4618
3444976,0,0,43.5015
3449975,0,0,42.9271
3454975,0,0,43.4587
3459975,0,0,43.056
3464975,0,0,43.1246
3469975,0,0,44.2083
3474975,0,0,43.3359
3479975,0,0,44.075
3484975,0,0,43.6622
3489975,0,0,43.4075
3494975,0,0,43.5811
3499975,0,0,43.3381
3504975,0,0,42.4787
3509975,0,0,43.0356
3514974,0,0,43.3706
3519974,0,0,43.6305
3524974,0,0,43.9221
3529974,0,0,43.714
3534974,0,0,43.1376
3539974,0,0,43.6873
3544974,0,0,43.453
3549974,0,0,43.3502
3554974,0,0,43.5308
3559974,0,0,42.8471
3564974,0,0,44.0317
3569974,0,0,43.3054
3574974,0,0,44.1283
3579973,0,0,43.2368
3584973,0,0,43.2471
3589973,0,0,43.8079
3594973,0,0,43.6029
3599973,0,0,42.8437
3604973,0,0,43.3409
3609973,0,0,43.0663
3614973,0,0,43.0897
3619973,0,0,43.5211
3624973,0,0,44.2114
3629973,0,0,43.3003
3634973,0,0,44.2018
3639973,0,0,43.0373
3644972,0,0,44.483
3649972,0,0,42.4314
3654972,0,0,43.0474
3659972,0,0,44.0399
3664972,0,0,43.3818
3669972,0,0,43.4196
3674972,0,0,43.7878
3679972,0,0,43.6317
3684972,0,0,42.8289
3689972,0,0,43.8524
3694972,0,0,43.1036
3699972,0,0,42.9034
3704972,0,0,42.6818
3709972,0,0,44.5511
3714971,0,0,43.4772
3719971,0,0,43.52
3724971,0,0,43.577
3729971,0,0,43.5771
3734971,0,0,43.9445
3739971,0,0,43.3913
3744971,0,0,43.1244
3749971,0,0,43.0726
3754971,0,0,43.3743
3759971,0,0,43.5599
3764971,0,0,43.5616
3769971,0,0,43.737
3774971,0,0,43.9599
3779970,0,0,43.3485
3784970,0,0,43.133
3789970,0,0,43.8069
3794970,0,0,42.3775
3799970,0,0,43.2364
3804970,0,0,43.6988
3809970,0,0,43.4741
3814970,0,0,44.384
3819970,0,0,43.4816
3824970,0,0,43.9507
3829970,0,0,43.0872
3834970,0,0,43.6765
3839970,0,0,42.2244
3844969,0,0,43.1928
3849969,0,0,43.0705
3854969,0,0,43.5922
3859969,0,0,43.7284
3864969,0,0,43.6616
3869969,0,0,44.1268
3874969,0,0,43.9429
3879969,0,0,42.4867
3884969,0,0,43.9484
3889969,0,0,42.8801
3894969,0,0,42.9337
3899969,0,0,42.4352
3904969,0,0,43.8572
3909968,0,0,44.2243
3914968,0,0,43.8444
3919968,0,0,43.9986
3924968,0,0,43.8768
3929968,0,0,43.8676
3934968,0,0,43.2924
3939968,0,0,42.4353
3944968,0,0,42.6269
3949968,0,0,43.0329
3954968,0,0,43.7419
3959968,0,0,42.1797
3964968,0,0,44.1386
3969968,0,0,44.5396
3974967,0,0,43.9869
3979967,0,0,42.8348
3984967,0,0,43.5185
3989967,0,0,43.1516
3994967,0,0,43.4543
3999967,0,0,43.4427
4004967,0,0,42.951
4009967,0,0,43.6778
4014967,0,0,43.4685
4019967,0,0,45.0863
4024967,0,0,43.6217
4029967,0,0,42.096
4034967,0,0,44.1586
4039966,0,0,42.938
4044966,0,0,43.0889
4049966,0,0,43.322
4054966,0,0,43.4528
4059966,0,0,43.0887
4064966,0,0,43.4803
4069966,0,0,44.3501
4074966,0,0,43.7934
4079966,0,0,43.1177
4084966,0,0,43.1134
4089966,0,0,43.6667
4094966,0,0,44.2788
4099966,0,0,42.9396
4104965,0,0,43.3276
4109965,0,0,43.813
4114965,0,0,43.2253
4119965,0,0,42.624
4124965,0,0,43.09
4129965,0,0,43.7489
4134965,0,0,43.7415
4139965,0,0,43.6444
4144965,0,0,43.0648
4149965,0,0,43.628
4154965,0,0,43.339
4159965,0,0,43.7346
4164965,0,0,42.6828
4169964,0,0,44.2706
4174964,0,0,43.9452
4179964,0,0,43.2403
4184964,0,0,44.134
4189964,0,0,43.4116
4194964,0,0,42.5608
4199964,0,0,43.4396
4204964,0,0,43.9308
4209964,0,0,42.8075
4214964,0,0,43.3473
4219964,0,0,43.4376
4224964,0,0,43.3959
4229964,0,0,44.1108
4234963,0,0,42.8922
4239963,0,0,43.9772
4244963,0,0,43.5326
4249963,0,0,42.7072
4254963,0,0,43.5533
4259963,0,0,43.1104
4264963,0,0,43.7751
4269963,0,0,43.9849
4274963,0,0,43.0199
4279963,0,0,43.7375
4284963,0,0,44.3345
4289963,0,0,43.5705
4294963,0,0,43.271
4299962,0,0,43.2947
4304962,0,0,42.097
4309962,0,0,43.2518
4314962,0,0,43.8625
4319962,0,0,44.1335
4324962,0,0,42.9609
4329962,0,0,43.6108
4334962,0,0,43.6467
4339962,0,0,42.7493
4344962,0,0,43.1265
4349962,0,0,43.3408
4354962,0,0,43.8623
4359962,0,0,43.4384
4364962,0,0,43.3747
4369961,0,0,43.4188
4374961,0,0,43.8749
4379961,0,0,43.2207
4384961,0,0,44.5141
4389961,0,0,43.6626
4394961,0,0,42.5604
4399961,0,0,44.0535
4404961,0,0,42.5745
4409961,0,0,43.3472
4414961,0,0,42.7143
4419961,0,0,43.3364
4424961,0,0,42.7384
4429961,0,0,45.0497
4434960,0,0,43.0661
4439960,0,0,43.7744
4444960,0,0,44.3766
4449960,0,0,41.976
4454960,0,0,43.2374
4459960,0,0,43.2374
4464960,0,0,43.8107
4469960,0,0,42.835
4474960,0,0,43.7238
4479960,0,0,43.5494
4484960,0,0,44.2072
4489960,0,0,43.8181
4494960,0,0,42.3175
4499959,0,0,43.593
4504959,0,0,42.8483
4509959,0,0,43.2876
4514959,0,0,43.6813
4519959,0,0,42.6871
4524959,0,0,44.2192
4529959,0,0,43.9715
4534959,0,0,43.5926
4539959,0,0,43.3662
4544959,0,0,44.1066
4549959,0,0,43.45
4554959,0,0,42.4378
4559959,0,0,42.9959
4564958,0,0,43.3911
4569958,0,0,43.9909
4574958,0,0,43.0903
4579958,0,0,43.8882
4584958,0,0,43.4047
4589958,0,0,43.9156
4594958,0,0,41.8792
4599958,0,0,43.6816
4604958,0,0,43.1045
4609958,0,0,43.0883
4614958,0,0,43.7528
4619958,0,0,43.6343
4624958,0,0,44.105
4629957,0,0,44.4503
4634957,0,0,42.9952
4639957,0,0,43.542
4644957,0,0,42.5015
4649957,0,0,43.4346
4654957,0,0,43.2449
4659957,0,0,43.3414
4664957,0,0,43.6024
4669957,0,0,44.1341
4674957,0,0,43.7196
4679957,0,0,43.2563
4684957,0,0,43.2956
4689957,0,0,42.207
4694956,0,0,43.7128
4699956,0,0,43.5936
4704956,0,0,43.5655
4709956,0,0,43.4416
4714956,0,0,43.1781
4719956,0,0,44.2587
4724956,0,0,43.4701
4729956,0,0,43.496
4734956,0,0,43.1345
4739956,0,0,43.6721
4744956,0,0,42.7043
4749956,0,0,42.7842
4754956,0,0,42.9838
4759955,0,0,44.0647
4764955,0,0,43.6802
4769955,0,0,43.4765
4774955,0,0,43.8248
4779955,0,0,43.9299
4784955,0,0,42.5767
4789955,0,0,42.8046
4794955,0,0,44.2229
4799955,0,0,43.179
4804955,0,0,43.905
4809955,0,0,43.2949
4814955,0,0,43.4436
4819955,0,0,44.1692
4824954,0,0,42.9984
4829954,0,0,43.9761
4834954,0,0,42.6093
4839954,0,0,42.7547
4844954,0,0,43.7406
4849954,0,0,42.737
4854954,0,0,44.4059
4859954,0,0,43.833
4864954,0,0,43.8313
4869954,0,0,43.4464
4874954,0,0,43.6022
4879954,0,0,43.1565
4884954,0,0,42.7422
4889953,0,0,42.7374
4894953,0,0,43.3849
4899953,0,0,43.5076
4904953,0,0,43.7669
4909953,0,0,43.3762
4914953,0,0,44.2786
4919953,0,0,43.0687
4924953,0,0,42.9047
4929953,0,0,44.1135
4934953,0,0,42.7306
4939953,0,0,42.7619
4944953,0,0,43.793
4949953,0,0,43.4863
4954953,0,0,44.5205
4959952,0,0,43.5331
4964952,0,0,43.463
4969952,0,0,44.3421
4974952,0,0,42.2723
4979952,0,0,42.7145
4984952,0,0,43.5692
4989952,0,0,43.3988
4994952,0,0,43.3126
4999952,0,0,43.235
5004952,0,0,43.1981
5009952,0,0,44.4519
5014952,0,0,43.6181
5019952,0,0,43.4526
5024951,0,0,41.6264
5029951,0,0,44.9766
5034951,0,0,43.2238
5039951,0,0,43.2782
5044951,0,0,42.8195
5049951,0,0,43.359
5054951,0,0,45.2824
5059951,0,0,45.2824
5064951,0,0,43.5903
5069951,0,0,42.8022
5074951,0,0,42.8864
5079951,0,0,43.4054
5084951,0,0,42.9264
5089950,0,0,43.6095
5094950,0,0,44.1415
5099950,0,0,43.229
5104950,0,0,44.3854
5109950,0,0,43.4262
5114950,0,0,43.2024
5119950,0,0,43.2111
5124950,0,0,43.4805
5129950,0,0,42.8404
5134950,0,0,42.518
5139950,0,0,44.2898
5144950,0,0,43.2093
5149950,0,0,44.6085
5154949,0,0,43.0219
5159949,0,0,44.0066
5164949,0,0,43.475
5169949,0,0,42.9023
5174949,0,0,42.8219
5179949,0,0,44.6186
5184949,0,0,43.2626
5189949,0,0,42.8845
5194949,0,0,44.2471
5199949,0,0,42.3119
5204949,0,0,44.5038
5209949,0,0,43.1405
5214949,0,0,43.2204
5219948,0,0,43.2048
5224948,0,0,42.3056
5229948,0,0,44.7139
5234948,0,0,43.3903
5239948,0,0,43.8554
5244948,0,0,42.5071
5249948,0,0,44.4609
5254948,0,0,43.7912
5259948,0,0,43.0095
5264948,0,0,43.2011
5269948,0,0,43.2428
5274948,0,0,43.1763
5279948,0,0,43.4361
5284947,0,0,43.4629
5289947,0,0,43.4963
5294947,0,0,42.5418
5299947,0,0,44.053
5304947,0,0,44.044
5309947,0,0,42.8814
5314947,0,0,44.0761
5319947,0,0,43.4616
5324947,0,0,42.4164
5329947,0,0,44.203
5334947,0,0,43.7251
5339947,0,0,41.767
5344947,0,0,44.0842
5349946,0,0,45.1108
5354946,0,0,42.9209
5359946,0,0,43.5222
5364946,0,0,42.9038
5369946,0,0,43.5624
5374946,0,0,43.6665
5379946,0,0,41.8327
5384946,0,0,43.2371
5389946,0,0,43.6869
5394946,0,0,44.2886
5399946,0,0,43.9958
5404946,0,0,43.2726
5409946,0,0,43.2341
5414945,0,0,43.6062
5419945,0,0,43.6862
5424945,0,0,42.4514
5429945,0,0,45.0112
5434945,0,0,42.6512
5439945,0,0,41.6308
5444945,0,0,44.6521
5449945,0,0,44.2132
5454945,0,0,42.606
5459945,0,0,44.063
5464945,0,0,42.577
5469945,0,0,43.6569
5474945,0,0,43.4715
5479944,0,0,43.4998
5484944,0,0,42.5556
5489944,0,0,42.833
5494944,0,0,45.4109
5499944,0,0,41.921
5504944,0,0,45.2625
5509944,0,0,42.7913
5514944,0,0,42.9804
5519944,0,0,43.9295
5524944,0,0,42.6816
5529944,0,0,44.0833
5534944,0,0,42.1533
5539944,0,0,43.965
