45000,0.00249052,0.203385,0.0113293,0.000768185,0.406024,0.207681,0.785435,0.20354,-0.00973816,-0.0019739,0.404722,0.207062
50000,0.00445461,0.199705,0.0166861,-0.00441007,0.399142,0.202541,0.785735,0.197534,-0.0149102,0.00143385,0.395683,0.198774
55000,0.000554085,0.193853,0.0197512,-0.00819145,0.397773,0.204921,0.784128,0.193779,-0.0186789,0.000652313,0.394705,0.19607
60000,0.000824451,0.200454,0.0216461,-0.00585876,0.398722,0.200385,0.783651,0.200212,-0.0220882,0.00352812,0.400552,0.197822
65000,0.00662374,0.200688,0.0281233,-0.00477327,0.398521,0.204446,0.786961,0.195395,-0.0254333,0.00623035,0.39477,0.200277
70000,0.000431538,0.192268,0.0306417,-0.00773032,0.396229,0.208653,0.787214,0.186513,-0.0296406,0.00748682,0.393556,0.1966
75000,-0.00228706,0.2011,0.0318447,-0.00560065,0.397468,0.19998,0.784698,0.197283,-0.032356,0.00737143,0.393831,0.196008
80000,0.00328875,0.197639,0.0375089,-0.00522523,0.401996,0.202972,0.786631,0.192959,-0.0349764,0.00709248,0.397423,0.20242
85000,-0.000544706,0.197067,0.0418145,-0.00674136,0.40453,0.202759,0.78498,0.18995,-0.0407857,0.00707388,0.394012,0.199053
90000,0.00118828,0.200752,0.0426692,-0.0100617,0.399482,0.197759,0.785513,0.195867,-0.0410177,0.00538826,0.394514,0.194751
95000,0.000677586,0.197582,0.049492,-0.00719149,0.3964,0.195726,0.785622,0.189302,-0.047605,0.00561762,0.38833,0.189749
100000,-0.00120226,0.200507,0.0512186,-0.0135968,0.392989,0.194504,0.785597,0.196052,-0.0519554,0.00579214,0.392505,0.192
105000,-0.00159701,0.197064,0.0496155,-0.0151069,0.390823,0.195798,0.78617,0.200228,-0.0517232,0.00989246,0.398555,0.198035
110000,-0.00239941,0.192136,0.0541598,-0.0128818,0.391852,0.197305,0.786376,0.194605,-0.056236,0.00769186,0.389263,0.194416
114999,-0.00302471,0.196654,0.0559765,-0.00848468,0.393702,0.197665,0.78524,0.198424,-0.0540189,0.00863552,0.390466,0.191546
119999,-0.00133023,0.201707,0.0575539,-0.00740386,0.400447,0.197843,0.785528,0.197826,-0.0560689,0.0123963,0.388884,0.191637
124999,-0.000338378,0.199504,0.0621358,-0.0109404,0.395086,0.196487,0.785115,0.190892,-0.0588121,0.00989962,0.379149,0.190318
129999,0.000893593,0.195637,0.0584127,-0.00910111,0.387795,0.19443,0.785053,0.190123,-0.0599048,0.00873518,0.377566,0.189735
134999,0.000420094,0.194523,0.0545789,-0.00938934,0.38938,0.198383,0.785618,0.192246,-0.0565314,0.0109363,0.385025,0.193732
139999,-0.00384378,0.192344,0.0571786,-0.0108517,0.382668,0.191033,0.78476,0.19001,-0.0581665,0.0132546,0.379418,0.190841
144999,0.00520134,0.187295,0.0623957,-0.0122144,0.380009,0.188677,0.785655,0.185457,-0.0593652,0.0138631,0.378148,0.191941
149999,0.00080061,0.185033,0.0600277,-0.00903349,0.378021,0.193015,0.785889,0.190785,-0.0603215,0.0105023,0.387637,0.192711
154999,0.00680351,0.192819,0.0645453,-0.0117051,0.380686,0.186838,0.784803,0.186967,-0.0671162,0.0118599,0.373827,0.184274
159999,-0.00215296,0.183791,0.0653859,-0.0127254,0.381385,0.190358,0.785447,0.177597,-0.0661885,0.0121937,0.376643,0.189731
164999,0.000490189,0.188568,0.0678464,-0.0105033,0.384024,0.191936,0.785461,0.18196,-0.0698757,0.0115867,0.37292,0.186611
169999,-0.00201862,0.193524,0.0663992,-0.0119049,0.38902,0.19364,0.78587,0.18709,-0.0723106,0.011939,0.375203,0.184699
174999,0.00114202,0.188743,0.0656587,-0.0138802,0.383077,0.190339,0.785205,0.184001,-0.0676825,0.0145388,0.37607,0.185916
179999,-0.00114134,0.190619,0.0719935,-0.0161132,0.383429,0.192933,0.785769,0.183632,-0.0699112,0.0160313,0.372216,0.185359
184999,-0.000445786,0.192582,0.0722319,-0.0176236,0.379826,0.188601,0.785119,0.189768,-0.0726592,0.0107808,0.372358,0.182369
189999,-0.000632358,0.189038,0.0695783,-0.0151997,0.377272,0.184063,0.784679,0.19052,-0.0695185,0.0128756,0.377132,0.183425
194999,0.000714302,0.188917,0.0694615,-0.0140622,0.3798,0.183672,0.785253,0.190686,-0.0719902,0.016408,0.382728,0.188855
199999,0.000314713,0.190406,0.0738436,-0.0106455,0.379231,0.186217,0.785923,0.188067,-0.0774393,0.0176678,0.376049,0.185113
204999,-0.000687728,0.187548,0.0758883,-0.00849885,0.378381,0.188511,0.784975,0.187934,-0.0759291,0.0162115,0.37548,0.182533
209999,-0.00114686,0.188981,0.0832063,-0.0135311,0.374959,0.186964,0.785303,0.184534,-0.0796759,0.017478,0.361016,0.178741
214999,-0.000952749,0.190397,0.0842897,-0.0131352,0.374667,0.188045,0.785573,0.187043,-0.0814752,0.0160565,0.366265,0.183161
219999,0.000374794,0.18501,0.0868899,-0.0136364,0.372378,0.18924,0.78539,0.181515,-0.0785336,0.0116758,0.362037,0.185498
224999,0.000502586,0.187826,0.0818163,-0.0143106,0.372164,0.189634,0.7858,0.181894,-0.0661289,0.0112734,0.360135,0.182293
229999,0.000837803,0.188523,0.0803281,-0.0162743,0.374737,0.191176,0.785205,0.179271,-0.0700202,0.0168042,0.35868,0.180515
234999,-0.00165044,0.18583,0.0833465,-0.0176604,0.370054,0.189228,0.785765,0.178857,-0.0829503,0.0201039,0.358983,0.181951
239999,-0.00125529,0.181728,0.0846468,-0.0145627,0.363505,0.183525,0.785671,0.179783,-0.0860042,0.0157204,0.3596,0.180865
244999,0.00453186,0.180185,0.0860492,-0.0152159,0.357264,0.178829,0.785087,0.178617,-0.0869646,0.0140586,0.356522,0.179316
249999,0.000208855,0.1755,0.0865489,-0.0182498,0.358014,0.180694,0.785112,0.170827,-0.0892007,0.0168705,0.356847,0.183416
254999,0.00245857,0.18088,0.0893036,-0.0149076,0.359624,0.179216,0.785521,0.173123,-0.0875992,0.0170612,0.351401,0.176654
259999,0.000545025,0.181277,0.0896002,-0.0143051,0.367312,0.183742,0.785425,0.171966,-0.0946703,0.0147619,0.355288,0.177895
264999,-0.000890848,0.182173,0.0953018,-0.0179195,0.366896,0.182337,0.785755,0.172572,-0.0995969,0.0171547,0.350017,0.172387
269999,0.00072813,0.183024,0.0916764,-0.0160041,0.36184,0.179887,0.785432,0.174855,-0.0927836,0.0170984,0.347129,0.168877
274999,-0.00105572,0.182055,0.0976492,-0.0165565,0.367624,0.181567,0.784809,0.17387,-0.0973522,0.0180726,0.355502,0.17339
279999,0.00119543,0.183563,0.100605,-0.0179789,0.362152,0.178562,0.785661,0.17357,-0.096987,0.0191655,0.351042,0.17504
284999,0.000796318,0.179251,0.097088,-0.0155054,0.353732,0.173054,0.784697,0.17361,-0.0909447,0.016614,0.345146,0.171254
289999,0.000171185,0.177026,0.0965773,-0.0148795,0.359217,0.177428,0.785414,0.171914,-0.0936377,0.0144367,0.350144,0.172849
294999,-0.000639383,0.17617,0.101108,-0.014977,0.354237,0.175976,0.785025,0.168906,-0.101753,0.0148487,0.335464,0.167617
299999,-0.000903455,0.178359,0.101946,-0.0174517,0.355282,0.175916,0.785142,0.171222,-0.107757,0.0168114,0.340539,0.168165
304999,0.00154781,0.17714,0.0953246,-0.0180309,0.352296,0.175353,0.785232,0.174424,-0.102608,0.0176167,0.343016,0.17091
309999,-0.00121134,0.173992,0.0912639,-0.0172288,0.34474,0.173335,0.785537,0.169413,-0.101599,0.0162506,0.331187,0.166889
314999,-0.00065618,0.176213,0.104133,-0.0207757,0.349239,0.175157,0.785109,0.16759,-0.103648,0.0172663,0.33002,0.162726
319999,-0.00150941,0.177914,0.104557,-0.0188583,0.352649,0.176007,0.785694,0.168187,-0.108386,0.0191226,0.332604,0.164001
324999,0.00494576,0.171646,0.106528,-0.0175739,0.345436,0.175062,0.784349,0.16588,-0.102834,0.0177193,0.333938,0.166321
329999,-0.00105202,0.167033,0.105982,-0.0173949,0.34471,0.175051,0.784914,0.161249,-0.109921,0.0167952,0.331856,0.173439
334999,0.00451469,0.173355,0.107355,-0.0216053,0.342528,0.172737,0.78583,0.167445,-0.109315,0.0180368,0.329235,0.169894
339999,0.00119829,0.164127,0.111204,-0.0148431,0.334606,0.170572,0.785309,0.157866,-0.110282,0.0216889,0.323731,0.165513
344999,-0.00349455,0.165972,0.10742,-0.0121207,0.334817,0.167673,0.785659,0.16481,-0.10154,0.0202727,0.328579,0.162132
349999,-0.000615712,0.166991,0.109502,-0.0148807,0.340676,0.170261,0.785314,0.159423,-0.0970194,0.0178747,0.323211,0.161459
354999,0.0017271,0.168141,0.112021,-0.0186645,0.335894,0.166469,0.785476,0.159769,-0.112311,0.0228095,0.321223,0.158524
359999,0.000764847,0.168027,0.112494,-0.0184333,0.338036,0.167962,0.784983,0.159178,-0.115258,0.0225902,0.319968,0.158832
364999,-0.000683827,0.16729,0.113919,-0.0164591,0.335679,0.165773,0.785592,0.160473,-0.11647,0.0221491,0.321343,0.157739
369999,-0.00048995,0.169124,0.112724,-0.0187719,0.33434,0.16568,0.785575,0.162919,-0.117007,0.0213881,0.322371,0.157802
374999,0.000991344,0.166564,0.113454,-0.0199182,0.327896,0.163359,0.784782,0.161029,-0.117191,0.0240746,0.320158,0.157686
379999,0.000968456,0.168551,0.116242,-0.0205115,0.331142,0.165346,0.785449,0.162379,-0.123416,0.0156174,0.316815,0.155609
384999,-0.00022308,0.163076,0.119183,-0.019916,0.320411,0.159702,0.785242,0.153636,-0.124086,0.0164633,0.304666,0.149037
389999,-0.000382529,0.164036,0.117866,-0.0231117,0.32482,0.162618,0.785238,0.157456,-0.122311,0.0187726,0.311823,0.154689
394999,0.00134039,0.164698,0.125942,-0.022854,0.324121,0.161883,0.785322,0.15646,-0.126816,0.0170064,0.308554,0.152033
399999,0.00188541,0.161479,0.123241,-0.0182508,0.322355,0.163113,0.78523,0.153147,-0.132433,0.0128756,0.306712,0.15348
404999,0.00254202,0.16049,0.119783,-0.0196502,0.320271,0.160807,0.785387,0.155226,-0.130047,0.017333,0.310581,0.156055
409999,-0.00299459,0.160777,0.11957,-0.0226138,0.321229,0.161573,0.785478,0.15215,-0.135505,0.0204835,0.303785,0.154556
414999,0.00278139,0.153598,0.129583,-0.0202989,0.308288,0.154733,0.785419,0.143742,-0.121478,0.0207033,0.291427,0.144753
419999,-0.00315023,0.152534,0.126784,-0.0179599,0.308251,0.153278,0.785039,0.145312,-0.124978,0.0196075,0.295628,0.147464
424999,-0.000971359,0.151083,0.130842,-0.0199668,0.303844,0.151729,0.785639,0.140658,-0.130984,0.0190158,0.282543,0.142381
429999,-0.00307474,0.151555,0.133937,-0.0204724,0.297612,0.147305,0.785231,0.150273,-0.133292,0.0162859,0.289694,0.144385
434999,0.000647545,0.145009,0.135357,-0.0188891,0.292965,0.147293,0.785512,0.138261,-0.133788,0.0145774,0.280164,0.138912
439999,-0.00222126,0.14269,0.139284,-0.0208299,0.284192,0.142015,0.785535,0.130471,-0.127468,0.0227089,0.265706,0.129671
444999,-0.00142665,0.14799,0.133783,-0.0243562,0.298177,0.148594,0.785595,0.131592,-0.140847,0.0260997,0.276192,0.136759
449999,-0.000268739,0.155133,0.138043,-0.0247538,0.306058,0.151899,0.785383,0.133486,-0.130318,0.0184617,0.274935,0.136542
454999,-0.0011355,0.157793,0.128927,-0.0199365,0.307613,0.15237,0.785531,0.144934,-0.132131,0.02179,0.284643,0.137478
459999,-0.00044535,0.163623,0.126442,-0.0204666,0.32086,0.15961,0.785244,0.151999,-0.135606,0.0239825,0.299645,0.145975
464999,0.000480175,0.158682,0.123798,-0.0232849,0.316275,0.157221,0.785322,0.147583,-0.127197,0.0260334,0.300244,0.146861
469999,0.00140858,0.162953,0.119135,-0.0220792,0.321737,0.159557,0.785465,0.155906,-0.126823,0.0250511,0.309529,0.151074
475000,-0.000525547,0.164237,0.116824,-0.0173006,0.333009,0.166027,0.785745,0.160878,-0.117233,0.0200367,0.322688,0.158321
480000,0.000212669,0.166026,0.109837,-0.0184326,0.330012,0.165584,0.785411,0.159833,-0.109522,0.0154252,0.32607,0.160504
485000,0.00165319,0.169467,0.10667,-0.0180623,0.338548,0.169862,0.785525,0.162731,-0.106106,0.0172949,0.328737,0.16232
490000,-0.00157402,0.175888,0.105812,-0.017561,0.350222,0.176238,0.785355,0.166161,-0.101008,0.0198092,0.335192,0.165107
495000,-0.00378015,0.174678,0.0971934,-0.0164438,0.348121,0.175282,0.785451,0.163183,-0.0866327,0.0191574,0.335675,0.167682
500000,0.000752926,0.174277,0.0930253,-0.0142797,0.353577,0.178746,0.785361,0.160143,-0.0789623,0.0183859,0.333471,0.168806
505000,0.00406694,0.183314,0.0923215,-0.0134461,0.360053,0.180881,0.785868,0.169378,-0.0926852,0.0176244,0.335375,0.170514
510000,0.000258446,0.176853,0.0927559,-0.0140702,0.36048,0.182359,0.786608,0.167691,-0.0894649,0.0155473,0.34558,0.176868
515000,-0.000402559,0.179452,0.0856515,-0.0112031,0.355298,0.177008,0.785803,0.177714,-0.0878233,0.0161715,0.356979,0.179604
520000,-0.000906149,0.182926,0.0852696,-0.0125795,0.364119,0.182634,0.784751,0.184219,-0.0837707,0.0143523,0.365647,0.184073
525000,-0.00218579,0.181744,0.0796138,-0.0115451,0.364283,0.183042,0.785019,0.182012,-0.0797715,0.00892687,0.363551,0.184473
530000,-0.00113953,0.183011,0.0772563,-0.0125455,0.370951,0.185103,0.785919,0.178168,-0.080491,0.00799656,0.361767,0.18076
535000,-0.0052454,0.190558,0.074689,-0.0156178,0.379756,0.189367,0.78536,0.178324,-0.0629584,0.0133681,0.361901,0.17757
540000,-0.000735396,0.187977,0.0660192,-0.0161884,0.387818,0.195112,0.785257,0.169301,-0.0520072,0.0201592,0.363214,0.184122
545000,-0.0001636,0.197161,0.064396,-0.0139168,0.392095,0.194523,0.785351,0.179625,-0.0484302,0.0161166,0.363359,0.183561
550000,0.00148106,0.197349,0.0597841,-0.00490119,0.395778,0.195787,0.7848,0.186383,-0.0465967,0.00934839,0.37043,0.186173
555000,-0.00141235,0.196585,0.0557047,-0.00552293,0.38978,0.191214,0.784906,0.190326,-0.0479795,0.00698137,0.371652,0.187164
560000,-0.00211314,0.19101,0.0466267,-0.0132845,0.382735,0.188836,0.781953,0.192359,-0.0429999,0.00881338,0.388204,0.195765
565000,0.000628471,0.191592,0.0406905,-0.0120366,0.38527,0.18832,0.785679,0.197359,-0.0423994,0.00756168,0.396744,0.199364
570000,0.000685215,0.194876,0.045561,-0.00663752,0.388356,0.192975,0.785375,0.198924,-0.0468356,0.00330591,0.397337,0.197463
575000,-0.00171532,0.19432,0.0461074,-0.00948559,0.391055,0.195552,0.785808,0.19468,-0.0436005,0.00784016,0.394588,0.196351
580000,-0.00190307,0.199041,0.0454971,-0.0129248,0.39748,0.198407,0.785427,0.190922,-0.0471961,0.0110555,0.390113,0.193821
585000,0.00219393,0.202797,0.0405866,-0.00714321,0.406688,0.204237,0.784991,0.189417,-0.0405941,0.00546217,0.386156,0.190734
590000,0.00357342,0.206618,0.0397493,-0.00632203,0.415122,0.208779,0.785509,0.187318,-0.0367729,-0.00510018,0.380313,0.187489
595000,0.00180769,0.202232,0.0330447,-0.00570485,0.408658,0.206611,0.785644,0.183691,-0.028301,-0.00458179,0.373746,0.190294
600000,-0.00114326,0.201678,0.0217663,-0.00503639,0.405635,0.202142,0.785555,0.190845,-0.010302,-0.00663311,0.390966,0.196854
605000,0.00124216,0.20237,0.0145458,-0.00466305,0.402962,0.198029,0.785136,0.199638,-0.0106356,-0.00094961,0.401588,0.20232
610000,-0.000426224,0.197774,0.0135278,-0.00190595,0.395905,0.1941,0.787026,0.202273,-0.00978489,-0.000142978,0.402955,0.202526
615000,-0.00447503,0.200102,0.0107757,-0.00359231,0.39724,0.197073,0.785563,0.203502,-0.0079536,0.00077486,0.407564,0.205706
620000,0.000371456,0.190868,0.0070907,-0.00301848,0.391477,0.195238,0.784849,0.200748,-0.0015492,-0.00111212,0.41258,0.208722
625000,0.00200844,0.202228,0.0136508,-0.00481654,0.403754,0.203185,0.785253,0.204103,-0.00908537,0.00480795,0.409033,0.205191
630000,0.000740528,0.200214,0.00843085,-0.00251772,0.402204,0.202645,0.78501,0.201592,-0.00256987,0.00743341,0.40981,0.204294
635000,-0.00125281,0.209161,0.00435603,-0.0013275,0.411547,0.205874,0.785454,0.199397,-0.00528117,0.00421667,0.401697,0.200061
640000,0.00258493,0.210009,0.00270665,0.00203609,0.415782,0.207171,0.785246,0.196328,-0.0076675,0.00166988,0.395255,0.196668
645000,-0.000189988,0.201667,-0.00195395,0.00427818,0.409287,0.206514,0.785423,0.189974,0.00229172,-0.00298054,0.386997,0.19465
650000,-0.00135898,0.201331,-0.00865113,0.00543356,0.407336,0.202954,0.786133,0.199044,0.0130678,-0.00525181,0.398378,0.199325
655000,0.000377178,0.199229,-0.0164968,0.00601435,0.398069,0.198659,0.785178,0.20091,0.0193749,-0.00478536,0.403615,0.202451
660000,0.00166893,0.194865,-0.0188955,0.00623465,0.393235,0.19485,0.785527,0.20266,0.0229917,-0.00744859,0.405003,0.203271
665000,-0.00102162,0.194868,-0.0272244,0.00940323,0.390664,0.194559,0.785863,0.203703,0.02697,-0.00794915,0.407628,0.204629
670000,0.00264406,0.192758,-0.0243615,0.00604248,0.388882,0.196195,0.785569,0.201102,0.0305009,-0.00559142,0.40553,0.20264
675000,0.000837326,0.195669,-0.0225018,0.0048728,0.398922,0.202167,0.785719,0.195745,0.028704,-0.00662003,0.403358,0.202718
680000,-0.00160239,0.198522,-0.0267667,0.00534964,0.398678,0.20042,0.785609,0.196143,0.0339325,-0.00744185,0.393296,0.196962
685000,0.000545502,0.203556,-0.0302969,0.00667143,0.406232,0.20302,0.785178,0.195733,0.0420838,-0.0108023,0.390836,0.194649
690000,0.00159407,0.202282,-0.0372974,0.0101695,0.403914,0.201225,0.78515,0.195283,0.0395766,-0.0128251,0.39119,0.196079
695000,-0.000300152,0.198089,-0.044479,0.00916958,0.397557,0.197119,0.784888,0.191408,0.0445261,-0.0131897,0.385829,0.194044
700000,0.00105906,0.19695,-0.0557223,0.00606871,0.383596,0.192623,0.785208,0.19812,0.0534382,-0.0108881,0.392859,0.196625
705000,0.00110292,0.191715,-0.0605518,0.0119181,0.381091,0.189908,0.785609,0.198272,0.058013,-0.0129623,0.39538,0.197752
710000,-0.0013029,0.192892,-0.0656451,0.0138583,0.381901,0.190401,0.784335,0.201264,0.0635887,-0.0146835,0.40051,0.200088
715000,-0.00258352,0.192879,-0.0613094,0.0126967,0.379129,0.189034,0.786157,0.200111,0.0645829,-0.0115779,0.399051,0.20002
720000,0.000610828,0.189982,-0.0683707,0.0139809,0.38089,0.190443,0.784997,0.19558,0.0652857,-0.0121283,0.395385,0.198997
725000,-0.000147158,0.191404,-0.0677308,0.0146065,0.380151,0.189558,0.78517,0.193408,0.0689397,-0.0157382,0.384475,0.193028
730000,-0.000949736,0.191004,-0.0682677,0.0137053,0.378801,0.19058,0.785443,0.188471,0.0703555,-0.0142926,0.378439,0.188982
735000,0.000494957,0.193534,-0.0710686,0.0129733,0.383786,0.19289,0.785705,0.185967,0.0730792,-0.011813,0.373891,0.187359
740001,-0.00113419,0.189851,-0.0736378,0.0164161,0.377596,0.187769,0.785346,0.185442,0.0771099,-0.0155538,0.368475,0.183288
745001,-0.000777177,0.189626,-0.07959,0.0185952,0.378864,0.190206,0.78608,0.186785,0.0796204,-0.0161133,0.370844,0.185348
750001,0.00294209,0.185482,-0.0839313,0.0159988,0.365599,0.183865,0.784308,0.18688,0.0864888,-0.017441,0.370459,0.185537
755001,0.00167036,0.179107,-0.0898606,0.0165267,0.359531,0.179593,0.785461,0.185501,0.0908413,-0.0188121,0.373934,0.189059
760001,-0.000960893,0.172856,-0.0905162,0.0208564,0.353726,0.177769,0.787261,0.185137,0.0906301,-0.0208664,0.368907,0.186055
765001,0.000520706,0.167847,-0.0976135,0.0244308,0.34564,0.169045,0.786016,0.184374,0.098445,-0.0200004,0.365256,0.183289
770001,-0.00166805,0.174477,-0.101759,0.0183573,0.344502,0.17064,0.784851,0.182909,0.100696,-0.0144945,0.360291,0.180029
775001,0.00260592,0.170337,-0.0975374,0.0159359,0.344848,0.172258,0.785013,0.176562,0.102195,-0.0127704,0.355116,0.175836
780001,-0.0012537,0.170456,-0.100849,0.0197258,0.346739,0.17326,0.785332,0.17413,0.10382,-0.016397,0.351819,0.175521
785001,-0.00287238,0.170971,-0.101605,0.0164752,0.342302,0.170149,0.785295,0.174121,0.107718,-0.0169456,0.346606,0.171815
790001,-0.000337001,0.167992,-0.111541,0.0135536,0.339198,0.168795,0.784731,0.168864,0.110635,-0.0187116,0.338372,0.168564
795001,0.000564575,0.168673,-0.116533,0.0157051,0.331725,0.164807,0.785481,0.170442,0.115619,-0.020185,0.335659,0.166
800001,-0.000873589,0.167426,-0.105188,0.0200105,0.327366,0.162541,0.784366,0.170409,0.119847,-0.0210058,0.333501,0.165341
805001,-0.000705163,0.157959,-0.101428,0.0277758,0.31506,0.151478,0.785521,0.167684,0.121296,-0.0199414,0.329471,0.164593
810001,0.000790119,0.152385,-0.122686,0.0303559,0.30248,0.146786,0.786691,0.167796,0.124745,-0.0228661,0.331371,0.165522
815001,-0.000502245,0.152046,-0.120396,0.0297208,0.298405,0.146516,0.785032,0.165917,0.130514,-0.0230333,0.326924,0.162135
820001,0.00148201,0.15076,-0.11636,0.0259147,0.300345,0.145728,0.785238,0.157544,0.13068,-0.0187498,0.312591,0.154629
825001,0.0028615,0.147556,-0.117652,0.022624,0.297385,0.14536,0.785254,0.154982,0.133647,-0.0211143,0.310092,0.153922
830001,-0.000845601,0.138038,-0.131721,0.0235538,0.280524,0.137092,0.784914,0.146585,0.139645,-0.0229805,0.293601,0.147366
835001,0.00420189,0.141794,-0.139202,0.0199451,0.276605,0.13716,0.785362,0.145849,0.142345,-0.0194104,0.285834,0.142903
840001,-0.00146731,0.136836,-0.142306,0.0155063,0.27693,0.139637,0.784705,0.140357,0.151144,-0.0207667,0.28208,0.142338
845001,-0.000889447,0.139834,-0.141223,0.0171857,0.284383,0.137899,0.785851,0.148655,0.146341,-0.0221569,0.286485,0.142415
850001,-0.00375708,0.140441,-0.144725,0.0197792,0.283044,0.13998,0.786685,0.159308,0.1434,-0.0260532,0.309959,0.153713
855001,0.0011487,0.133085,-0.125883,0.0139885,0.275507,0.137987,0.783549,0.155629,0.136225,-0.0200004,0.309714,0.154242
860001,0.00224018,0.147482,-0.104101,0.0225878,0.294212,0.145749,0.783214,0.164059,0.124471,-0.0246094,0.321138,0.159828
865001,0.00177717,0.150967,-0.125286,0.0228958,0.306282,0.148614,0.783816,0.165703,0.125306,-0.0219903,0.329349,0.164782
870001,-0.000477641,0.149288,-0.130139,0.0184932,0.297454,0.145107,0.78765,0.171831,0.129164,-0.0227568,0.336749,0.167863
875001,-0.00109907,0.158813,-0.114919,0.0157351,0.315212,0.156939,0.787299,0.166873,0.118138,-0.0187461,0.331187,0.164233
880001,-0.00306818,0.163233,-0.112613,0.0151172,0.322291,0.160782,0.785545,0.165239,0.110051,-0.0192239,0.325999,0.162524
885001,0.0006423,0.167168,-0.105719,0.017355,0.335515,0.170122,0.785706,0.162493,0.104285,-0.0198676,0.329438,0.16517
890001,-0.00111622,0.171072,-0.0909208,0.0231237,0.341288,0.169988,0.786017,0.166646,0.10473,-0.0174715,0.333077,0.165959
895001,-0.000832125,0.174219,-0.10206,0.0197139,0.347654,0.172461,0.785922,0.171427,0.0969081,-0.0172571,0.339915,0.169223
900001,0.000365257,0.173056,-0.105341,0.0194364,0.343713,0.170873,0.785292,0.177127,0.104158,-0.0182059,0.350599,0.175765
905001,0.00140905,0.172775,-0.0990855,0.0200047,0.347827,0.169574,0.784925,0.180831,0.0999094,-0.0192397,0.359484,0.180318
910001,0.00215912,0.175452,-0.0951256,0.0174737,0.351232,0.170211,0.785713,0.18765,0.095584,-0.0183823,0.371249,0.185144
915001,-0.000829388,0.172833,-0.0935165,0.0206418,0.351341,0.172873,0.785376,0.184574,0.0917812,-0.0167873,0.370772,0.185694
920001,0.000196457,0.182116,-0.087001,0.0162978,0.365933,0.1815,0.785238,0.187858,0.0866123,-0.0160132,0.375759,0.187325
925001,0.00024128,0.183391,-0.078564,0.0149651,0.368333,0.182293,0.785347,0.189134,0.0839611,-0.0161402,0.376478,0.188049
930001,0.000754833,0.182409,-0.0750209,0.0156565,0.365629,0.182728,0.785115,0.187502,0.082479,-0.01677,0.37029,0.185694
935001,-0.000384369,0.186406,-0.0642849,0.0139561,0.371958,0.186077,0.785328,0.187093,0.078003,-0.0155715,0.373627,0.18744
940001,-0.000798844,0.191167,-0.0659288,0.0125437,0.377295,0.187697,0.785852,0.189024,0.0714283,-0.0121247,0.379188,0.188244
945001,0.000788689,0.192462,-0.0684787,0.0116897,0.376727,0.188441,0.78485,0.190238,0.069974,-0.0145674,0.377818,0.188206
950001,0.00114536,0.189805,-0.0586787,0.0156474,0.378337,0.190507,0.785179,0.190771,0.0675898,-0.0152157,0.382437,0.191412
955001,0.0016408,0.189673,-0.0519127,0.0148606,0.382849,0.19016,0.780833,0.192822,0.0614496,-0.013211,0.386596,0.194416
960001,0.000766754,0.190254,-0.0507451,0.0122595,0.378988,0.188314,0.787481,0.195446,0.0576287,-0.0117206,0.392622,0.19763
965001,0.00166941,0.190609,-0.0513927,0.0104361,0.380551,0.189103,0.785443,0.198125,0.0524221,-0.0119669,0.393326,0.197617
970001,-0.000761702,0.188627,-0.0544573,0.0129547,0.378747,0.189839,0.786145,0.19892,0.0531383,-0.0133555,0.397032,0.19862
975001,0.00155544,0.194003,-0.041984,0.00916529,0.389984,0.194373,0.785251,0.195583,0.0467616,-0.0100332,0.391115,0.196183
980001,-0.000288268,0.193369,-0.0342556,0.00844002,0.3926,0.197201,0.784705,0.193772,0.0383549,-0.00835471,0.392244,0.195444
985001,-0.000556336,0.19864,-0.0283076,0.00929308,0.398567,0.198344,0.785222,0.197158,0.0318642,-0.00894768,0.391674,0.195688
990001,-0.000624551,0.199599,-0.0268232,0.00771809,0.392693,0.194788,0.784505,0.198328,0.0291918,-0.00716037,0.39189,0.195048
995001,0.000729561,0.198812,-0.020656,0.00747633,0.395608,0.197075,0.783677,0.200475,0.0300532,-0.00388851,0.400086,0.198214
1000002,0.000780106,0.199753,-0.0190588,0.00777769,0.397869,0.199266,0.785376,0.201845,0.0311792,-0.00748594,0.401937,0.19992
1005002,-0.000996616,0.198959,-0.0263475,0.00801754,0.397913,0.199193,0.784937,0.205048,0.0313535,-0.0092479,0.40788,0.203611
1010002,0.000243664,0.198442,-0.0217367,0.0011301,0.395465,0.19671,0.785279,0.200513,0.0280338,-0.00687838,0.39918,0.200071
1015002,0.00119686,0.201248,-0.0150577,0.00297546,0.401131,0.200327,0.785638,0.201505,0.0226438,-0.00754965,0.399906,0.199838
1020002,-0.000444327,0.202639,-0.0078088,0.00472164,0.40404,0.203293,0.785899,0.201695,0.0180095,-0.00768678,0.40469,0.202714
1025002,-0.00114788,0.202273,-0.00417745,0.00325298,0.401199,0.20026,0.785088,0.202464,0.0213037,-0.00760845,0.405013,0.203276
1030002,-0.000542703,0.20235,0.00322473,0.00434208,0.398597,0.19967,0.784896,0.204368,0.011297,-0.00565646,0.409219,0.204156
1035002,0.000627518,0.200771,0.00640523,0.0046978,0.398516,0.199934,0.785989,0.203411,0.00296812,-0.000725706,0.404957,0.202921
1040002,-0.00184641,0.199478,0.00433028,0.00295305,0.399318,0.202203,0.785854,0.203313,-0.000539497,-0.0022527,0.406678,0.204313
