45000,0.0551205,0.216539,0.00100774,0.0314866,0.283177,0.252806,-0.00619939,0.0680607,-0.0163527,0.0439143,0.347451,0.328652
50000,-0.139598,0.205236,0.116963,0.135979,0.184969,0.362675,-0.00614143,0.227537,-0.132503,0.0269762,0.244149,0.397351
55000,0.0234081,0.322631,0.0635999,0.0784077,0.0284558,0.573453,-0.00630348,0.224984,-0.064814,0.0636546,0.0710478,0.739213
60000,0.130595,0.4737,0.109869,-0.0472052,-0.0495286,0.63076,-0.0061035,0.182295,-0.0322157,0.0263654,0.0828423,0.699962
65000,-0.121544,0.181666,0.137881,-0.038592,0.0475488,0.699233,-0.00651487,0.372198,0.0356206,-0.110597,0.0343054,0.661003
70000,0.0158099,0.289606,0.105407,-0.0627691,0.0459926,0.520849,-0.00589426,0.43592,-0.150915,-0.0211366,0.00402456,0.686167
75000,0.0888133,0.0783504,0.257652,-0.081597,0.114042,0.451946,-0.00637197,0.343533,-0.116894,0.0589349,0.0726692,0.778154
80000,-0.0396848,0.164852,0.26984,0.00337486,0.0787427,0.460753,-0.00607185,0.399642,-0.102731,0.0781946,0.221313,0.439202
85000,-0.0955512,-0.0614149,0.248903,0.00617325,0.323497,0.256675,-0.00637077,0.226054,-0.154005,0.052571,0.404592,0.191866
90000,0.067749,-0.0613827,0.218876,-0.0787986,0.435564,0.0270817,-0.00613625,0.096028,-0.186384,0.100965,0.527872,0.0709297
95000,0.0477304,-0.104118,0.19955,-0.0270129,0.553823,-0.19283,-0.00583568,0.0452479,-0.133598,0.124619,0.656194,-0.181521
100000,-0.100401,-0.304681,0.185553,0.00365926,0.748058,-0.241972,-0.00624863,0.0165377,-0.104674,0.0308642,0.664479,-0.2434
105000,0.0230116,-0.276614,0.210286,0.0112756,0.880534,-0.556877,-0.00643348,-0.0643862,-0.083876,0.143521,0.802706,-0.439546
110000,0.0902566,-0.199088,0.290023,-0.121114,0.721887,-0.462348,-0.00605274,-0.231889,-0.055056,0.0652304,0.971256,-0.48304
114999,-0.0267974,-0.176168,0.441899,-0.0901126,0.612124,-0.427743,-0.00580952,-0.209301,-0.336944,0.0553922,1.03161,-0.431019
119999,-0.0986447,-0.18732,0.365052,-0.161163,0.445527,-0.278995,-0.00605321,-0.00573841,-0.419711,-0.0754106,0.927206,-0.238666
124999,0.0105376,-0.0879688,0.313132,-0.224398,0.342353,-0.0315862,-0.00595055,0.0226668,-0.376255,-0.0344511,0.764289,-0.113868
129999,0.0686884,-0.0318592,0.261225,-0.183903,0.348071,0.0260289,-0.00619772,0.0844066,-0.336159,0.0228191,0.568894,0.0550623
134999,-0.0233906,0.0547603,0.26672,-0.12727,0.277514,0.223369,-0.00614414,0.13492,-0.150267,-0.0531683,0.425727,0.169597
139999,-0.0397854,0.190108,0.210129,-0.0631284,0.213965,0.302176,-0.00611226,0.187017,-0.016336,-0.105245,0.256428,0.359327
144999,0.0426315,0.271975,0.208858,-0.105335,0.0764354,0.564521,-0.00608496,0.205475,-0.0865508,-0.0198428,0.150475,0.48163
149999,0.0396204,0.35469,0.103036,-0.00922175,0.00582241,0.569749,-0.00644519,0.219284,-0.165467,0.0153472,0.116893,0.593501
154999,-0.0365518,0.186945,0.291298,-0.0104118,0.0211223,0.536694,-0.00641476,0.197623,-0.146207,-0.0189359,0.17792,0.649835
159999,-0.0576114,0.161043,0.416817,-0.0227259,-0.0028308,0.455926,-0.00612153,0.383718,-0.335145,0.0643045,0.218537,0.514641
164999,0.134093,0.0924739,0.438121,-0.0802026,0.0497782,0.228387,-0.00609157,0.160842,-0.40183,0.1674,0.421601,0.514398
169999,-0.0945151,0.0278172,0.411885,-0.0250666,0.188185,0.0492368,-0.00607953,0.174129,-0.441294,0.0276071,0.571498,0.171556
174999,-0.0312904,0.00111021,0.647659,-0.0501601,0.257231,-0.0474719,-0.0061403,0.00807696,-0.365561,0.0899752,0.697974,0.0822139
179999,0.0575628,-0.0540224,0.328741,-0.0382214,0.453534,-0.199916,-0.00617693,-0.0645793,-0.190163,0.109147,0.731827,-0.0949533
184999,-0.0203601,-0.0638305,0.147431,0.0345733,0.689652,-0.379088,-0.00612678,-0.216905,-0.226025,0.0555798,0.763434,-0.313584
189999,-0.0115871,-0.0490829,0.152078,0.01895,0.695147,-0.339534,-0.00611702,-0.191936,-0.100214,0.0331078,0.714455,-0.27609
194999,0.00432562,0.00173661,0.205348,-0.055391,0.564159,-0.27482,-0.00590996,-0.190971,-0.188475,-0.0111907,0.772773,-0.241412
199999,0.0634425,-0.00181065,0.307094,-0.14258,0.504565,-0.217532,-0.00613855,-0.170385,-0.130458,-0.010188,0.781196,-0.237585
204999,-0.0146963,-0.049191,0.580558,-0.188072,0.380076,-0.13933,-0.0060865,-0.0492998,-0.260178,-0.041072,0.772596,-0.119397
209999,-0.082157,-0.0161073,0.386928,-0.076736,0.276227,-0.0248428,-0.00618148,-0.0131404,-0.337939,-0.0432903,0.691611,0.0380464
214999,0.0391389,0.129343,0.348952,-0.0671555,0.200255,-0.0475249,-0.00602829,-0.00282706,-0.562813,0.0800451,0.673763,0.0805543
219999,0.0354834,0.0896204,0.291708,-0.0561702,0.138674,0.138736,-0.00610121,0.0546579,-0.554916,0.112439,0.570467,0.180934
224999,-0.016773,0.143974,0.198373,0.060004,0.0487017,0.196915,-0.00624767,0.0861138,-0.835572,0.177462,0.523927,0.316785
229999,-0.0843938,0.100856,0.108021,0.0632521,-0.0284278,0.234237,-0.00610007,0.235839,-1.07738,0.159042,0.477509,0.374895
234999,0.0360283,0.19491,0.0300883,-0.000558277,0.141149,0.340744,-0.00633951,0.127844,-0.454757,0.0578408,0.252393,0.45771
239999,0.111865,0.262125,0.148571,-0.0239976,0.229694,0.32788,-0.00592392,0.161501,-0.099815,0.0810714,0.16184,0.344621
244999,-0.0787584,0.20905,0.188984,0.0383956,0.120584,0.485051,-0.00651027,0.255622,-0.0825936,-0.0108516,0.125504,0.423226
249999,-0.0348448,0.118493,0.313031,-0.0224317,0.126266,0.414336,-0.00588727,0.264997,-0.199974,0.0316235,0.18419,0.396006
254999,0.0487488,-0.0499206,0.460384,-0.106338,0.162913,0.229473,-0.00634392,0.167145,-0.421126,0.122226,0.424924,0.346018
259999,0.0314259,-0.00667529,0.460288,-0.0548893,0.0945671,0.0433854,-0.00606185,0.210399,-0.697288,0.187026,0.583646,0.191685
264999,-0.0778257,-0.203286,0.740716,-0.0960704,0.260879,-0.0416223,-0.00611542,0.220796,-0.438369,0.10815,0.633153,0.0599798
269999,0.0502306,-0.110368,0.649868,-0.124055,0.280947,-0.12264,-0.00608633,0.0777521,-0.482307,0.157003,0.708491,-0.0126387
274999,-0.0162439,-0.143203,0.446864,-0.0879527,0.36828,-0.205873,-0.0059626,0.0658217,-0.521273,0.106,0.739018,-0.141681
279999,-0.046391,-0.172304,0.26054,-0.0596967,0.50696,-0.120857,-0.00629689,0.0452952,-0.431152,0.0969311,0.66293,-0.216373
284999,0.0612968,-0.179378,0.173184,-0.108048,0.543104,-0.18881,-0.00596552,-0.0029838,-0.429435,0.126907,0.653981,-0.230881
289999,0.00078355,-0.085404,0.1496,-0.0618198,0.428019,-0.113252,-0.00615366,-0.0170907,-0.53499,0.101083,0.671529,-0.181978
294999,-0.0304091,-0.073142,0.2104,-0.0453017,0.390813,-0.0512652,-0.00616138,0.0315243,-0.487891,0.0577256,0.564483,0.0012108
299999,-0.00702851,0.0010117,0.362091,-0.108028,0.327587,-0.0575619,-0.00614946,-0.019741,-0.370771,0.00693825,0.620552,-0.0502
304999,0.0237624,0.0299705,0.476434,-0.144241,0.255962,0.0445884,-0.00613013,0.0350161,-0.339494,0.0169338,0.553352,0.0605998
309999,0.018448,0.0840847,0.73237,-0.157206,0.0905966,0.0628188,-0.00615437,0.0713652,-0.379781,0.0226235,0.621145,0.116792
314999,-0.0515951,0.0524498,0.782885,-0.106027,0.0323913,0.135324,-0.00615283,0.115834,-0.439426,0.0226081,0.554988,0.24793
319999,-0.00952164,0.113881,0.385671,-0.0535965,0.0869517,0.153268,-0.00610418,0.0915865,-0.63492,0.0493298,0.451065,0.297006
324999,0.0449261,0.161139,0.444572,-0.119741,0.0553429,0.21525,-0.0062218,0.19065,-0.52919,0.0462793,0.39586,0.293339
329999,-0.0152859,0.156846,0.192348,-0.08757,-0.00385042,0.286843,-0.00603741,0.197401,-0.76769,0.000795053,0.34324,0.401585
334999,-0.0977061,0.125562,0.332386,-0.0864671,0.0957156,0.309121,-0.00627355,0.0238669,-0.465003,-0.0795636,0.436148,0.240013
339999,0.135009,0.310579,0.308563,-0.174455,-0.00970482,0.23015,-0.00606091,0.0411782,-0.514149,-0.00286215,0.414471,0.264027
344999,0.00330128,0.111719,0.272912,-0.198671,0.0699819,0.263186,-0.00633085,0.0546825,-0.685458,-0.0885868,0.420947,0.325661
349999,-0.0628119,0.164283,0.17687,-0.0585222,0.0176946,0.11358,-0.00602923,0.108037,-0.98658,-0.00711221,0.514057,0.266593
354999,-0.0176143,0.0538977,0.0690455,-0.0459236,0.116268,0.0504603,-0.00615527,0.0520539,-1.00245,0.0722857,0.563579,0.13995
359999,0.0664908,0.0526327,0.370243,-0.0952758,0.246708,-0.0294132,-0.00616386,-0.00192557,-0.628046,0.107067,0.567532,0.0461329
364999,0.00747136,-0.0205785,0.411111,-0.0552718,0.230179,-0.0473368,-0.00609021,-0.0492483,-0.607286,0.125632,0.680275,-0.0318397
369999,-0.076439,-0.0159803,0.33526,-0.0267373,0.340616,-0.118543,-0.00615549,0.00509741,-0.512938,0.0300886,0.617542,-0.100371
374999,0.030116,-0.0947116,0.518992,-0.0860279,0.347472,-0.187273,-0.00610977,-0.0569153,-0.546168,0.142197,0.729135,-0.146824
379999,0.0748084,-0.0748033,0.534191,-0.0823664,0.354736,-0.243877,-0.00601244,-0.0449346,-0.522836,0.164438,0.689894,-0.0945441
384999,-0.0501629,-0.0734076,0.533433,-0.00325188,0.315703,-0.117266,-0.00609058,0.000660439,-0.521583,0.142889,0.652997,-0.121581
389999,-0.0826556,-0.101904,0.511419,-0.0178588,0.300102,-0.0824715,-0.00615213,0.148828,-0.570336,0.0891175,0.521397,0.0237422
394999,0.0926806,-0.0584141,0.477568,-0.0885006,0.197497,-0.00950765,-0.00608686,0.0356216,-0.599039,0.208538,0.617551,-0.0173858
399999,0.0461045,-0.0145929,0.269748,-0.0114931,0.185017,0.108002,-0.00618084,0.114627,-0.715236,0.221349,0.47741,0.0621018
404999,-0.12657,-0.0804281,0.570036,0.0175079,0.126961,0.156781,-0.00616442,0.267917,-0.644466,0.130524,0.438402,0.145681
409999,0.00850522,-0.0249808,0.628333,-0.0568682,0.0861345,0.190739,-0.00613744,0.229309,-0.573454,0.153711,0.371303,0.278169
414999,0.0797406,0.0995239,0.539313,-0.066994,0.0118198,0.279318,-0.0062201,0.227081,-0.507124,0.147896,0.283126,0.351437
419999,-0.00831608,0.0111855,0.0917138,0.00981608,-0.0161661,0.273925,-0.00621815,0.30533,-1.25491,0.178133,0.247078,0.47861
424999,-0.0607198,0.00204435,0.234551,0.0118978,0.0316352,0.287266,-0.00607366,0.330173,-0.860781,0.126911,0.240611,0.312198
429999,0.000343639,0.0143166,0.214211,-0.00295515,0.118637,0.204617,-0.00625821,0.221365,-0.842801,0.14413,0.270751,0.298274
434999,0.0856683,0.0917881,0.198417,-0.00806741,0.0819585,0.157309,-0.00611737,0.179424,-0.830902,0.219417,0.350188,0.142339
439999,-0.0887563,-0.135292,0.259052,-0.0111627,0.157874,0.117657,-0.00622348,0.248343,-1.04691,0.117635,0.344956,0.199326
444999,-0.0269437,-0.164791,0.224831,-0.0933111,0.115218,-0.00160091,-0.00608655,0.288795,-1.35933,0.15433,0.477562,0.09706
449999,0.082515,-0.283451,0.535595,-0.17788,0.220759,-0.0388303,-0.00616636,0.256606,-0.893721,0.224026,0.51167,0.0245591
454999,0.0321439,-0.330374,0.166901,-0.0496135,0.167171,-0.0704406,-0.00595814,0.304268,-1.68888,0.387976,0.60578,-0.0652569
459999,-0.127537,-0.214977,0.338703,-0.0559273,0.307723,-0.105741,-0.00609295,0.221205,-0.851249,0.0725662,0.555895,-0.0515859
464999,-0.000463706,-0.251286,0.459568,-0.122296,0.383174,-0.11129,-0.00622399,0.152256,-0.651513,0.151067,0.562409,-0.146446
469999,0.101808,-0.217782,0.137464,-0.126189,0.373008,-0.052454,-0.00611191,0.152604,-0.742743,0.201368,0.506033,-0.0372729
475000,-0.0115533,-0.124597,0.197311,-0.0453979,0.381824,-0.0724306,-0.00610043,0.124897,-0.641832,0.128694,0.504946,-0.0659412
480000,-0.0877935,-0.120325,0.1167,-0.0106879,0.315371,0.00535981,-0.00620626,0.12468,-0.86694,0.117139,0.561384,-0.0427343
485000,0.0563328,-0.234707,-0.00612585,-0.0553588,0.280978,0.0344487,-0.00603416,0.280947,-0.991443,0.263477,0.476784,0.078283
490000,-0.000289036,-0.106192,0.0253656,-0.0501112,0.207094,0.0457586,-0.00615049,0.173628,-1.0847,0.178105,0.544867,0.0872172
495000,-0.0691392,-0.0961773,-0.0179951,-0.064657,0.201966,0.0630489,-0.00621187,0.27064,-1.21387,0.0998565,0.485122,0.161055
500000,0.0678977,-0.144867,-0.148036,-0.134656,0.160711,0.147234,-0.00606115,0.315774,-1.21164,0.178532,0.433969,0.247221
505000,0.00697381,-0.0623311,-0.210329,-0.0505155,0.159072,0.14558,-0.00618197,0.19251,-1.24799,0.160393,0.486491,0.182647
510000,-0.0233782,0.0834618,-0.155537,0.00451161,0.294279,0.219817,-0.00599999,0.148305,-0.616233,0.0675439,0.325266,0.122089
515000,0.0194152,0.0652551,-0.403171,0.00641056,0.32536,0.232321,-0.0062495,0.116763,-0.734273,0.0848059,0.287107,0.204038
520000,0.035507,0.0809077,-0.195881,0.00801882,0.269897,0.282926,-0.00617364,0.20058,-0.466049,0.107354,0.26353,0.222799
525000,0.0241624,0.0409303,-0.064431,0.0659329,0.184258,0.246273,-0.0061288,0.211039,-0.729541,0.244625,0.405017,0.210359
530000,-0.0333776,-0.137225,0.16072,0.0562081,0.0915072,0.226683,-0.00628457,0.266954,-0.97822,0.319409,0.571977,0.176815
535000,-0.0428474,-0.120909,0.289525,-0.0105408,0.103231,0.107331,-0.00619135,0.295612,-0.978691,0.239168,0.59469,0.200861
540000,-0.0732941,-0.233993,0.0275432,-0.0345307,0.0892411,0.0197799,-0.00612094,0.403629,-1.49343,0.2505,0.638935,0.206284
545000,0.00943693,-0.324336,-0.098725,-0.10424,0.286163,0.00554088,-0.00611505,0.29737,-1.23065,0.250205,0.656706,0.0416501
550000,0.187005,-0.0451832,-0.448489,-0.0254305,0.387253,-0.0180397,-0.00613531,0.0899026,-1.14128,0.330144,0.59727,-0.0346673
555000,-0.100139,-0.0206711,-0.574769,0.141362,0.559926,0.0997094,-0.00594614,0.0185152,-0.648712,0.100164,0.451702,-0.133477
560000,-0.145168,0.010332,-0.588224,0.22603,0.707209,0.0558271,-0.00629906,0.00505658,-0.326302,0.0563176,0.31805,-0.151392
565000,0.125491,0.0700042,-0.601907,0.117643,0.612259,0.118662,-0.00621334,-0.00669829,-0.242362,0.190596,0.298007,-0.00140029
570000,0.13583,0.0544765,-0.261332,-0.011115,0.453401,0.100115,-0.00600079,-0.0126051,-0.403257,0.176151,0.500072,-0.0135092
575000,-0.180778,-0.122816,-0.0363686,0.0665165,0.385857,0.0450356,-0.00628045,0.199019,-0.531977,0.0348295,0.55519,0.0398285
580000,-0.0369485,-0.157025,0.14515,-0.0483133,0.194632,0.0169031,-0.00613557,0.206064,-0.890712,0.177441,0.729974,0.100629
585000,0.152354,-0.100604,0.295045,-0.0851065,0.121257,-0.015613,-0.00607768,0.231288,-0.915081,0.336399,0.702442,0.247829
590000,-0.0413664,-0.162318,0.276022,-0.0184402,0.0867334,0.064549,-0.00596377,0.274897,-0.871589,0.238867,0.727456,0.1304
595000,-0.0410579,-0.154346,0.0393636,0.0929608,0.224193,0.16003,-0.00627664,0.340401,-0.833948,0.311389,0.515183,0.176946
600000,-0.0643637,-0.100798,-0.368362,0.108798,0.417861,0.200387,-0.00621721,0.23984,-0.643627,0.175788,0.374746,0.115948
605000,0.0602477,-0.0136943,-0.70997,0.104254,0.583022,0.230607,-0.00620554,0.154696,-0.521141,0.193551,0.235125,0.0877705
610000,0.00859753,0.103158,-0.730433,0.0937378,0.610263,0.296302,-0.00625083,0.0586164,-0.121105,0.032088,0.195521,0.000371112
615000,0.0267172,0.262524,-0.626244,0.143124,0.650146,0.124987,-0.00604208,-0.0380752,-0.108327,0.0147592,0.189628,0.0487466
620000,-0.00849508,0.0715456,-0.584217,0.120338,0.548567,0.180439,-0.00614281,0.0161066,-0.112152,0.0172131,0.278549,0.127764
625000,0.0400479,0.0287473,-0.418187,0.0180452,0.400718,0.120634,-0.0060963,0.0476073,-0.533684,0.0929587,0.497455,0.114388
630000,-0.0475856,-0.00500777,-0.121342,-0.00364874,0.289709,0.0170038,-0.00614684,0.108662,-0.641068,0.0564605,0.640636,0.100595
635000,-0.0369503,-0.137209,0.00343733,-0.0651407,0.139859,-0.0106956,-0.00614903,0.23955,-0.996085,0.137462,0.75623,0.213186
640000,0.0149748,-0.182967,0.150098,-0.0911417,0.215452,-0.0665678,-0.00597945,0.270835,-0.816237,0.194858,0.770091,0.0585152
645000,0.0416457,-0.0621693,0.118547,-0.0658401,0.307746,0.099662,-0.00610978,0.1564,-0.374158,0.126899,0.571972,0.107661
650000,-0.0861037,0.0276456,-0.353296,0.111918,0.521826,0.0598304,-0.00611614,0.0194204,-0.249873,-0.0163799,0.406522,0.0934917
655000,0.0449858,0.220084,-0.685076,0.105764,0.60776,0.133316,-0.00596645,-0.0559581,-0.110058,-0.00756529,0.259763,0.0658729
660000,0.0654088,0.0801354,-0.900784,0.0861755,0.792093,0.126383,-0.00623364,-0.0642379,-0.0347367,-0.0321936,0.143651,0.0413554
665000,-0.0458835,0.190415,-0.759172,0.149009,0.642798,0.158653,-0.00635278,-0.0515117,-0.0429202,-0.0604898,0.218888,0.0186058
670000,-0.0239843,0.0721096,-0.614297,0.0682795,0.552784,0.142169,-0.00629855,0.0235902,-0.079458,-0.0560262,0.320801,0.057569
675000,0.0417442,0.0428371,-0.563507,0.0186385,0.448525,0.0774152,-0.00611778,0.0829379,-0.417038,0.0323792,0.409021,0.167126
680000,-0.0324352,-0.098459,-0.194146,-0.0179805,0.323988,0.0398419,-0.00600979,0.17615,-0.624654,0.0795957,0.574065,0.130712
685000,0.0190846,-0.00979904,-0.20085,-0.0365005,0.173883,0.0682192,-0.00611756,0.155857,-0.759391,0.115171,0.66517,0.171479
690000,-0.0046131,-0.0488866,-0.313104,0.0256864,0.23885,0.105368,-0.00605836,0.14189,-0.783608,0.161004,0.625522,0.109959
695000,-0.0579029,0.038711,-0.387043,0.0912074,0.461886,0.131943,-0.00622952,0.102163,-0.197253,0.0127388,0.378976,0.0855854
700000,-0.0181566,0.0591566,-0.508285,0.146733,0.64809,0.0559048,-0.00621009,-0.0118489,-0.00940889,0.0136385,0.296901,0.0494046
705000,0.11946,0.139119,-0.705858,0.117769,0.755391,-0.0308703,-0.00610161,-0.0666111,0.250112,0.00141434,0.182604,0.0444561
710000,0.00436489,0.163197,-0.789972,0.0783674,0.665774,0.177679,-0.00607553,-0.0472971,0.23969,-0.118307,0.167748,0.0228901
715000,-0.0892698,0.0980524,-0.759765,0.165358,0.65277,0.174834,-0.00625685,-0.00085258,0.145051,-0.0958911,0.19108,0.0409057
720000,0.0440438,0.0996685,-0.677859,0.020884,0.575146,0.107472,-0.00604009,0.0609144,0.00945096,-0.0577005,0.228081,0.103288
725000,0.081964,0.0668825,-0.329332,-0.102076,0.404675,0.105769,-0.00612857,0.045343,-0.132441,-0.0487082,0.41438,0.139492
730000,-0.133958,0.0634113,-0.321043,0.0247162,0.305347,0.112694,-0.00610977,0.111232,-0.302996,-0.0976727,0.47302,0.109419
735000,0.0123203,0.0230736,-0.297826,-0.0267497,0.328525,0.0868054,-0.00627838,0.085745,-0.378232,-0.00015387,0.444347,0.209939
740001,0.0744562,0.0496678,-0.381529,-0.0227474,0.388479,0.0377233,-0.0059793,0.0846038,-0.214664,0.0170454,0.426944,0.154541
745001,-0.0347334,0.149689,-0.543399,0.0883652,0.417442,0.184169,-0.00602687,0.0109956,-0.0719041,-0.0362416,0.331539,0.103968
750001,-0.0666631,0.14111,-0.675436,0.143891,0.620791,0.0545125,-0.00648942,-0.0761429,0.124338,-0.115413,0.264024,0.0229356
755001,0.0429958,0.203612,-0.851623,0.110104,0.608627,0.134,-0.00572767,-0.0267472,0.2194,-0.0522884,0.136073,0.0531572
760001,0.0998702,0.226231,-0.969957,0.0795679,0.603742,0.184398,-0.00657726,-0.143333,0.335768,-0.0940155,0.166255,0.0483441
765001,-0.0659382,0.282087,-0.876365,0.141834,0.553311,0.15251,-0.00574671,-0.177964,0.277027,-0.200003,0.17926,0.0630976
770001,-0.0771766,0.309845,-0.683532,0.134881,0.376242,0.23178,-0.00646058,-0.140209,0.147597,-0.138201,0.28455,0.0771644
775001,0.0800903,0.189552,-0.512361,0.052024,0.384501,0.0898262,-0.00586234,-0.050763,0.144099,-0.0230656,0.343843,0.124801
780001,0.0457444,0.217221,-0.596016,0.0936815,0.334813,0.108822,-0.00633881,-0.0483087,-0.0597209,-0.00556813,0.329768,0.194933
785001,-0.0860982,0.0998845,-0.483322,0.117372,0.300093,0.176435,-0.00598511,0.0103977,-0.120837,-0.0323362,0.383777,0.122931
790001,-0.00745762,0.129832,-0.653413,0.171104,0.420646,0.0365465,-0.00620549,-0.022308,-0.0167168,0.0164564,0.32312,0.116997
795001,0.074324,0.132109,-0.517546,0.127264,0.465346,0.0266175,-0.00628824,-0.103449,0.131619,0.0514503,0.367579,0.00886735
800001,-0.0422748,0.0822076,-0.825216,0.172672,0.641847,-0.00778307,-0.00616477,-0.0749268,0.330576,-0.0936001,0.247397,-0.0690027
805001,-0.0119995,0.0839316,-1.59242,0.228092,0.723897,0.0407926,-0.00556366,-0.0717492,0.102418,-0.0593875,0.0978273,-0.0852909
810001,0.116682,0.215482,-1.47361,0.0596098,0.655173,0.0646436,-0.00649937,-0.143073,0.0363277,-0.0795947,0.106342,-0.0767909
815001,-0.170745,0.0130481,-0.756838,0.16965,0.51974,0.157484,-0.00634029,0.0358145,0.436417,-0.143409,0.202303,-0.0649796
820001,0.0322063,0.0956115,-0.942194,0.162115,0.524277,0.0306721,-0.00583911,-0.036719,0.222086,-0.000254623,0.2165,0.0118289
825001,0.0989732,0.204652,-1.10339,0.159969,0.391891,0.109236,-0.00634251,-0.074573,-0.0700547,0.0823217,0.246088,0.0452446
830001,-0.0444079,0.168069,-0.828062,0.185525,0.270601,0.197212,-0.006224,0.00806044,0.0256522,0.0260143,0.240981,0.0941963
835001,-0.0585312,0.135854,-0.723509,0.192489,0.280457,0.161443,-0.00607409,-0.0201832,0.0847966,0.00949926,0.277322,0.0752811
840001,0.0337475,0.178239,-0.651458,0.157841,0.296521,0.129317,-0.00600417,0.000994939,0.263677,0.0515221,0.186045,0.147097
845001,0.0407452,0.248609,-1.20793,0.305897,0.40839,0.155798,-0.00624096,-0.169047,0.274502,0.0676246,0.179137,0.059516
850001,-0.0376066,0.458118,-1.04997,0.236557,0.343524,0.240412,-0.00628693,-0.221386,0.478682,-0.0790588,0.129161,-0.0019255
855001,0.0190698,0.192643,-1.13166,0.240734,0.562518,0.191797,-0.00620299,-0.15648,0.845922,-0.0824123,0.0394784,0.0261529
860001,-0.0176441,0.204571,-1.90845,0.291854,0.56796,0.249935,-0.00612925,-0.0912959,0.0851116,-0.00417424,-0.0201516,-0.0339517
865001,0.0866669,0.183709,-2.0915,0.157248,0.624858,0.25167,-0.00614801,-0.0108902,-0.289537,0.0292467,-0.0667936,-0.0286474
870001,-0.0295771,0.129601,-1.32054,0.152067,0.433559,0.375922,-0.00616141,0.0198031,0.135761,-0.0500813,0.0814916,0.0726037
875001,-0.0483702,0.0805465,-1.02238,0.131735,0.430647,0.140869,-0.00604985,0.0835595,-0.0535356,-0.0217482,0.223671,0.0218227
880001,0.00705233,0.00278137,-0.812383,0.0742918,0.408264,0.0545309,-0.00604772,0.112833,-0.312949,0.0561046,0.349661,-0.0156933
885001,0.0646394,-0.0239585,-0.638086,0.0425613,0.353385,0.107132,-0.00599996,0.115003,-0.238732,0.0968079,0.382514,0.0495083
890001,-0.0937354,-0.199087,-0.667959,0.0785242,0.467086,0.101285,-0.00625186,0.227554,-0.293257,0.0219515,0.311874,0.0509474
895001,0.0227627,-0.0116109,-1.24929,0.0989657,0.590494,0.0975572,-0.00610364,0.123658,-0.333568,0.0227756,0.194613,0.00816075
900001,-0.000545709,0.035142,-0.698276,0.121615,0.597347,0.0673281,-0.00633883,0.0295794,0.142646,-0.00471114,0.239648,-0.0284444
905001,-0.00205385,0.0789537,-1.02671,0.164665,0.640006,0.129784,-0.00587131,-0.0322806,0.182364,-0.0291814,0.202133,-0.0563899
910001,0.0500105,0.184171,-1.18628,0.165221,0.654683,0.149538,-0.00625314,-0.0814843,0.15563,-0.0275356,0.145313,-0.0403805
915001,-0.0365287,0.175947,-1.14104,0.199755,0.59723,0.238811,-0.00618209,-0.0269362,0.121763,-0.0390024,0.119224,-0.018219
920001,0.0158794,0.0925593,-0.787078,0.126793,0.580344,0.117845,-0.00622761,-0.0171164,0.113944,-0.0235334,0.252589,0.0432761
925001,-0.011823,0.0756186,-0.760542,0.175821,0.534908,0.0467165,-0.00590249,0.0201174,-0.0977793,0.04115,0.32217,0.0479922
930001,0.0583972,0.0949721,-0.83191,0.0693679,0.409497,0.116913,-0.00639259,0.0229819,-0.397174,0.052187,0.392197,0.088107
935001,-0.0623286,0.0272792,-0.797703,0.110396,0.371509,0.112121,-0.00591984,0.0447559,-0.6029,0.0377149,0.478702,0.0237277
940001,-0.0285838,-0.00997635,-0.82423,0.0852069,0.414125,0.147067,-0.00623922,0.13419,-0.497698,0.0484021,0.40226,0.068144
945001,0.0411468,-0.00724072,-0.724332,0.0626882,0.509266,0.0591602,-0.00589791,0.168286,-0.400025,0.0824867,0.299477,0.117406
950001,0.0075336,-0.00744429,-0.770527,0.14581,0.555946,0.0737496,-0.006291,0.118628,-0.239928,0.0679561,0.242075,0.171238
955001,-0.0321399,0.103045,-1.05465,0.186882,0.59914,0.237026,-0.00651562,0.0471626,-0.161522,0.0114566,0.149072,0.0868555
960001,-0.0178861,0.177799,-1.01266,0.227905,0.613689,0.160807,-0.0061499,-0.0226268,-0.122236,0.0220937,0.179246,0.074613
965001,0.111995,0.133651,-1.10979,0.113181,0.68535,0.101518,-0.00590894,-0.0133317,-0.0829601,0.0217281,0.168378,0.045532
970001,-0.0460489,0.0989946,-0.629543,0.0719177,0.46754,0.27166,-0.00611455,0.0711368,-0.0279379,-0.0554402,0.259467,0.11024
975001,-0.0426987,0.0189113,-0.465984,0.0584538,0.414612,0.107299,-0.00614644,0.145243,-0.178347,-0.014601,0.386816,0.122631
980001,0.0242871,0.0381671,-0.391258,-0.0207954,0.308058,0.231402,-0.00614502,0.180048,-0.435837,0.071913,0.411242,0.168276
985001,0.0195643,0.0134872,-0.484553,0.0362971,0.388731,0.136576,-0.00609724,0.109667,-0.352498,0.0531409,0.426267,0.154797
990001,-0.0659194,0.0143894,-0.467286,0.0721353,0.444151,0.157547,-0.00621992,0.0659708,-0.267476,0.00451694,0.454287,0.0059005
995001,0.044118,0.0196961,-0.527993,0.0934095,0.573762,0.0366707,-0.0057848,0.0791566,-0.170092,0.0892771,0.36509,0.0306355
1000002,0.0681727,0.0217643,-0.891298,0.0705225,0.634193,0.0961237,-0.00649139,0.0983808,-0.28747,0.06156,0.299085,-0.000304143
