45000,5.01995e-312,2.78081e-310,0
50000,-8.93545e-311,4.2919e-310,0
55000,-1.07503e-310,5.3037e-310,0
60000,-6.67523e-311,5.9634e-310,0
65000,-7.34441e-311,6.33919e-310,0
70000,-1.21812e-310,6.47391e-310,0
75000,-1.79507e-310,6.45396e-310,0
80000,-2.77504e-310,6.07516e-310,0
85000,-3.7973e-310,5.43083e-310,0
90000,-5.03946e-310,3.59302e-310,0
95000,-5.05038e-310,2.51101e-311,0
100000,-4.1431e-310,-2.39826e-310,0
105000,-3.06819e-310,-4.15857e-310,0
110000,-3.40619e-310,-4.79414e-310,0
119999,-4.68479e-310,-3.74836e-310,0
124999,-5.52753e-310,-2.845e-310,0
129999,-6.09633e-310,-1.61701e-310,0
134999,-5.99356e-310,5.39647e-311,0
139999,-4.46463e-310,2.96598e-310,0
144999,-2.54248e-310,4.55751e-310,0
149999,-2.06784e-310,5.46238e-310,0
154999,-2.43815e-310,5.78772e-310,0
159999,-3.51489e-310,5.35007e-310,0
164999,-4.65179e-310,4.33669e-310,0
169999,-5.54325e-310,3.00326e-310,0
174999,-6.09275e-310,1.51865e-310,0
179999,-6.25402e-310,-8.07372e-312,0
184999,-4.78498e-310,-2.63093e-310,0
189999,-2.71701e-310,-4.35556e-310,0
194999,-1.47623e-310,-5.39034e-310,0
199999,-2.67146e-310,-5.36649e-310,0
204999,-4.23388e-310,-4.12171e-310,0
209999,-5.31809e-310,-2.61263e-310,0
214999,-5.97089e-310,-1.48467e-310,0
219999,-6.27194e-310,-1.81902e-311,0
224999,-6.4122e-310,7.38245e-311,0
229999,-6.53299e-310,1.16586e-310,0
234999,-4.90348e-310,3.30102e-310,0
239999,-1.84209e-310,4.53511e-310,0
244999,-1.10856e-310,5.50233e-310,0
249999,-1.90514e-310,5.79094e-310,0
254999,-3.73316e-310,4.48795e-310,0
259999,-5.01457e-310,2.88418e-310,0
264999,-5.78914e-310,1.66085e-310,0
269999,-6.22109e-310,5.65139e-311,0
274999,-6.45066e-310,-2.50762e-311,0
279999,-6.40092e-310,-1.30453e-310,0
284999,-5.90188e-310,-2.6499e-310,0
289999,-5.92084e-310,-3.02953e-310,0
294999,-6.26492e-310,-2.43275e-310,0
299999,-6.47697e-310,-2.04943e-310,0
304999,-6.66701e-310,-1.1806e-310,0
309999,-6.78104e-310,-6.59296e-311,0
314999,-6.80036e-310,1.26986e-311,0
319999,-6.70043e-310,1.00891e-310,0
324999,-6.53476e-310,1.79393e-310,0
329999,-6.34011e-310,2.44845e-310,0
334999,-6.15161e-310,2.96054e-310,0
339999,-6.03851e-310,3.26779e-310,0
344999,-6.05717e-310,3.30633e-310,0
349999,-6.34227e-310,2.61811e-310,0
354999,-6.57074e-310,1.86773e-310,0
359999,-6.72281e-310,1.04968e-310,0
364999,-6.80836e-310,4.3849e-311,0
369999,-6.80868e-310,-3.00024e-311,0
374999,-6.7651e-310,-9.24068e-311,0
379999,-6.75292e-310,-1.24623e-310,0
384999,-6.77878e-310,-1.29434e-310,0
389999,-6.80911e-310,-1.24324e-310,0
394999,-6.85534e-310,-9.97438e-311,0
399999,-6.87214e-310,-2.46684e-311,0
404999,-6.88221e-310,2.03768e-311,0
409999,-6.8125e-310,8.54422e-311,0
414999,-6.76768e-310,1.25566e-310,0
419999,-6.66457e-310,1.73055e-310,0
424999,-6.60271e-310,2.01548e-310,0
429999,-6.6166e-310,2.03787e-310,0
434999,-6.62494e-310,2.0513e-310,0
439999,-6.73239e-310,1.59417e-310,0
444999,-6.79686e-310,1.31988e-310,0
449999,-6.85738e-310,6.86341e-311,0
464999,-6.83992e-310,-1.42415e-311,0
469999,-6.82944e-310,-6.39669e-311,0
475000,-6.80009e-310,-1.04131e-310,0
480000,-6.85901e-310,-7.38187e-311,0
485000,-6.89601e-310,-5.03651e-311,0
490000,-6.91714e-310,-2.03894e-311,0
495000,-6.92137e-310,1.15446e-311,0
500000,-6.9239e-310,3.0705e-311,0
505000,-6.91009e-310,5.60151e-311,0
510000,-5.40598e-310,2.81562e-310,0
515000,-2.76392e-310,4.42896e-310,0
520000,-2.25653e-310,5.37356e-310,0
525000,-3.92868e-310,4.27583e-310,0
530000,-5.09812e-310,3.03755e-310,0
535000,-5.82861e-310,2.07555e-310,0
540000,-6.2669e-310,1.49835e-310,0
545000,-6.54088e-310,8.44877e-311,0
550000,-6.68689e-310,1.83175e-311,0
555000,-1.26772e-310,-3.41388e-311,0
560000,2.00637e-310,-4.86116e-311,0
565000,1.21393e-310,-2.92616e-311,0
570000,3.44045e-310,-7.92019e-311,0
575000,4.77636e-310,-1.09166e-310,0
580000,8.46235e-312,-6.75417e-311,0
585000,-2.71709e-310,-1.32569e-311,0
590000,-4.40705e-310,7.80846e-312,0
595000,-5.42538e-310,2.11537e-312,0
600000,-3.76777e-310,2.74633e-310,0
605000,3.54501e-311,2.59457e-310,0
610000,2.95469e-310,2.02253e-310,0
615000,4.5148e-310,1.67931e-310,0
620000,5.47071e-310,6.79375e-311,0
625000,7.66074e-311,1.59228e-310,0
630000,-1.12254e-311,1.22287e-310,0
635000,-2.84694e-310,8.30468e-311,0
640000,-4.48775e-310,5.94939e-311,0
645000,-5.47388e-310,3.70607e-311,0
650000,-6.04674e-310,5.45736e-311,0
655000,-8.60174e-311,6.00132e-311,0
660000,2.25176e-310,6.32769e-311,0
665000,4.12595e-310,5.67872e-311,0
670000,5.25046e-310,5.28934e-311,0
675000,4.74271e-311,1.07528e-310,0
680000,-2.49667e-310,6.5937e-311,0
685000,-4.27154e-310,6.02872e-311,0
690000,-5.3208e-310,7.21653e-311,0
695000,-7.41178e-311,1.74698e-310,0
700000,2.32672e-310,1.28195e-310,0
705000,4.16746e-310,1.00294e-310,0
710000,5.27785e-310,7.48817e-311,0
715000,5.94409e-310,5.96344e-311,0
720000,6.33959e-310,5.70278e-311,0
725000,6.57182e-310,6.12899e-311,0
730000,1.28423e-310,1.18378e-310,0
735000,-1.88832e-310,1.52631e-310,0
740001,-3.15185e-310,2.82881e-310,0
745001,7.92368e-311,2.42832e-310,0
750001,3.24689e-310,1.69019e-310,0
755001,4.71961e-310,1.24732e-310,0
760001,5.60965e-310,8.85617e-311,0
765001,6.14367e-310,6.68597e-311,0
770001,6.36853e-310,1.13638e-310,0
775001,6.47847e-310,1.50277e-310,0
780001,6.54443e-310,1.72261e-310,0
785001,3.76958e-310,3.81039e-310,0
790001,4.92455e-310,3.08931e-310,0
795001,5.73534e-310,1.91387e-310,0
800001,6.22216e-310,1.19045e-310,0
805001,6.51209e-310,5.96984e-311,0
810001,6.68605e-310,2.40906e-311,0
815001,6.78909e-310,2.89959e-311,0
820001,6.85092e-310,3.1939e-311,0
825001,6.84875e-310,6.79217e-311,0
830001,6.84744e-310,8.95114e-311,0
835001,6.80777e-310,1.20729e-310,0
840001,6.76885e-310,1.45278e-310,0
845001,6.80315e-310,1.33832e-310,0
850001,6.84247e-310,1.14163e-310,0
855001,6.88041e-310,8.7264e-311,0
860001,6.90478e-310,6.8582e-311,0
865001,6.91584e-310,6.26097e-311,0
870001,6.91357e-310,6.84525e-311,0
875001,6.91221e-310,7.19581e-311,0
880001,6.583e-310,1.77449e-310,0
885001,6.38547e-310,2.40743e-310,0
890001,2.05176e-310,3.58192e-310,0
895001,4.00512e-310,1.94903e-310,0
900001,5.17713e-310,9.69292e-311,0
905001,5.88477e-310,7.05701e-311,0
910001,6.30795e-310,5.75932e-311,0
915001,6.55344e-310,6.09976e-311,0
920001,6.69804e-310,6.57256e-311,0
925001,6.79753e-310,5.13544e-311,0
930001,5.96133e-310,2.3552e-310,0
935001,1.2512e-310,2.93859e-310,0
940001,-1.62781e-310,3.20469e-310,0
945001,-3.35522e-310,3.36436e-310,0
950001,4.28024e-311,3.35136e-310,0
955001,2.9648e-310,2.64504e-310,0
960001,4.48687e-310,2.22125e-310,0
965001,5.43165e-310,1.81277e-310,0
970001,3.27013e-310,1.08963e-310,0
975001,2.1161e-312,2.64583e-310,0
980001,-1.92822e-310,3.57955e-310,0
985001,-3.65741e-310,3.36555e-310,0
990001,-3.09819e-310,4.64967e-310,0
995001,-2.76266e-310,5.42014e-310,0
1000002,1.11953e-310,3.40385e-310,0
1005002,3.45026e-310,2.16526e-310,0
1010002,4.73043e-310,4.87725e-311,0
1015002,5.49852e-310,-5.18796e-311,0
1020002,4.71793e-310,2.08088e-310,0
1025002,4.24957e-310,3.64068e-310,0
1030002,3.36396e-310,4.84383e-310,0
1035002,3.92743e-310,4.92891e-310,0
1040002,4.26552e-310,4.97996e-310,0
1045002,-4.32856e-312,3.96876e-310,0
1050002,-2.62857e-310,3.36205e-310,0
1055002,-4.23214e-310,2.84574e-310,0
1060002,-2.97495e-310,4.45438e-310,0
1065002,4.00646e-311,4.39267e-310,0
1070002,2.77014e-310,3.79137e-310,0
1075002,4.19184e-310,3.43058e-310,0
1080002,3.80362e-310,4.52314e-310,0
1085002,3.57069e-310,5.17867e-310,0
1090002,-2.59268e-311,4.50984e-310,0
1095002,-2.87384e-310,3.29449e-310,0
1100002,-4.50449e-310,1.89936e-310,0
1105002,-5.44759e-310,6.91301e-311,0
1110002,-5.763e-310,-8.15334e-311,0
1115002,-6.7661e-311,-5.09697e-311,0
1120002,2.19292e-310,6.84751e-311,0
1125002,3.91464e-310,1.40142e-310,0
1130002,-4.16363e-311,1.13986e-310,0
1135002,-3.02719e-310,5.36779e-311,0
1140002,-4.59321e-310,4.78042e-311,0
1145002,-5.53281e-310,4.428e-311,0
1150002,-6.01502e-310,9.51728e-311,0
1155002,-6.32551e-310,1.16775e-310,0
1160002,-3.79677e-310,7.00974e-311,0
1165002,-1.89318e-310,3.17509e-310,0
1170002,-7.5103e-311,4.65956e-310,0
1175002,-2.5374e-310,4.63443e-310,0
1180002,-3.62826e-310,4.59752e-310,0
1185002,-4.95489e-310,2.62228e-310,0
1190002,-5.74388e-310,1.33396e-310,0
1195002,-6.18715e-310,3.27807e-311,0
1210002,-6.40539e-310,-4.9805e-311,0
1215002,-6.53634e-310,-9.93564e-311,0
1220002,-6.684e-310,-2.71019e-311,0
1225002,-6.74875e-310,3.24121e-311,0
1230002,-6.78759e-310,6.81206e-311,0
1235002,-6.81869e-310,8.49383e-311,0
1240002,-6.70065e-310,1.47208e-310,0
1245002,-6.78175e-310,1.21543e-310,0
1250002,-6.82313e-310,1.11718e-310,0
1255002,-4.11298e-310,6.73124e-311,0
1270003,-5.24248e-310,5.95049e-311,0
1275003,-5.91722e-310,5.87088e-311,0
1280003,-6.05122e-310,1.56923e-310,0
1285003,-6.13161e-310,2.15852e-310,0
1290003,-9.21271e-311,1.65645e-310,0
1295003,-2.84502e-310,-5.81259e-311,0
1300003,-4.37096e-310,-1.14802e-310,0
1305003,-5.37164e-310,-1.11082e-310,0
1320003,-6.00422e-310,-6.5253e-311,0
1325003,-6.22419e-310,5.371e-311,0
1330003,-6.35618e-310,1.25088e-310,0
1335003,-1.03487e-310,8.66735e-311,0
1340003,2.15792e-310,6.36249e-311,0
1345003,3.85642e-310,1.46495e-310,0
1350003,-2.71483e-311,1.90439e-310,0
1355003,-2.94087e-310,1.27776e-310,0
1360003,-4.54251e-310,9.01777e-311,0
1365003,-5.49619e-310,7.83483e-311,0
1370003,-6.0684e-310,7.12506e-311,0
1375003,-6.26906e-310,1.33796e-310,0
1380003,-1.08015e-310,1.54181e-310,0
1385003,2.02908e-310,1.67888e-310,0
1390003,2.99875e-310,3.14331e-310,0
1395003,3.58056e-310,4.02196e-310,0
1400003,-6.32927e-311,2.41862e-310,0
1405003,-3.15115e-310,1.68536e-310,0
1410003,-4.6481e-310,1.37475e-310,0
1415003,-5.56302e-310,1.02358e-310,0
1420003,-2.94172e-310,3.36706e-310,0
1425003,8.65304e-311,2.924e-310,0
1430003,3.23455e-310,2.35627e-310,0
1435003,4.70454e-310,1.72489e-310,0
1440003,5.5688e-310,1.47594e-310,0
1445003,6.08736e-310,1.32658e-310,0
1450003,8.72043e-311,8.66431e-311,0
1455003,-2.25715e-310,5.90343e-311,0
1460003,-3.96517e-310,1.31273e-310,0
1465003,-4.21359e-310,2.87811e-310,0
1470003,-4.36265e-310,3.81734e-310,0
1475003,1.04753e-311,2.85987e-310,0
1480003,2.8427e-310,1.80476e-310,0
1485003,4.47822e-310,8.63492e-311,0
1490003,5.45233e-310,8.1477e-311,0
1495003,6.0368e-310,7.85537e-311,0
1500003,9.33732e-311,1.18423e-310,0
1505003,-2.12811e-310,1.42344e-310,0
1510003,4.72325e-311,3.01642e-310,0
1515003,3.05207e-310,2.0742e-310,0
1520003,4.5591e-310,1.78697e-310,0
1525004,5.36535e-310,1.97725e-310,0
1530004,5.84909e-310,2.09142e-310,0
1535004,6.23799e-310,1.79388e-310,0
1540004,6.34118e-310,2.06821e-310,0
1545004,6.32135e-310,2.42498e-310,0
1550004,6.30945e-310,2.63904e-310,0
1555004,5.57322e-310,3.71417e-310,0
1560004,6.04312e-310,2.89923e-310,0
1565004,6.32505e-310,2.41026e-310,0
1570004,6.57431e-310,1.34101e-310,0
1575004,6.72239e-310,9.43439e-311,0
1580004,6.8147e-310,5.63745e-311,0
1585004,6.86977e-310,3.80059e-311,0
1590004,6.87952e-310,5.89662e-311,0
1595004,4.14763e-310,3.56291e-311,0
1600004,5.26916e-310,2.75593e-311,0
1605004,5.93995e-310,2.90372e-311,0
1610004,6.28829e-310,7.34187e-311,0
1615003,6.50893e-310,9.4047e-311,0
1620003,6.64132e-310,1.06424e-310,0
1625003,6.75455e-310,8.91367e-311,0
1630003,6.77192e-310,1.11914e-310,0
1635003,6.78235e-310,1.2558e-310,0
1640003,6.77454e-310,1.39978e-310,0
1645003,6.59584e-310,1.99264e-310,0
1650003,6.72555e-310,1.46646e-310,0
1655003,6.78482e-310,1.29913e-310,0
1660003,6.82038e-310,1.19873e-310,0
1665003,6.86869e-310,8.82633e-311,0
1670003,6.90241e-310,5.10226e-311,0
1675003,6.92265e-310,2.86781e-311,0
1680002,6.87508e-310,-4.0144e-311,0
1685002,6.90632e-310,-2.43514e-311,0
1690002,6.92506e-310,-1.48758e-311,0
1695002,6.93619e-310,-6.41402e-312,0
1700002,6.94287e-310,-1.33693e-312,0
1705002,6.90194e-310,4.90552e-311,0
1710002,6.87738e-310,7.92905e-311,0
1715002,6.79328e-310,1.26527e-310,0
1720002,6.74282e-310,1.54869e-310,0
1725002,6.56634e-310,2.10469e-310,0
1730002,6.49494e-310,2.36133e-310,0
1735002,6.66833e-310,1.65133e-310,0
1740002,6.78114e-310,1.06979e-310,0
1745001,6.84494e-310,4.74946e-311,0
1750001,6.88142e-310,4.79451e-311,0
1755001,6.90273e-310,8.51002e-312,0
1760001,6.91151e-310,-2.00466e-311,0
1765001,6.9276e-310,-1.7664e-311,0
1770001,6.91669e-310,-4.48245e-311,0
1775001,6.91014e-310,-6.11208e-311,0
1780001,6.92457e-310,-2.42276e-311,0
1785001,6.93503e-310,-7.17178e-312,0
1790001,6.94131e-310,3.06171e-312,0
1795001,6.91491e-310,4.33432e-311,0
1800001,6.84967e-310,9.24542e-311,0
1805001,6.85587e-310,9.95835e-311,0
1810000,6.79527e-310,1.33485e-310,0
1815000,6.75891e-310,1.53826e-310,0
1820000,6.83242e-310,7.70321e-311,0
1825000,6.87984e-310,5.3211e-311,0
1830000,6.89569e-310,5.92809e-311,0
1835000,6.91672e-310,4.60215e-311,0
1840000,6.92933e-310,3.80658e-311,0
1845000,6.91681e-310,5.77981e-311,0
1850000,6.90963e-310,6.93717e-311,0
1855000,6.927e-310,4.32239e-311,0
1860000,6.9084e-310,6.60417e-311,0
1865000,6.91329e-310,6.65044e-311,0
1870000,6.91622e-310,6.67821e-311,0
1875000,6.91941e-310,1.47029e-311,0
1879999,6.93049e-310,2.04341e-311,0
1884999,6.92895e-310,3.65322e-311,0
1889999,6.93592e-310,9.61754e-312,0
1894999,6.89552e-310,5.68439e-311,0
1899999,6.87128e-310,8.51797e-311,0
1904999,6.86212e-310,9.92138e-311,0
1909999,6.79087e-310,1.36165e-310,0
1914999,6.74812e-310,1.58336e-310,0
1919999,6.61637e-310,2.01933e-310,0
1924999,6.53732e-310,2.2809e-310,0
1929999,6.70287e-310,1.43459e-310,0
1934999,6.77463e-310,1.2569e-310,0
1939999,6.80792e-310,2.95189e-311,0
1944998,6.82789e-310,-2.81839e-311,0
1949998,6.87176e-310,1.70791e-312,0
1954998,6.90003e-310,1.64814e-311,0
1959998,6.89997e-310,4.42572e-311,0
1964998,6.8609e-310,8.41788e-311,0
1969998,6.83666e-310,1.08506e-310,0
1974998,6.70854e-310,1.62129e-310,0
1979998,6.63166e-310,1.94303e-310,0
1984998,6.39093e-310,2.55074e-310,0
1989998,6.51095e-310,2.287e-310,0
1994998,6.58296e-310,2.12876e-310,0
1999998,6.70174e-310,1.67995e-310,0
2004998,6.78897e-310,1.28004e-310,0
2009997,6.7577e-310,1.49597e-310,0
2014997,6.73893e-310,1.62553e-310,0
2019997,6.78514e-310,1.44229e-310,0
2024997,6.45567e-310,-5.66133e-311,0
2029997,6.25798e-310,-1.77119e-310,0
2034997,6.27574e-310,1.12123e-311,0
2039997,6.34452e-310,1.10835e-310,0
2044997,6.54405e-310,1.15737e-310,0
2049997,6.66377e-310,1.18679e-310,0
2054997,6.77891e-310,7.70994e-311,0
2059997,6.84799e-310,5.2152e-311,0
2064997,6.71957e-310,1.27172e-310,0
2069997,6.64251e-310,1.72184e-310,0
2074996,6.63245e-310,1.79186e-311,0
2079996,6.6264e-310,-7.46404e-311,0
2084996,6.11756e-310,1.32655e-310,0
2089996,5.81226e-310,2.57033e-310,0
2094996,6.25745e-310,1.79125e-310,0
2099996,6.53489e-310,1.14327e-310,0
2104996,6.70136e-310,7.54478e-311,0
2109996,6.79954e-310,5.71609e-311,0
2114996,4.13243e-310,3.12373e-310,0
2119996,2.53216e-310,4.65501e-310,0
2124996,-5.56956e-311,4.64358e-310,0
2129996,-2.54912e-310,4.46825e-310,0
2134996,-3.74441e-310,4.36306e-310,0
2139995,5.21897e-311,2.88356e-310,0
2144995,3.09424e-310,1.69939e-310,0
2149995,4.63764e-310,9.88888e-311,0
2154995,5.55749e-310,7.81314e-311,0
2159995,6.10956e-310,6.5443e-311,0
2164995,6.36663e-310,-2.71119e-311,0
2169995,1.0626e-310,2.01063e-311,0
2174995,-2.11982e-310,4.84373e-311,0
2179995,-3.05204e-310,2.42757e-310,0
2184995,-3.61137e-310,3.59348e-310,0
2189995,6.00621e-311,2.43304e-310,0
2194995,3.75477e-311,1.4615e-310,0
2199995,2.99729e-310,1.10366e-310,0
2204994,4.51434e-310,1.26135e-310,0
2209994,2.00838e-310,3.44849e-310,0
2214994,-1.40047e-310,3.04214e-310,0
2219994,-3.44578e-310,2.79833e-310,0
2224994,-4.7607e-310,2.37322e-310,0
2229994,-5.16537e-310,-1.26624e-311,0
2234994,-3.18105e-311,-1.05064e-311,0
2239994,2.59025e-310,-9.21287e-312,0
2244994,4.30951e-310,3.2347e-311,0
2249994,5.22702e-310,1.06525e-310,0
2254994,5.77752e-310,1.51031e-310,0
2259994,8.83267e-311,1.93686e-310,0
2264994,-2.16918e-310,1.83301e-310,0
2269993,-3.81444e-310,2.2917e-310,0
2274993,-4.8016e-310,2.56691e-310,0
2279993,-1.72517e-311,2.17244e-310,0
2284993,2.60493e-310,1.93575e-310,0
2289993,4.27145e-310,1.79354e-310,0
2294993,5.34236e-310,1.17539e-310,0
2299993,2.39493e-310,3.36579e-310,0
2304993,6.26462e-311,4.68003e-310,0
2309993,-2.24324e-310,3.74379e-310,0
2314993,-3.96506e-310,3.18205e-310,0
2319993,-4.54808e-310,3.65012e-310,0
2324993,-2.68181e-311,3.48643e-310,0
2329993,2.60091e-310,2.42023e-310,0
2334992,4.32236e-310,1.7805e-310,0
2339992,5.20076e-310,2.03639e-310,0
2344992,4.00244e-311,1.80139e-310,0
2349992,-2.49221e-310,1.60012e-310,0
2354992,-4.26309e-310,1.23385e-310,0
2359992,-5.27299e-310,1.34318e-310,0
2364992,-5.68372e-310,1.98296e-310,0
2369992,-1.6495e-310,3.34274e-310,0
2374992,1.52587e-310,3.19197e-310,0
2379992,3.6434e-310,2.45753e-310,0
2384992,4.93689e-310,1.88472e-310,0
2389992,5.64974e-310,1.84651e-310,0
2394992,6.11769e-311,9.74742e-311,0
2399991,-2.41285e-310,6.71808e-311,0
2404991,-1.46531e-310,4.03921e-311,0
2409991,-3.65733e-310,3.74179e-311,0
2414991,-4.97521e-310,1.74243e-311,0
2419991,-3.42845e-310,5.42816e-312,0
2424991,7.2414e-311,1.41465e-312,0
2429991,3.21569e-310,-9.93452e-313,0
2434991,3.7369e-310,2.10791e-310,0
2439991,2.25135e-310,1.27564e-310,0
2444991,-1.26448e-310,1.7118e-310,0
2449991,-3.37398e-310,1.9735e-310,0
2454991,-4.77192e-310,1.616e-310,0
2459991,-5.6195e-310,1.34109e-310,0
2464990,-3.88085e-310,-1.92961e-310,0
2469990,3.88506e-311,-5.63409e-311,0
2474990,2.96447e-310,1.86436e-311,0
2479990,2.46937e-310,2.66121e-311,0
2484990,3.89235e-310,1.5467e-310,0
2489990,-4.09939e-311,1.37356e-310,0
2494990,-3.02715e-310,8.45946e-311,0
2499990,-4.58614e-310,2.55822e-311,0
2504990,-5.51815e-310,-1.33067e-311,0
2509990,-6.07736e-310,-3.664e-311,0
2514990,-1.91158e-310,1.95405e-310,0
2519990,-1.1464e-310,1.17308e-310,0
2524990,1.87176e-310,1.79192e-310,0
2529990,3.35487e-310,2.73481e-310,0
2534989,1.05558e-311,3.6651e-310,0
2539989,-2.64573e-310,2.82867e-310,0
2544989,-4.36509e-310,1.83908e-310,0
2549989,-5.37842e-310,1.45174e-310,0
2554989,-5.98643e-310,1.21934e-310,0
2559989,-6.37298e-310,7.59654e-311,0
2564989,-1.07208e-310,8.60183e-311,0
2569989,2.10112e-310,9.67686e-311,0
2574989,4.03448e-310,7.84104e-311,0
2579989,4.88609e-310,1.75781e-310,0
2584989,5.39705e-310,2.34203e-310,0
2589989,4.56985e-311,1.41635e-310,0
2594989,-2.50705e-310,8.60937e-311,0
2599988,-4.27936e-310,7.01205e-311,0
2604988,-5.2767e-310,1.05028e-310,0
2609988,-4.18846e-310,3.21668e-310,0
2614988,-1.02991e-311,3.31815e-310,0
2619988,2.65714e-310,2.57641e-310,0
2624988,4.29156e-310,2.22419e-310,0
2629988,-7.58752e-312,2.17633e-310,0
2634988,-2.80721e-310,1.63524e-310,0
2639988,-4.46545e-310,9.52332e-311,0
2644988,-5.45778e-310,4.47591e-311,0
2654988,-6.05517e-310,2.0316e-311,0
2654988,-6.4136e-310,5.65021e-312,0
2659988,-6.55819e-310,6.59356e-311,0
2664987,-6.63043e-310,1.08092e-310,0
2669987,-6.67377e-310,1.33385e-310,0
2674987,-1.31352e-310,9.65063e-312,0
2679987,-3.4892e-310,7.20911e-311,0
2684987,-4.87344e-310,5.19084e-311,0
2689987,-5.70019e-310,4.80453e-311,0
2694987,-6.1974e-310,4.37114e-311,0
2699987,-6.48234e-310,5.72619e-311,0
2704987,-6.64832e-310,6.9547e-311,0
2709987,-6.52812e-310,1.5523e-310,0
2714987,-1.94701e-310,2.89482e-310,0
2719987,1.16543e-310,3.25002e-310,0
2724987,3.0329e-310,3.46314e-310,0
2729986,4.3685e-310,3.19112e-310,0
2734986,-1.54962e-311,1.74456e-310,0
2754986,-2.86783e-310,8.58016e-311,0
2759986,-4.49556e-310,3.26091e-311,0
2764986,8.33493e-312,1.38698e-311,0
2769986,2.83069e-310,2.62615e-312,0
2774986,5.66334e-311,2.5562e-310,0
2779986,-7.92282e-311,4.07416e-310,0
2784986,-3.25657e-310,2.46393e-310,0
2789986,-4.73514e-310,1.49779e-310,0
2794985,-5.6147e-310,1.10481e-310,0
2799985,-6.12592e-310,1.02876e-310,0
2804985,-6.43265e-310,9.83129e-311,0
2809985,-6.59206e-310,1.10859e-310,0
2814985,-6.6877e-310,1.18387e-310,0
2819985,-6.27238e-310,2.33173e-310,0
2824985,-6.02318e-310,3.02044e-310,0
2829985,-6.39267e-310,1.93035e-310,0
2834985,-6.61592e-310,1.08538e-310,0
2839985,-6.72073e-310,1.05922e-310,0
2844985,-6.80776e-310,4.53836e-311,0
2849985,-6.86592e-310,2.68828e-311,0
2854985,-6.88819e-310,-1.03525e-311,0
2859984,-6.91013e-310,-2.12064e-311,0
2864984,-6.91761e-310,-3.59828e-311,0
2869984,-6.91456e-310,9.35988e-312,0
2874984,-5.48688e-310,2.49436e-310,0
2879984,-5.41315e-310,3.2957e-310,0
2884984,-5.97968e-310,2.49972e-310,0
2889984,-6.31959e-310,2.02212e-310,0
2894984,-6.56613e-310,1.40893e-310,0
2909984,-6.58061e-310,1.71768e-310,0
2914984,-6.35663e-310,2.42191e-310,0
2919984,-6.29129e-310,2.71741e-310,0
2924983,-6.15036e-310,3.07683e-310,0
2929983,-6.0658e-310,3.29249e-310,0
2934983,-6.36224e-310,1.40802e-310,0
2939983,-6.58199e-310,5.41187e-311,0
2964983,-6.72945e-310,2.49793e-311,0
2969983,-4.07268e-310,1.49061e-311,0
2974983,-5.21899e-310,2.70252e-311,0
2979983,-5.88247e-310,5.70847e-311,0
2984983,-6.28056e-310,7.51204e-311,0
2989982,-6.33429e-310,1.52372e-310,0
2994982,-6.48332e-310,1.64793e-310,0
2999982,-6.57274e-310,1.72245e-310,0
3004982,-6.55226e-310,1.99814e-310,0
3009982,-3.95404e-310,1.2074e-310,0
3014982,-5.08131e-310,1.35482e-310,0
3019982,-5.80274e-310,1.20172e-310,0
3024982,-6.25607e-310,5.26048e-311,0
3029982,-6.48928e-310,-1.86081e-311,0
3034982,-6.64259e-310,-5.33978e-311,0
3039982,-6.73457e-310,-7.42716e-311,0
3044982,-6.61673e-310,-1.49431e-310,0
3049982,-6.54603e-310,-1.94527e-310,0
3054981,-6.70626e-310,-1.04641e-310,0
3059981,-6.8024e-310,-5.07091e-311,0
3064981,-6.83517e-310,8.61288e-312,0
3069981,-6.85484e-310,4.42061e-311,0
3074981,-6.8734e-310,6.04501e-311,0
3079981,-6.90009e-310,5.33002e-311,0
3084981,-6.57923e-310,1.65617e-310,0
3089981,-5.0363e-310,3.55301e-310,0
3094981,-4.26865e-310,4.61792e-310,0
3099981,-4.66425e-310,4.59081e-310,0
3104981,-5.41421e-310,3.69988e-310,0
3109981,-5.93839e-310,2.92708e-310,0
3114981,-6.33894e-310,1.92896e-310,0
3139980,-6.43205e-310,2.4884e-311,0
3144980,-1.85752e-310,-1.78166e-310,0
3149980,1.6364e-310,-1.47875e-310,0
3154980,3.73276e-310,-1.29701e-310,0
3159980,-3.4344e-311,2.52846e-311,0
3164980,-2.78916e-310,1.18276e-310,0
3169980,-4.41745e-310,1.16369e-310,0
3174980,-5.41418e-310,1.01026e-310,0
3179980,-5.83774e-310,1.62171e-310,0
3184980,-5.21285e-310,3.16634e-310,0
3189979,-4.16861e-310,4.47895e-310,0
3194979,-3.54207e-310,5.26651e-310,0
3199979,5.35437e-312,4.88859e-310,0
3204979,2.78915e-310,2.56672e-310,0
3209979,-1.09827e-310,1.31027e-310,0
3214979,-3.43072e-310,5.56407e-311,0
3224979,-4.83706e-310,2.12707e-311,0
3229979,-5.60548e-310,-5.26533e-311,0
3234979,-6.09395e-310,-8.44075e-311,0
3239979,-1.52106e-310,1.27567e-310,0
3244979,-1.57397e-311,3.44216e-310,0
3254978,-1.9273e-310,4.1572e-310,0
3254978,-2.98924e-310,4.58623e-310,0
3259978,-3.62641e-310,4.84364e-310,0
3264978,-4.2826e-310,4.72196e-310,0
3269978,-5.267e-310,3.51088e-310,0
3274978,-5.84741e-310,2.82369e-310,0
3279978,-6.19444e-310,2.41594e-310,0
