20000,0.0215419,-0.0834389,0
25000,-0.0516937,-0.116081,0
30000,-0.0913781,-0.13949,0
35000,-0.0550998,-0.0821685,0
40000,-0.0393138,-0.0376266,0
45000,-0,-0,0
50000,0.00318723,0.00238493,0
55000,0.0579357,0.0931027,0
60000,0.0752583,0.0523819,0
65000,0.0741018,0.0537534,0
70000,0.0753626,0.104136,0
75000,0.0747477,0.106003,0
80000,-0.036402,0.0685606,0
85000,-0.0553361,0.13218,0
90000,-0.0560521,0.13429,0
95000,-0.128369,0.137446,0
100000,-0.0353104,0.0832856,0
105000,-0.0529447,0.0925909,0
110000,-0,0,0
114999,0,0,0
119999,0,-0,0
124999,0,0,0
129999,0,-0,0
134999,0.00375389,-0.0263425,0
139999,-0,-0,0
144999,-0,-0,0
149999,-0,-0,0
154999,-0,-0,0
159999,-0,-0,0
164999,-0.0318836,-0.0459228,0
169999,0,-0,0
174999,0,-0,0
179999,0,-0,0
184999,0.00130598,-0.00205046,0
189999,0,-0,0
194999,-0,-0,0
199999,-0,-0,0
204999,-0,0,0
209999,-0,-0,0
214999,-0.00917976,0.00871988,0
219999,-0.0296547,0.0283852,0
224999,-0.0253922,0.0444531,0
229999,-0,-0,0
234999,0,0,0
239999,-0.0192769,0.0353212,0
244999,-0,0,0
249999,0.0119617,0.0305203,0
254999,0,0,0
259999,0,-0,0
264999,-0.000552727,0.0899936,0
269999,-0.00499224,0.0934551,0
274999,0,-0,0
279999,0.00201915,0.0579733,0
284999,-0.019811,0.0425435,0
289999,-0.0527633,0.0417418,0
294999,0,-0,0
299999,-0.000722058,0.00122851,0
304999,-0,-0,0
309999,-0,-0,0
314999,0.00918004,0.0220556,0
319999,0,-0,0
324999,-0,-0,0
329999,0,-0,0
334999,-0,-0,0
339999,-0,-0,0
344999,-0,-0,0
349999,-0.00090959,0.00246199,0
354999,-0.0298077,0.033534,0
359999,-0,-0,0
364999,0,-0,0
369999,2.73687e-05,0.0105555,0
374999,-0.00220991,0.0188618,0
379999,0.0268801,0.0738656,0
384999,0.0281957,0.0293768,0
389999,-0.0233393,0.105483,0
394999,-0.0202635,0.101301,0
399999,-0.00242962,0.034419,0
404999,-0,0,0
409999,0.00127265,0.010012,0
414999,-0.00041683,0.00440138,0
419999,-0,0,0
424999,-0.0157328,0.012497,0
429999,-0,0,0
434999,0,-0,0
439999,0.0152028,-0.0862828,0
444999,-0.00506021,-0.0673756,0
449999,-0,-0,0
454999,-0,-0,0
459999,0,0,0
464999,-0,0,0
469999,-0.00162178,-0.00368662,0
475000,0,-0,0
480000,0,-0,0
485000,0.00624409,-0.0119088,0
490000,0.00359206,-0.014208,0
495000,0.0029659,-0.0127542,0
500000,-0.00618893,0.00332376,0
505000,-0,0,0
510000,-0,-0,0
515000,-0,0,0
520000,-0.0657148,0.0629856,0
525000,-0.00136841,0.108813,0
530000,0.0330568,0.0280113,0
535000,0.00949792,0.0434649,0
540000,-0,-0,0
545000,-0.022611,0.0258099,0
