20000,0.0211699,-0.081998,0
25000,-0.0537908,-0.12141,0
30000,-0.105021,-0.16317,0
35000,-0.0643007,-0.0959178,0
40000,-0.0628073,-0.0537809,0
45000,-0,-0,0
50000,0.00318723,0.00238493,0
55000,0.0475975,0.0768392,0
60000,0.07472,0.0522625,0
65000,0.070857,0.0524493,0
70000,0.0450361,0.0972106,0
75000,0.0542746,0.10446,0
80000,-0.0263355,0.0263527,0
85000,-0.0381938,0.097293,0
90000,-0.0401855,0.098385,0
95000,-0.123214,0.128089,0
100000,-0.0178364,0.0321603,0
105000,-0.0373109,0.0493162,0
110000,-0,0,0
114999,0,0,0
119999,0.0291783,-0.00443298,0
124999,0.020317,0.000119763,0
129999,0,-0,0
134999,0.0033724,-0.0236654,0
139999,-0,-0,0
144999,-0,-0,0
149999,-0.00330481,-0.001192,0
154999,-0.0736771,-0.0172055,0
159999,-0,-0,0
164999,-0.0407101,-0.0586357,0
169999,0,-0,0
174999,0,-0,0
179999,0.115155,-0.029014,0
184999,0.00706687,-0.0102596,0
189999,0,-0,0
194999,-0,-0,0
199999,-0,-0,0
204999,-0,0,0
209999,-0,-0,0
214999,-0.00917976,0.00871988,0
219999,-0.0296547,0.0283852,0
224999,-0.0253922,0.0444531,0
229999,-0,-0,0
234999,0,0,0
239999,-0.0192769,0.0353212,0
244999,-0,0,0
249999,0.0119617,0.0305203,0
254999,0.027171,0.00317938,0
259999,0,-0,0
264999,-0.000552727,0.0899936,0
269999,-0.00471289,0.0403433,0
274999,0,-0,0
279999,0.00201915,0.0579733,0
284999,-0.019811,0.0425435,0
289999,-0.0429434,0.02672,0
294999,0,-0,0
299999,-0.000722058,0.00122851,0
304999,-0,-0,0
309999,-0,-0,0
314999,0.00918004,0.0220556,0
319999,0,-0,0
324999,-0,-0,0
329999,0,-0,0
334999,-0,-0,0
339999,-0,-0,0
344999,-0,-0,0
349999,-0.00090959,0.00246199,0
354999,-0.0298077,0.033534,0
359999,-0,-0,0
364999,0,-0,0
369999,2.73687e-05,0.0105555,0
374999,-0.00220991,0.0188618,0
379999,0.0268801,0.0738656,0
384999,0.0281957,0.0293768,0
389999,-0.0217979,0.0872568,0
394999,-0.0143085,0.0508752,0
399999,-0.00242962,0.034419,0
404999,-0,0,0
409999,0.00127265,0.010012,0
414999,-0.00041683,0.00440138,0
419999,-0,0,0
424999,-0.0157328,0.012497,0
429999,-0,0,0
434999,0,-0,0
439999,0.0145171,-0.0823909,0
444999,-0.00469974,-0.0620273,0
449999,-0,-0,0
454999,-0,-0,0
459999,0,0,0
464999,-0,0,0
469999,-0.00223345,-0.00507707,0
475000,0,-0,0
480000,0,-0,0
485000,0.00755678,-0.0144124,0
490000,0.00267404,-0.0102832,0
495000,0.0029057,-0.0116281,0
500000,-0.00618893,0.00332376,0
505000,-0,0,0
510000,-0,-0,0
515000,-0,0,0
520000,-0.0562073,0.0538729,0
525000,-0.000913423,0.0769752,0
530000,0.0330568,0.0280113,0
535000,0.00949792,0.0434649,0
540000,-0,-0,0
545000,-0.022611,0.0258099,0
