15000,-0.0774777,-0.0406615,-0.0954912,0.748011,-0.241973,-0.0154333,-0.194926,0.0451457,-0.101508,0.783999,-0.267552,-0.00561161
20000,-0.15064,-0.0060102,-0.0132381,0.63456,-0.108431,-0.0259922,-0.122382,0.00902733,-0.0967009,0.635867,-0.214343,0.00496429
25000,-0.171086,0.00490944,-0.0249481,0.664295,-0.166041,-0.0151158,-0.222107,-0.0400727,-0.0240794,0.779639,-0.194054,0.0217685
30000,-0.0640337,-0.00959954,-0.0456525,0.591391,-0.180366,-0.00566772,-0.109143,-0.0807341,0.0250163,0.751573,-0.220667,0.000175416
35000,-0.136834,-0.00292777,0.0216944,0.63518,-0.159215,-0.0202697,-0.0283401,-0.113363,0.0440166,0.695394,-0.187239,0.0195631
40000,-0.130409,0.0134213,-0.00348317,0.604626,-0.12136,-0.0129383,0.0529053,-0.0804745,0.00296367,0.626559,-0.141597,0.00272526
45000,0.02277,0.0247663,-0.0729452,0.506358,-0.0193951,0.011767,-0.0058373,-0.0519016,-0.00568112,0.585112,-0.0406263,-0.00128177
50000,0.027969,0.00422345,-0.062418,0.52213,0.0296386,0.0278573,-0.0182162,0.016545,-0.0414913,0.519469,0.0321795,-0.0108263
55000,0.0299844,-0.0530337,-0.0381776,0.455368,0.199011,0.00338548,0.0371957,0.0558572,-0.0760153,0.459169,0.069182,-0.010182
60000,0.050739,-0.0966114,-0.0348723,0.454249,0.199397,0.0084977,0.0976559,0.0318065,-0.0610173,0.378843,0.0640703,-0.0119436
65000,0.0787664,-0.129207,-0.0592215,0.456241,0.162557,0.0147617,0.100025,0.0355174,-0.0246578,0.378337,0.148393,-0.0183576
70000,0.0592968,-0.0624082,-0.0525594,0.453117,0.179347,0.0225408,0.11757,-0.0224429,-0.0246737,0.357181,0.153083,0.00721764
75000,0.0587463,-0.0791519,-0.044948,0.398071,0.239539,0.00850696,0.109531,-0.00236515,-0.0504769,0.375127,0.203407,0.0161538
80000,0.00717551,-0.0209664,-0.0260391,0.401901,0.17943,-0.0101616,0.163905,-0.0448824,-0.01175,0.405991,0.123607,0.00712801
85000,0.0547669,0.0158499,-0.0785711,0.350832,0.249319,-0.0106571,0.182096,-0.0391261,-0.0288249,0.367541,0.199739,0.0287196
90000,0.0644574,0.01198,-0.0660344,0.352687,0.20079,-0.0299883,0.125308,-0.0599988,-0.0517013,0.37478,0.30135,0.00229596
95000,0.0505858,0.05811,-0.0597013,0.337728,0.219479,-0.047688,0.196164,-0.0304051,-0.014851,0.36577,0.252466,0.049356
100000,0.0267752,0.0582839,-0.042084,0.446282,0.111745,-0.0155293,0.107211,0.00805989,-0.0311312,0.408423,0.192201,0.0415657
105000,0.0278746,0.0273043,-0.0609774,0.43026,0.1017,-0.00776449,0.101948,0.00209857,-0.0200679,0.457977,0.108932,0.0103583
110000,0.0162412,0.0307182,-0.0224419,0.455438,0.104093,-0.0182671,0.0807187,-0.0232996,-0.00643571,0.427453,0.131632,-0.031477
114999,0.0841137,-0.00426407,0.0217264,0.46318,0.107946,0.0100355,0.0269547,0.0379108,0.00426092,0.465665,0.0587996,-0.0223693
119999,-0.0131349,-0.131722,0.060474,0.5629,0.0544467,-0.00244344,0.0659617,0.0636815,-0.00873463,0.406532,0.0382721,-0.0208577
124999,-0.0689472,-0.0156452,-0.0193424,0.625717,-0.0200115,0.0189163,0.0779214,0.111071,-0.00248007,0.443535,0.00438634,0.0173456
129999,-0.11849,-0.0130717,-0.0557643,0.610365,-0.0292473,0.0069726,0.097117,0.0412087,0.023623,0.491369,-0.0279205,0.0360905
134999,-0.015094,-0.0468018,0.0402315,0.599126,-0.0568439,-0.0516909,-0.00359018,0.0348596,-0.00348664,0.559768,-0.0704694,0.0150436
139999,0.0232357,-0.0337046,-0.0284455,0.524951,-0.0116045,-0.0303368,-0.013681,0.0104514,-0.0393153,0.551411,-0.0134602,0.0339847
144999,0.0511185,0.0176561,-0.0258733,0.486069,-0.00409563,-0.0323881,-0.113728,0.0122759,-0.0185096,0.652832,-0.0651762,0.0135734
149999,0.0252854,0.0410323,-0.0151616,0.486573,-0.00780846,-0.0193516,-0.0409158,-0.0685913,-0.0341067,0.60663,-0.0129522,0.0255703
154999,-0.0169081,0.0532483,-0.0482093,0.488553,-0.0103239,-0.0271593,-0.0098073,-0.0868801,-0.0299056,0.6369,-0.0351808,0.0140057
159999,-0.0430684,0.00126151,-0.0505608,0.551216,0.00942371,0.00148799,0.0128081,-0.045854,-0.0269491,0.585394,-0.0666771,0.0193343
164999,0.0249863,0.0701331,-0.0816334,0.501853,-0.0279809,0.0159516,-0.0494484,-0.0262606,0.00605276,0.673596,-0.128733,-0.0242385
169999,-0.0061291,0.0339416,-0.0438651,0.535869,0.016336,0.0039221,-0.0294783,0.000712535,-0.0563709,0.608007,-0.0943655,-0.0302444
174999,0.00928167,-0.0537098,-0.0432436,0.538195,0.0403382,0.0158409,-0.0147153,0.000849737,-0.0388636,0.57311,-0.104603,-0.0333993
179999,-0.00654691,-0.108891,0.0134595,0.636552,-0.0442218,0.0606366,-0.0759926,0.0741041,-0.0353738,0.530034,-0.102481,-0.0033787
184999,0.0392456,-0.0910542,0.0123622,0.571095,-0.0313266,0.0216885,-0.122655,0.0683698,-0.0290289,0.631746,-0.108738,-0.00123967
189999,0.05894,0.0155154,-0.00624118,0.527273,-0.043425,-0.0156723,-0.109669,-0.00586018,-0.0102073,0.638175,-0.112577,0.0214728
194999,0.0869596,0.0242157,-0.0242446,0.452511,0.0471894,0.0154828,-0.06643,-0.0277725,-0.0159297,0.631891,-0.0776579,0.0124568
199999,0.0839994,0.031511,0.00722414,0.444745,0.0605747,0.0180747,-0.0701855,0.00364276,-0.0575013,0.590477,0.000523153,0.0303977
204999,0.0405425,0.0340086,-0.0538728,0.49949,0.0219034,-0.00767847,0.0151233,0.0403716,-0.0889107,0.527436,0.0683013,-0.0115424
209999,0.0625468,0.0465728,-0.0646782,0.500428,0.00158819,-0.0254775,-0.0443745,-0.00553038,-0.0230087,0.561908,0.0128586,0.00235814
214999,0.0559771,-0.0158704,-0.020627,0.47013,0.0455011,0.00692919,0.0335171,0.0117518,-0.0510756,0.510054,0.0657468,0.0180191
219999,0.00588202,0.0231489,-0.053452,0.499777,0.0189159,-0.0111483,0.0181343,-0.0697584,-0.00624456,0.515979,0.043363,0.0102751
224999,-0.0440587,0.0162656,-0.0221101,0.483917,0.0914442,0.016479,0.0258566,-0.00779649,-0.0152311,0.5377,0.0219623,0.00519281
229999,-0.00571513,0.0155549,0.00200268,0.484402,0.0501174,-0.00232148,0.0428707,-0.0172926,-0.00792475,0.521891,0.0175929,-0.022532
234999,0.0315585,0.0205448,-0.0107013,0.489882,0.0662632,0.0109861,0.0756379,0.0179485,0.00995767,0.448317,0.0843832,-0.012679
239999,0.0122365,0.0410071,-0.0396491,0.462917,0.0951225,0.0194956,0.0447515,0.0290703,0.0304026,0.507973,0.0665366,0.0306593
244999,0.0608815,0.0326503,0.0252243,0.440916,0.0467543,0.0216389,-0.0318553,-0.0153858,0.00942355,0.589162,-0.0550063,-0.0262995
249999,0.109584,0.0255845,0.0245475,0.466756,0.0468163,-0.00203221,-0.0349134,-0.0232758,-0.0321567,0.527485,0.0237888,-0.0210732
254999,0.0250494,-0.0302397,-0.0295966,0.523423,0.0665871,0.0305214,0.0225518,0.0292458,-0.0242049,0.465852,0.0603502,-0.0137519
259999,0.068179,-0.0214544,-0.00507847,0.489867,0.0278683,0.0406993,-0.00945322,0.0717911,-0.0178521,0.518942,0.0201444,-0.0158636
264999,0.0385508,0.0257952,-0.0324032,0.445719,0.140695,0.0193673,-0.00343336,-0.000525774,-0.0299335,0.489242,0.0813166,0.0352269
269999,0.032653,0.00325498,-0.0290733,0.476461,0.0646595,0.000251697,0.0702855,0.0196547,-0.0219846,0.483838,0.0456594,0.0240513
274999,-0.0132477,-0.0181668,-0.0215702,0.518811,0.0426759,-0.00572383,0.0669937,0.00845503,0.0105557,0.470588,0.0497765,0.0206525
279999,0.0266586,-0.00552392,-0.000183148,0.466621,0.0807535,-0.0173896,0.0591459,0.0107186,0.011589,0.468714,0.0645378,-0.00805153
284999,-0.00900164,-0.00610925,0.00944328,0.467779,0.0977739,0.00762265,0.09155,0.017138,-0.0309457,0.473296,0.0705519,0.00704074
289999,-0.020164,0.0438449,-0.0564297,0.447982,0.11922,-0.012899,0.0880426,-0.0375788,0.016648,0.496223,0.0367632,0.039517
294999,-0.0266546,-0.00844471,-0.0140976,0.516372,0.0344374,-0.0295682,0.0809067,0.00135406,0.00130951,0.469915,0.0727231,-0.00120529
299999,-0.023434,0.0607892,-0.0798686,0.515797,0.045605,0.0413173,0.0909586,0.028602,-0.011021,0.466999,0.0887669,0.0256932
304999,-0.0725355,0.0197027,0.0102746,0.5713,-0.0354295,-0.0266969,0.0315418,0.0245087,0.0191393,0.564565,-0.0680302,0.00541621
309999,0.00356463,-0.0220474,-0.0305004,0.512894,0.016667,-0.0417073,0.0555242,-0.00854722,-0.00129908,0.491877,0.0291926,0.00353544
314999,-0.0392584,-0.0277329,-0.0596063,0.535317,0.051168,-0.0020095,0.0340459,0.0172823,-0.0697088,0.509865,0.0243555,0.0101366
319999,-0.0296353,-0.0329636,-0.0405791,0.588782,-0.0605838,-0.0180578,0.0252918,0.0204337,-0.0574859,0.505589,-0.00679977,0.0293659
324999,-0.0768017,-0.0122541,-0.0382438,0.602537,-0.0439474,-0.00504406,0.0714558,0.0286666,-0.0450106,0.501865,-0.0145421,0.0330495
329999,-0.0548464,-0.0235338,-0.0510192,0.587482,-0.0547508,-0.000457601,-0.0291516,0.0205956,-0.0259091,0.554798,-0.0385758,-0.0185325
334999,-0.0370186,0.000235793,-0.0604176,0.572805,-0.039247,-0.0207031,0.0317651,0.000441839,-0.0443035,0.557819,-0.0327036,0.00639997
339999,-0.0629199,-0.00667214,0.00535672,0.566825,-0.0223147,-0.00143556,0.0612466,-0.00308605,-0.0158841,0.512911,-0.0294289,-0.00755664
344999,-0.0927381,0.00235983,-0.062019,0.576672,-0.0189833,0.00617283,0.0659273,-0.017883,-0.0218056,0.538437,-0.0171101,0.00634463
349999,-0.0392788,0.0389351,-0.0809934,0.514341,0.0462459,0.0030442,0.0952389,0.0183112,-0.00142773,0.458328,0.0463462,0.00196428
354999,-0.012991,-0.0114942,-0.0748868,0.472791,0.107756,-0.00971005,0.0450663,0.0117656,-0.0346522,0.555961,-0.0112977,0.0064275
359999,0.00918556,0.0139083,0.0038879,0.468939,0.0447331,-0.00323824,0.0277556,-0.0392842,0.0273362,0.564724,-0.0512761,0.0245744
364999,-0.04699,-0.0245628,0.0223771,0.581433,-0.00660977,-0.0143239,0.0599811,0.0355815,-0.00360418,0.497571,-0.027366,0.00963236
369999,-0.05079,-0.0301381,-0.0141905,0.550136,0.0200006,-0.0180295,0.101733,0.0210471,0.0345046,0.477403,0.0437923,-0.0222976
374999,0.0119668,0.0304132,-0.0120169,0.478137,0.0643277,0.00484365,0.0483582,-0.0209674,-0.00134826,0.46312,0.0834274,-0.0286672
379999,0.00408546,0.033306,-0.00514477,0.489864,0.111256,0.0166325,0.0952372,0.0815049,-0.0320159,0.393071,0.154927,0.0122095
384999,0.0831036,-0.0291191,-0.0311035,0.452388,0.114528,0.0209227,0.0433277,0.064851,0.000261025,0.442779,0.0740729,-0.0110947
389999,-0.0741375,0.0101261,-0.0379252,0.440005,0.200815,-0.00618234,0.190526,-0.0359201,-0.00146123,0.427866,0.0841708,-0.0306453
394999,-0.00986029,0.030156,-0.0231682,0.45993,0.144329,-0.0242493,0.161372,0.00865797,-0.0203165,0.368406,0.165231,0.0059872
399999,0.0375658,0.0407368,-0.0646473,0.453779,0.112372,-0.00885445,0.0190209,0.013846,0.0171197,0.488055,0.128471,-0.0322304
404999,0.019243,0.0217,-0.00033939,0.47946,0.047987,-0.012834,0.0943031,0.0101808,-0.00868918,0.456357,0.0741573,0.00204375
409999,-0.069281,0.0128715,-0.0178039,0.544393,0.0218488,0.00307302,0.090518,0.0182784,-0.0217488,0.439135,0.0828168,0.0021166
414999,0.0703598,-0.0188193,-0.0460222,0.477402,0.0604328,0.0076439,-0.00149473,0.0298129,-0.0731769,0.521167,0.0210722,0.0348103
419999,0.0123571,0.0176321,-0.132115,0.477094,0.0636318,-0.0065105,0.0214443,-0.0339283,-0.0293084,0.548022,0.0280949,0.0422237
424999,0.040335,0.0340056,-0.0725208,0.467268,0.0476655,-0.00194425,0.0343019,0.00163755,-0.111723,0.504657,0.0840303,0.0435767
429999,0.0349886,0.0143152,-0.0470427,0.516154,0.014528,-0.00531989,0.0289839,0.00531106,-0.0937198,0.495746,0.086365,0.0190788
434999,-0.036697,-0.0470967,-0.00666655,0.570986,-0.0397249,0.0085117,-0.0177614,-0.0413347,-0.0173344,0.546013,-0.00224852,-0.0310496
439999,0.0216622,-0.0174088,-0.00594556,0.590177,-0.0991037,0.0351286,-0.0795117,0.00774559,0.00303515,0.60903,-0.0794254,-0.00584045
444999,0.00344625,-0.00462357,0.0337054,0.534835,-0.0414009,0.00755181,-0.0324214,0.025661,0.0544012,0.595239,-0.103168,-0.00343862
449999,0.0477919,0.0590094,-0.0116155,0.49692,0.0191715,0.00343053,-0.0792392,-0.0195423,-0.0010085,0.619249,-0.0574587,-0.00303794
454999,0.0843504,0.021067,0.0338552,0.45798,0.0357723,-0.00131115,-0.0820502,-0.0220974,0.00327914,0.638547,-0.130946,-0.042622
459999,-0.0258128,0.00453072,0.0162604,0.534789,0.0285999,0.00145079,-0.0251929,0.00245448,-0.0150443,0.567534,-0.00434852,-0.0181426
464999,0.055018,-0.0101278,-0.0407586,0.503288,-0.00331823,0.00349697,-0.0594947,0.0128745,-0.0276948,0.588246,-0.00480749,0.0080015
469999,-0.0405313,-0.0287428,0.0175245,0.570145,-0.0524114,-0.0109383,0.00156985,-0.0300335,-0.00498869,0.594126,-0.109598,-0.00746637
475000,0.00430186,0.0504947,-0.0350275,0.550698,-0.0178881,0.023499,0.010095,-0.0288429,0.0163548,0.520003,-0.0100112,-0.0220731
480000,0.0501181,-0.013402,-0.0312071,0.499768,0.0483645,0.0198633,-0.0540871,0.0559467,-0.0354028,0.533237,0.0527298,-0.00514485
485000,0.0293604,0.00774651,0.023906,0.572779,-0.0601863,0.0199737,-0.0654191,0.0321804,-0.0330411,0.585646,-0.0498473,0.00134804
490000,-0.0509243,-0.0178372,0.042582,0.585349,-0.0629547,0.0144293,0.0388231,0.0411109,0.0177394,0.522146,-0.0599378,-0.00188251
495000,-0.022283,0.0218127,-0.0240519,0.523763,0.0183816,0.0174531,0.105516,0.0168244,0.0197424,0.46457,0.0441403,0.0117542
500000,-0.0257011,-0.000758582,-0.0200165,0.478825,0.078179,-0.00500644,0.0603252,-0.0193385,0.0269427,0.489198,0.0791956,-0.00230145
505000,0.0945435,0.0519048,-0.0043002,0.435744,0.0653332,-0.0133427,-0.0275677,-0.0194342,-0.0400111,0.542841,0.0402337,0.0113052
510000,-0.000254578,-0.0104526,0.0094175,0.489175,0.0351363,-0.00452905,0.0209914,-0.0142529,-0.00496081,0.486605,0.0750193,0.013731
