15000,0,0,0
20000,-0.000369844,-0.00519109,0.476878
25000,5.66637e-05,-0.00610192,0.477069
30000,-4.98644e-05,-0.00567199,0.476985
35000,-6.71136e-05,-0.00549505,0.476909
40000,0.000236674,-0.00439766,0.47705
45000,0.00012567,-0.00400421,0.477035
50000,0.000972823,-0.00324766,0.476837
55000,0.000678165,-0.003502,0.477152
60000,0.000443675,-0.00268443,0.47711
65000,-0.000371012,-0.00276111,0.477102
70000,-0.000606797,-0.00179351,0.477012
75000,0.00021345,-0.00143949,0.477229
80000,-0.000557581,-0.00140388,0.477151
85000,-0.00086881,-0.000750695,0.477186
90000,-0.000937488,-0.00113127,0.47713
95000,0.00011517,-0.0020524,0.477108
100000,0.00101311,-0.00240518,0.477085
105000,0.000230685,-0.00234488,0.477047
110000,-0.000789936,-0.00293862,0.477157
114999,0.000194107,-0.00299497,0.477081
119999,0.000196823,-0.00365366,0.477193
124999,-0.000214991,-0.00415896,0.477021
129999,0.000133331,-0.00447207,0.476937
134999,-1.83147e-05,-0.00441994,0.477143
139999,0.00014192,-0.00402526,0.4769
144999,-0.000558221,-0.0046094,0.477039
149999,-0.000375695,-0.00473873,0.476942
154999,-0.000157721,-0.00524186,0.476834
159999,-3.64929e-05,-0.00596316,0.476741
164999,0.000115238,-0.00572742,0.476793
169999,0.000364068,-0.00501201,0.47689
174999,0.000754485,-0.00503185,0.477014
179999,-5.0962e-05,-0.00489871,0.476994
184999,-0.00101873,-0.00505764,0.477069
189999,-0.000374977,-0.0047225,0.476886
194999,0.000536446,-0.00432777,0.476986
199999,-0.000196335,-0.00469481,0.476901
204999,-0.000360289,-0.00476271,0.476947
209999,-0.000349849,-0.00412886,0.476886
214999,-0.000547294,-0.00412821,0.476963
219999,-2.3079e-05,-0.00347048,0.477055
224999,0.000620565,-0.00344803,0.477058
229999,-0.000346779,-0.00347577,0.477115
234999,-0.00028785,-0.00381491,0.476935
239999,-0.000136959,-0.00383215,0.477185
244999,-0.000233382,-0.00363411,0.477141
249999,2.59481e-06,-0.0026779,0.476966
254999,9.06333e-05,-0.00338393,0.477144
259999,-0.000331676,-0.00265609,0.477018
264999,-0.000775364,-0.00312995,0.477102
269999,0.000773517,-0.0038474,0.477097
274999,-0.000144887,-0.00347023,0.477013
279999,-0.000331553,-0.00296883,0.477052
284999,-0.000822514,-0.00362368,0.477214
289999,-0.000364237,-0.00367946,0.476997
294999,0.000824581,-0.0042673,0.477031
299999,-0.000312776,-0.00432751,0.476932
304999,-0.000737682,-0.00464759,0.477103
309999,0.000238243,-0.00395248,0.476928
314999,0.000317755,-0.00469471,0.476946
319999,-5.66312e-05,-0.00465682,0.477077
324999,0.00026653,-0.00382495,0.477129
329999,-6.81934e-06,-0.00445001,0.477114
334999,-2.31064e-05,-0.0041352,0.476963
339999,-0.000347558,-0.00396902,0.476982
344999,-0.000564497,-0.00388134,0.477038
349999,-0.000126435,-0.00390248,0.477041
354999,-0.000100118,-0.00418466,0.477014
359999,0.000699181,-0.00408063,0.47711
364999,0.000171659,-0.00355132,0.47709
369999,-4.75951e-05,-0.00256986,0.477053
374999,-0.000188398,-0.00255359,0.477076
379999,-6.4151e-05,-0.00278259,0.477131
384999,3.19251e-06,-0.00272657,0.477026
389999,-0.000936272,-0.00310519,0.477216
394999,-5.76188e-05,-0.00254,0.477027
399999,-0.000414302,-0.00324133,0.477013
404999,0.000161691,-0.00338337,0.477188
409999,0.000164711,-0.00335416,0.477119
414999,0.000196753,-0.00363084,0.477012
419999,-0.000125533,-0.00372019,0.476987
424999,0.000868571,-0.00401882,0.476927
429999,0.000613999,-0.00456575,0.476877
434999,0.000211938,-0.00463356,0.477101
439999,-0.00046195,-0.00478396,0.476949
444999,-0.000755227,-0.00433594,0.477048
449999,-0.000297146,-0.00427142,0.477033
454999,0.000386776,-0.00441961,0.476863
459999,8.76054e-05,-0.00439911,0.476954
464999,0.000260619,-0.00528455,0.476816
469999,0.000306166,-0.00476582,0.477059
475000,0.000128726,-0.00396822,0.476857
480000,0.000252094,-0.00459735,0.476949
485000,-0.000338631,-0.00466708,0.47703
490000,-8.02309e-05,-0.00321458,0.477286
495000,-0.000559289,-0.00309003,0.476981
500000,-0.000477712,-0.00299325,0.477045
505000,-0.000157687,-0.00293882,0.477157
510000,-0.000327601,-0.00239983,0.477177
515000,-0.000712295,-0.00208961,0.477091
520000,-5.53895e-05,-0.00210255,0.47719
525000,0.000788,-0.00252709,0.477168
530000,-0.000660523,-0.00290232,0.477158
535000,0.00033394,-0.0031469,0.476974
540000,-1.23825e-05,-0.00349228,0.477056
545000,-4.62531e-05,-0.00336959,0.477094
