30000,-0.0298374,5.05685e-05,-0.0559297,0.0344661,-1.06611,-9.78607,-0.0298374,5.05685e-05,-0.0559297,0.028181,-1.18239,-9.79673,-0.0298374,5.05685e-05,-0.0559297,0.0270133,-1.57243,-9.8444,-0.0298374,5.05685e-05,-0.0559297,0.032982,-1.5621,-9.84674,0.0429926,-0.00499495,-0.0363001,-0.0912702,-3.40386,-9.35353,0.0264695,0.00937041,-0.00885253,-0.097296,0.553929,-9.91571,-0.0223205,-0.000349311,-0.0288918,-0.10413,-3.43666,-9.41174,0.0912073,0.000653432,-0.0511747,-0.110999,0.381681,-9.97479,-0.106287,0.00286475,-0.0689076,-0.00138856,-1.39346,-9.7973
35000,0.00683274,-0.0129615,0.0031818,-0.125312,0.415241,-9.87379,0.00683274,-0.0129615,0.0031818,-0.117709,0.373204,-9.87262,0.00683274,-0.0129615,0.0031818,-0.117886,0.195776,-9.85575,0.00683274,-0.0129615,0.0031818,-0.125563,0.18963,-9.85227,0.0043571,-0.00331401,0.0162266,-0.133498,-1.29375,-9.69863,-0.0270864,-0.00901423,0.00852466,-0.056243,3.12317,-9.4031,-0.0135243,-0.000406043,-0.0310305,-0.130293,-1.34196,-9.66672,-0.0254849,0.00123866,-0.0201132,-0.0738978,3.04669,-9.43911,0.0381872,-0.0160783,-0.0044343,-0.1375,0.270226,-9.87845
40000,-0.0333108,0.00404296,0.01148,-0.000443237,-0.417317,-9.71566,-0.0333108,0.00404296,0.01148,0.00732074,-0.35941,-9.70777,-0.0333108,0.00404296,0.01148,0.00705036,-0.167843,-9.66562,-0.0333108,0.00404296,0.01148,-0.000788056,-0.173719,-9.66205,-0.0449989,-0.00179899,0.0289906,-0.00223523,-2.59675,-9.4695,0.00584334,-0.00816943,0.00650487,-0.0819164,0.820719,-9.7641,0.0115687,-0.0127901,0.0220656,-0.0114671,-2.6909,-9.45463,-0.009844,0.000239424,0.0219867,-0.0798921,0.807558,-9.76747,-0.0129657,0.00398517,0.0314131,0.0201733,-0.260889,-9.69187
45000,-0.0732259,0.0344945,-0.0551586,-0.0299932,-0.1935,-9.83054,-0.0732259,0.0344945,-0.0551586,-0.0452553,-0.224793,-9.84033,-0.0732259,0.0344945,-0.0551586,-0.0452952,-0.197941,-9.89542,-0.0732259,0.0344945,-0.0551586,-0.0300156,-0.159356,-9.90066,0.0470984,0.00397469,-0.0251624,0.0387161,-1.9866,-9.60744,-0.0435934,0.00864523,-0.0114585,0.0806952,2.01345,-9.5888,-0.146194,0.00563627,-0.0346456,0.0565835,-1.79123,-9.65826,0.00516057,0.00919202,-0.0286705,0.0837356,2.11586,-9.52046,-0.109,0.036489,-0.0622088,-0.0514363,-0.234629,-9.81202
50000,-0.0244133,0.0100587,-0.0376574,-0.0792407,-0.178472,-9.77048,-0.0244133,0.0100587,-0.0376574,-0.101877,-0.242576,-9.78596,-0.0244133,0.0100587,-0.0376574,-0.102147,-0.458904,-9.88418,-0.0244133,0.0100587,-0.0376574,-0.0795867,-0.45355,-9.89528,-0.0909931,0.0268146,-0.0199407,-0.0681818,-2.01819,-9.52943,-0.0892566,0.0312244,-0.0130398,0.0665986,2.27029,-9.54854,-0.0238151,0.0240313,0.0405422,-0.0645403,-2.18881,-9.55777,-0.0965513,0.0252551,0.0258835,0.0634828,2.13141,-9.68494,-0.0553229,0.00606992,-0.0452516,-0.119471,-0.353388,-9.8909
55000,-0.0430296,0.0124805,0.035734,-0.088341,-0.449077,-9.80064,-0.0430296,0.0124805,0.035734,-0.0683611,-0.398829,-9.78689,-0.0430296,0.0124805,0.035734,-0.068818,-0.342135,-9.70748,-0.0430296,0.0124805,0.035734,-0.0889266,-0.376977,-9.6997,-0.0973576,0.0455438,-0.030937,-0.158527,-2.53589,-9.53565,-0.0969353,0.0638994,-0.0144842,-0.249305,1.29123,-9.77262,-0.0655579,0.0431847,-0.00753219,-0.168695,-2.55144,-9.49695,-0.10697,0.0371107,0.00102885,-0.271176,1.27584,-9.74001,-0.0139176,0.00993927,0.0345352,-0.0665062,-0.354685,-9.74793
60000,-0.0986927,0.00633265,0.00965646,-0.147545,-0.294636,-9.82104,-0.0986927,0.00633265,0.00965646,-0.153974,-0.278569,-9.82313,-0.0986927,0.00633265,0.00965646,-0.154194,-0.0408337,-9.83119,-0.0986927,0.00633265,0.00965646,-0.147811,0.00766367,-9.83126,-0.0468523,0.0211887,-0.0154605,-0.0753813,-2.12711,-9.55788,0.0126499,0.0163398,-0.00174914,-0.0757609,1.50407,-9.6229,-0.0699814,0.0138002,0.00720297,-0.0661789,-1.94363,-9.57332,0.0295377,0.0269103,-0.00283556,-0.0800563,1.62931,-9.57132,-0.105578,0.010231,0.0206652,-0.133054,-0.17439,-9.73351
65000,-0.0576312,-0.0184017,-0.0683015,0.190223,0.305276,-9.91295,-0.0576312,-0.0184017,-0.0683015,0.197144,0.245317,-9.91329,-0.0576312,-0.0184017,-0.0683015,0.197,0.160664,-9.89356,-0.0576312,-0.0184017,-0.0683015,0.190047,0.19763,-9.88786,-0.00882596,0.00634392,0.0167919,0.161428,-1.64154,-9.78186,0.00636846,0.0101803,0.00446312,0.14222,2.74376,-9.63138,0.0143984,0.00647239,-0.0549272,0.154056,-1.78049,-9.73966,-0.0612924,0.0132254,-0.0124816,0.18596,2.71221,-9.64795,-0.0821118,-0.0106781,-0.0699053,0.187862,0.223809,-10.0182
70000,-0.00861932,0.00124579,-0.00721784,0.0911903,0.193475,-9.77886,-0.00861932,0.00124579,-0.00721784,0.117209,0.194927,-9.76521,-0.00861932,0.00124579,-0.00721784,0.116875,-0.0575333,-9.68445,-0.00861932,0.00124579,-0.00721784,0.0907826,-0.127556,-9.67619,-0.0785213,-0.0243265,0.0301343,-0.0279824,-1.8354,-9.50693,-0.0386349,-0.0402239,0.0156453,-0.0393619,1.98902,-9.51661,-0.0282774,-0.0260379,0.00947098,-0.0177419,-1.75307,-9.50611,-0.062298,-0.0297266,-0.0218923,-0.0617172,1.87743,-9.44977,0.000668317,-0.00735886,-0.00802878,0.0835888,0.0786253,-9.66361
75000,-0.0501729,-0.00841138,0.0240187,0.222278,-0.286045,-9.75051,-0.0501729,-0.00841138,0.0240187,0.201397,-0.2166,-9.75622,-0.0501729,-0.00841138,0.0240187,0.20099,-0.0186162,-9.82,-0.0501729,-0.00841138,0.0240187,0.22172,-0.0342869,-9.83156,-0.0232044,-0.00606895,0.00275543,0.308635,-2.39016,-9.59156,-0.0770592,-0.0175664,0.0224698,0.27288,1.2693,-9.73368,-0.0444878,-0.0153011,0.0418357,0.27985,-2.4147,-9.61847,-0.0335223,-0.0171,0.014706,0.25283,1.40341,-9.81965,-0.0568378,0.00573935,0.0278936,0.220422,-0.118888,-9.82637
