20000,0.0207843,-0.0805046,0
25000,-0.0557963,-0.125293,0
30000,-0.114278,-0.174448,0
35000,-0.0722412,-0.107731,0
40000,-0.0873515,-0.0836027,0
45000,-0,-0,0
50000,0,0,0
55000,0.0244188,0.039241,0
60000,0.0745339,0.0518777,0
65000,0.0700247,0.0507959,0
70000,0.0435897,0.0602325,0
75000,0.0425188,0.0602977,0
80000,-5.30716e-05,9.99567e-05,0
85000,-0.0253769,0.0606173,0
90000,-0.0261886,0.0627429,0
95000,-0.119205,0.127634,0
100000,-0.00375191,0.0088495,0
105000,-0.0181102,0.0316716,0
110000,-0,0,0
114999,0,0,0
119999,0.0291783,-0.00443298,0
124999,0.020317,0.000119763,0
129999,0,-0,0
134999,0.00287413,-0.0201689,0
139999,-0,-0,0
144999,-0,-0,0
149999,-0.00330481,-0.001192,0
154999,-0.0736771,-0.0172055,0
159999,-0,-0,0
164999,-0.046732,-0.0673093,0
169999,0,-0,0
174999,0,-0,0
179999,0.115155,-0.029014,0
184999,0.00713652,-0.0112048,0
189999,0,-0,0
194999,-0,-0,0
199999,-0,-0,0
204999,-0,0,0
209999,-0,-0,0
214999,-0,0,0
219999,-0,0,0
224999,-0,0,0
229999,-0,-0,0
234999,0,0,0
239999,-0,0,0
244999,-0,0,0
249999,0,0,0
254999,0.027171,0.00317938,0
259999,0,-0,0
264999,-0,0,0
269999,-0.00027975,0.00523695,0
274999,0,-0,0
279999,0,0,0
284999,-0,0,0
289999,-0.0331954,0.0262613,0
294999,0,-0,0
299999,-0,0,0
304999,-0,-0,0
309999,-0,-0,0
314999,0,0,0
319999,0,-0,0
324999,-0,-0,0
329999,0,-0,0
334999,-0,-0,0
339999,-0,-0,0
344999,-0,-0,0
349999,-0,0,0
354999,-0,0,0
359999,-0,-0,0
364999,0,-0,0
369999,0,0,0
374999,-0,0,0
379999,0,0,0
384999,0,0,0
389999,-0.00462565,0.0209058,0
394999,-0.00300519,0.0150235,0
399999,-0,0,0
404999,-0,0,0
409999,0,0,0
414999,-0,0,0
419999,-0,0,0
424999,-0,0,0
429999,-0,0,0
434999,0,-0,0
439999,0.0137594,-0.0780908,0
444999,-0.00429518,-0.0571893,0
449999,-0,-0,0
454999,-0,-0,0
459999,0,0,0
464999,-0,0,0
469999,-0.00261308,-0.00594004,0
475000,0,-0,0
480000,0,-0,0
485000,0.00851894,-0.0162474,0
490000,0.00228359,-0.00903245,0
495000,0.00235162,-0.0101127,0
500000,-0,0,0
505000,-0,0,0
510000,-0,-0,0
515000,-0,0,0
520000,-0.04095,0.0392493,0
525000,-0.000195066,0.0155112,0
530000,0,0,0
535000,0,0,0
540000,-0,-0,0
545000,-0,0,0
