20000,0.00846794,-0.0327992,0
25000,-0.0164355,-0.0682434,0
30000,-0.0518697,-0.106214,0
35000,-0.0568421,-0.102096,0
40000,-0.0592282,-0.0827697,0
45000,-0.0355369,-0.0496618,0
50000,-0.0200473,-0.0288431,0
55000,0.00701066,0.0134298,0
60000,0.0340944,0.0289629,0
65000,0.0487994,0.0383574,0
70000,0.0472941,0.0618987,0
75000,0.0500863,0.0789231,0
80000,0.0195176,0.0578949,0
85000,-0.00356696,0.0736542,0
90000,-0.0182144,0.0835465,0
95000,-0.0602141,0.101363,0
100000,-0.043263,0.0736822,0
105000,-0.0408822,0.0639358,0
110000,-0.0245293,0.0383615,0
114999,-0.0147176,0.0230169,0
119999,0.00284077,0.0120369,0
124999,0.00983128,0.00727007,0
129999,0.00589877,0.00436204,0
134999,0.00488822,-0.00684893,0
139999,0.00293293,-0.00410936,0
144999,0.00175976,-0.00246561,0
149999,-0.000266067,-0.00195617,0
154999,-0.0296305,-0.0080559,0
159999,-0.0177783,-0.00483354,0
164999,-0.026951,-0.0263544,0
169999,-0.0161706,-0.0158126,0
174999,-0.00970236,-0.00948759,0
179999,0.0402408,-0.0172982,0
184999,0.0269712,-0.0144827,0
189999,0.0161827,-0.00868964,0
194999,0.00970964,-0.00521379,0
199999,0.00582578,-0.00312827,0
204999,0.00349547,-0.00187696,0
209999,0.00209728,-0.00112618,0
214999,-0.00241353,0.00281225,0
219999,-0.01331,0.0130414,0
224999,-0.0181429,0.0256061,0
229999,-0.0108857,0.0153637,0
234999,-0.00653144,0.0092182,0
239999,-0.0116296,0.0196594,0
244999,-0.00697778,0.0117956,0
249999,0.000598009,0.0192855,0
254999,0.0112272,0.012843,0
259999,0.00673632,0.00770583,0
264999,0.0038207,0.0406209,0
269999,0.000407262,0.0405099,0
274999,0.000244357,0.0243059,0
279999,0.000954274,0.0377729,0
284999,-0.00735185,0.0396811,0
289999,-0.0215885,0.0344967,0
294999,-0.0129531,0.020698,0
299999,-0.00806067,0.0129102,0
304999,-0.0048364,0.00774612,0
309999,-0.00290184,0.00464767,0
314999,0.00193091,0.0116108,0
319999,0.00115855,0.0069665,0
324999,0.000695128,0.0041799,0
329999,0.000417077,0.00250794,0
334999,0.000250246,0.00150476,0
339999,0.000150148,0.000902858,0
344999,9.00885e-05,0.000541715,0
349999,-0.000309783,0.00130983,0
354999,-0.012109,0.0141995,0
359999,-0.00726537,0.0085197,0
364999,-0.00435922,0.00511182,0
369999,-0.00260459,0.00728929,0
374999,-0.00244672,0.0119183,0
379999,0.00928399,0.0366972,0
384999,0.0168487,0.033769,0
389999,0.00139003,0.0551641,0
394999,-0.00488937,0.0534486,0
399999,-0.00390547,0.0458367,0
404999,-0.00234328,0.027502,0
409999,-0.000896908,0.020506,0
414999,-0.000704877,0.0140642,0
419999,-0.000422926,0.0084385,0
424999,-0.00654687,0.0100619,0
429999,-0.00392812,0.00603714,0
434999,-0.00235687,0.00362228,0
439999,0.00439271,-0.030783,0
444999,0.000755732,-0.0432807,0
449999,0.000453439,-0.0259684,0
454999,0.000272063,-0.0155811,0
459999,0.000163238,-0.00934863,0
464999,9.79429e-05,-0.00560918,0
469999,-0.000834614,-0.00539634,0
475000,-0.000500768,-0.0032378,0
480000,-0.000300461,-0.00194268,0
485000,0.00284244,-0.00693056,0
490000,0.00277508,-0.0082716,0
495000,0.00282732,-0.00961421,0
500000,-0.000779179,-0.00443902,0
505000,-0.000467507,-0.00266341,0
510000,-0.000280504,-0.00159805,0
515000,-0.000168303,-0.000958829,0
520000,-0.0225839,0.0209739,0
525000,-0.0139157,0.0433744,0
530000,0.0048733,0.0372292,0
535000,0.00672315,0.0397235,0
540000,0.00403389,0.0238341,0
545000,-0.00662407,0.0246244,0
