15000,0,0,45.9882
20000,0,0,40.072
25000,0,0,42.7163
30000,0,0,42.8817
35000,0,0,43.3194
40000,0,0,43.5752
45000,0,0,42.6448
50000,0,0,43.4425
55000,0,0,43.842
60000,0,0,42.7476
65000,0,0,42.9384
70000,0,0,43.9638
75000,0,0,43.9638
80000,0,0,43.2516
85000,0,0,43.3262
90000,0,0,43.3262
95000,0,0,43.4131
100000,0,0,43.524
105000,0,0,43.7168
110000,0,0,42.905
114999,0,0,44.6139
119999,0,0,43.2678
124999,0,0,42.9569
129999,0,0,43.7074
134999,0,0,43.8597
139999,0,0,43.2848
144999,0,0,43.2688
149999,0,0,43.3163
154999,0,0,43.338
159999,0,0,44.1304
164999,0,0,43.2055
169999,0,0,43.514
174999,0,0,43.7234
179999,0,0,43.2026
184999,0,0,43.9241
189999,0,0,42.8076
194999,0,0,43.3771
199999,0,0,43.3771
204999,0,0,43.0971
209999,0,0,44.407
214999,0,0,43.0329
219999,0,0,43.4939
224999,0,0,43.2482
229999,0,0,43.362
234999,0,0,43.4226
239999,0,0,43.9924
244999,0,0,42.6681
249999,0,0,43.866
254999,0,0,43.5592
259999,0,0,43.8018
264999,0,0,42.9725
269999,0,0,42.9725
274999,0,0,43.3265
279999,0,0,42.8818
284999,0,0,43.4931
289999,0,0,43.6758
294999,0,0,42.9925
299999,0,0,43.9157
304999,0,0,43.6294
309999,0,0,43.2021
314999,0,0,43.4217
319999,0,0,43.3972
324999,0,0,43.9904
329999,0,0,43.0501
334999,0,0,43.9371
339999,0,0,43.0334
344999,0,0,43.651
349999,0,0,42.7621
354999,0,0,44.0409
359999,0,0,42.811
364999,0,0,44.0616
369999,0,0,43.1106
374999,0,0,43.042
379999,0,0,43.681
384999,0,0,43.5504
389999,0,0,42.9788
394999,0,0,43.0945
399999,0,0,43.954
404999,0,0,43.7967
409999,0,0,42.6715
414999,0,0,44.5481
419999,0,0,43.6122
424999,0,0,42.7478
429999,0,0,43.8885
434999,0,0,43.2011
439999,0,0,44.6118
444999,0,0,42.8468
449999,0,0,43.6081
454999,0,0,43.0853
459999,0,0,42.6387
464999,0,0,44.0453
469999,0,0,43.7274
475000,0,0,43.4933
480000,0,0,42.805
485000,0,0,44.0759
490000,0,0,43.6017
495000,0,0,43.6017
500000,0,0,43.263
505000,0,0,43.7591
510000,0,0,43.0225
515000,0,0,43.6373
520000,0,0,43.693
525000,0,0,43.0982
530000,0,0,43.2034
535000,0,0,44.0122
540000,0,0,43.1019
545000,0,0,43.7815
