15000,0.203088,0.0011071,0.00571489,0.413621,0.197526,4.42117e-05,0.211831,-0.00158997,-0.00670518,0.418966,0.198312,-3.74019e-06
20000,0.19976,0.000250466,0.00447178,0.412312,0.197359,-0.000209704,0.208516,-0.00185056,-0.00521737,0.420531,0.200902,0.000849321
25000,0.200811,0.00055898,0.00249815,0.413138,0.198427,0.000139102,0.205876,-0.000166606,-0.00403309,0.414854,0.195777,0.00122435
30000,0.201961,0.000280984,-0.00191927,0.41471,0.19922,-0.000713959,0.20516,-0.00101705,-0.00757286,0.41545,0.195997,2.34395e-05
35000,0.20395,0.000434764,-0.00421185,0.412168,0.200579,-0.000972882,0.205715,-0.000712346,-0.00590353,0.416522,0.198791,0.000324801
40000,0.203967,0.00103439,-0.00243586,0.416702,0.199347,-0.0013596,0.203382,-0.000699233,-0.00555351,0.408954,0.197346,0.00076659
45000,0.202197,-0.000570171,-0.0020861,0.416616,0.202559,-0.000417128,0.200831,-0.0012321,0.000973225,0.412592,0.199008,-0.00139205
50000,0.200458,-0.00101196,0.00181818,0.416596,0.20429,0.00262414,0.200215,0.000320721,-0.00234596,0.41466,0.202797,-0.0011646
55000,0.201448,-0.00146805,0.00158167,0.413621,0.200993,0.00276886,0.20082,0.000298072,-0.00118642,0.409681,0.201642,-0.000640318
60000,0.202608,-0.00248896,-0.00185274,0.412861,0.201577,0.00128327,0.203295,0.00254278,-0.00130886,0.413468,0.201525,-0.00177781
65000,0.201889,-0.00269901,-0.00481868,0.410866,0.205018,-8.97795e-05,0.202564,0.000797559,0.000457287,0.415167,0.205679,-0.00115316
70000,0.20129,-0.000446908,-0.00387918,0.41356,0.207993,0.00136958,0.202984,-0.000775289,0.00131893,0.414617,0.207222,-0.00169651
75000,0.199234,-0.000279061,-0.00342884,0.406828,0.205215,0.000743493,0.200328,0.000320006,-0.00361164,0.409615,0.207887,-4.45098e-05
80000,0.20088,-0.000208966,-0.00295829,0.407652,0.206186,-0.00265302,0.202278,-0.00105948,-0.00248792,0.409683,0.206938,0.00228865
85000,0.20049,0.000202544,-0.00128533,0.408326,0.2065,-0.00121082,0.20208,-0.000466298,0.00251627,0.413292,0.209017,0.00346215
