15000,0.0124025,0.0246954,0.0299644,-0.109248,-0.0851154,0.0269842,0.0386286,-0.0241899,-0.190113,-0.0753403,-0.0580692,0.0265932
20000,-0.0665474,-0.0171328,-0.0248623,-0.0261879,-0.00333786,-0.00507832,-0.0662851,-0.00521183,0.0297546,0.0313044,0.0517845,0.0170612
25000,0.0210142,0.00617027,-0.0394726,0.0165272,0.0213528,0.00697613,-0.0528002,0.033679,0.0236893,-0.113544,-0.102491,0.00750065
30000,0.0230026,-0.00555992,-0.0883484,0.0314379,0.0158691,-0.0170612,-0.014329,-0.0170088,-0.0707955,0.0119305,0.00440598,-0.0240183
35000,0.0397778,0.0030756,-0.0458516,-0.0508404,0.0271797,-0.00517845,0.0111103,0.00609398,0.0333881,0.0214338,0.0558758,0.00602722
40000,0.000338554,0.0119925,0.0355244,0.0906849,-0.0246334,-0.0077343,-0.0466585,0.00026226,0.00699997,-0.151358,-0.0288963,0.00883579
45000,-0.0354052,-0.0320911,0.00699997,-0.00172138,0.0642204,0.0188494,-0.0510216,-0.0106573,0.130539,0.072751,0.0332355,-0.0431728
50000,-0.034771,-0.00883579,0.0780869,-0.000405312,0.0346279,0.0608253,-0.0123358,0.0310564,-0.0663837,0.0413704,0.0757694,0.00454903
55000,0.0197983,-0.00912189,-0.00473022,-0.0595045,-0.065937,0.0028944,0.0121021,-0.000452995,0.0231934,-0.0995827,-0.0230885,0.0104856
60000,0.0231934,-0.0204182,-0.0686881,-0.0152016,0.0116825,-0.0297117,0.0495005,0.0448942,-0.00244891,0.0757408,-0.00234604,-0.0227499
65000,-0.0143719,-0.00420094,-0.0593188,-0.0398874,0.0688171,-0.0274611,-0.0146246,-0.0349045,0.0353241,0.0339842,0.0830841,0.0124931
70000,-0.0119925,0.045042,0.0187874,0.0538731,0.0594902,0.0291872,0.00841141,-0.0314569,0.0172329,-0.0110006,0.0308514,-0.0108671
75000,-0.0411081,0.00335693,0.00900269,-0.134649,-0.0555515,-0.0125217,-0.0531292,0.0219059,-0.0986115,-0.100045,0.0133133,0.03304
80000,0.0329161,0.0014019,0.00941277,0.0164795,0.0194263,-0.0679302,0.0390053,-0.0275898,0.0224781,0.00135899,-0.0189877,0.0466633
85000,-0.00779629,0.00823021,0.0334549,0.0134897,0.00626564,0.0288439,-0.00396252,0.0118637,0.100088,0.0721741,0.0415707,0.0234699
90000,0.024004,-0.00905991,-0.0453527,0.0692892,0.0311184,0.0326443,0.00384331,-0.0239706,-0.0044632,0.000395775,-0.062685,-0.0474739
95000,-0.0149012,0.0350285,-0.0121078,-0.00365257,-0.00613213,0.00446796,-0.0334454,-0.0263214,0.00123978,-0.0545788,0.0120544,-0.0083828
100000,0.0229406,-0.0190496,0.00760078,-0.0757122,-0.0313187,-0.00661373,0.041604,0.0334167,-0.00757217,0.0127506,-0.00724792,0.0198841
105000,0.0146675,0.0092411,0.10375,0.114427,0.000810623,-0.0339794,-0.00802994,-0.0173998,0.00341415,-0.0701427,-0.0894451,0.112338
110000,-0.0121593,0.00442982,-0.0530882,-0.0536013,-0.010891,0.0309324,-0.0102186,0.0271463,-0.0213814,-0.0186014,-0.0208092,-0.104322
114999,-0.0325394,-0.018034,-0.068073,-0.0350714,-0.0682926,0.0385046,0.00603199,0.0140285,-0.0669507,0.00983238,-0.0101566,-0.0470638
119999,-0.00521183,-0.0298929,0.0196934,-0.0128794,-0.0131226,-0.0473928,-0.0137949,-0.0115776,0.100508,0.120621,0.0238705,-0.0180006
124999,0.0499821,-0.0350952,-0.0283791,0.0360346,-0.00911713,0.011754,0.0212383,0.0537062,0.00814438,0.0364161,0.0192451,-0.0361729
129999,-0.0111866,0.0231934,0.00683784,0.0509501,-0.000200272,-0.00239372,0.0387478,-0.0264502,-0.00448227,-0.00482082,0.00784874,0.0344372
134999,-0.0279856,0.0454569,0.00873566,-0.0274754,-0.0185013,0.00630379,-0.0269127,-0.014801,-0.0121784,-0.0456047,-0.0561905,-0.00158787
