40000,1.32625e-310,-2.44472e-310,0
45000,1.079e-310,-4.23367e-310,0
50000,-1.36009e-310,-4.46519e-310,0
55000,-3.43771e-310,-1.75041e-310,0
60000,-4.1964e-310,7.3375e-311,0
65000,-4.88331e-310,1.90317e-310,0
70000,-4.74921e-310,3.24571e-310,0
75000,-4.54734e-310,4.15039e-310,0
80000,-3.52181e-310,5.15596e-310,0
85000,-3.17735e-310,5.6632e-310,0
90000,-3.24701e-310,5.8348e-310,0
95000,-4.14278e-310,5.20952e-310,0
100000,-4.69593e-310,4.814e-310,0
105000,-5.17525e-310,4.36384e-310,0
110000,-5.74901e-310,3.4818e-310,0
114999,-6.23028e-310,2.13742e-310,0
119999,-6.38662e-310,4.33145e-311,0
124999,-6.18295e-310,-1.22621e-310,0
129999,-6.09248e-310,-2.17041e-310,0
134999,-6.18619e-310,-2.456e-310,0
139999,-5.85548e-310,-3.24556e-310,0
144999,-5.49681e-310,-3.89702e-310,0
149999,-5.84329e-310,-3.45961e-310,0
154999,-6.09822e-310,-3.08367e-310,0
159999,-6.43958e-310,-1.79002e-310,0
164999,-6.63318e-310,-1.3306e-310,0
169999,-6.7271e-310,-3.64157e-311,0
174999,-6.71361e-310,5.34767e-311,0
179999,-6.68164e-310,1.15432e-310,0
184999,-6.72338e-310,1.29895e-310,0
189999,-6.72977e-310,1.46388e-310,0
194999,-6.77732e-310,1.35893e-310,0
199999,-6.77026e-310,1.46707e-310,0
204999,-6.63047e-310,1.94765e-310,0
209999,-6.62925e-310,2.01e-310,0
214999,-6.57541e-310,2.19934e-310,0
219999,-6.55248e-310,2.28807e-310,0
224999,-6.57522e-310,2.23671e-310,0
229999,-6.70246e-310,1.70641e-310,0
234999,-6.79175e-310,1.27122e-310,0
239999,-6.85595e-310,7.15812e-311,0
244999,-6.88987e-310,2.62873e-311,0
249999,-6.91487e-310,1.139e-311,0
254999,-6.88613e-310,-4.24919e-311,0
259999,-6.68961e-310,-1.34701e-310,0
