40000,0.0702848,-0.177646,-0.192575,0.0136015,0.906645,-0.40545,-0.0058958,-0.159844,0.0108021,0.0178872,0.652711,-0.273247
45000,-0.0898233,-0.101541,-0.0467039,0.0209282,0.666102,-0.11743,-0.00616062,-0.0472414,0.0154796,-0.0477514,0.639292,-0.235924
50000,0.00806973,0.0367083,0.0140157,-0.0238281,0.489538,-0.0129462,-0.00605642,0.00688806,-0.0550026,-0.0155954,0.554912,0.0271256
55000,0.0264059,0.0223493,0.134108,-0.0679184,0.371172,0.105704,-0.00614812,0.065005,-0.0647506,0.00448526,0.519093,0.131621
60000,0.00544873,0.0496952,0.208271,-0.0797595,0.358072,0.130996,-0.00618243,0.10548,-0.122307,-0.011416,0.46795,0.201038
65000,-0.0335582,0.0209139,0.0993902,-0.0230832,0.323605,0.183908,-0.00607067,0.181592,-0.0790501,-0.00317434,0.409877,0.241118
70000,0.0217979,0.171416,0.220654,-0.0563198,0.211148,0.282932,-0.00624924,0.179295,-0.0856979,0.0136188,0.357858,0.32348
75000,-0.0124617,0.162601,0.129004,-0.0203732,0.192946,0.323762,-0.00599122,0.218492,-0.137739,0.00647628,0.296561,0.382554
80000,-0.0228536,0.100652,0.0884658,-0.0160973,0.200237,0.44223,-0.00651387,0.317988,-0.166749,0.0321238,0.156178,0.503429
85000,0.0582513,0.154177,0.0535639,-0.0190228,0.23221,0.334582,-0.00612473,0.182882,-0.148636,0.0535251,0.250929,0.445136
90000,-0.0272149,0.182551,0.18639,0.0108212,0.18288,0.361695,-0.00618107,0.161719,-0.0603632,0.00385096,0.287926,0.38783
95000,-0.00867379,0.144901,0.250343,-0.0204379,0.222129,0.243103,-0.00601457,0.233928,-0.105766,0.0228201,0.318849,0.354042
100000,-0.00897985,0.0732122,0.262698,-0.0220609,0.331788,0.184601,-0.00623331,0.164636,-0.11112,0.0329269,0.354126,0.284508
105000,0.0131187,0.0542895,0.297993,-0.0497976,0.245546,0.192938,-0.00615424,0.154645,-0.144419,0.020367,0.380991,0.377908
110000,0.0233068,-0.00131182,0.199639,-0.0712275,0.322369,0.142996,-0.00611176,0.117117,-0.252091,0.0461394,0.471575,0.233235
114999,0.0193444,0.00420372,0.252255,-0.0693776,0.343705,0.0244573,-0.0061803,0.115203,-0.25191,0.0490144,0.542309,0.123582
119999,-0.0754794,-0.0654804,0.404415,-0.0488855,0.403498,-0.104285,-0.00619818,0.0683242,-0.270689,0.0167103,0.678048,-0.0202902
124999,-0.0456574,-0.143554,0.398736,-0.0421831,0.493752,-0.184406,-0.00586184,0.0915168,-0.163208,0.0595808,0.67965,-0.104737
129999,0.0951918,-0.150662,0.14577,-0.0877172,0.564893,-0.200351,-0.00620552,-0.0124239,-0.247784,0.112859,0.692888,-0.10908
134999,0.0337119,-0.144658,0.326899,-0.151516,0.526595,-0.206199,-0.006077,-0.0668114,-0.300408,0.0490644,0.807247,-0.223141
139999,-0.0620386,-0.15299,0.199275,-0.0834158,0.632676,-0.256473,-0.00609832,0.0407866,-0.167937,-0.0663601,0.622526,-0.0756809
144999,-0.0354549,-0.107182,0.203297,-0.0429982,0.575601,-0.156109,-0.0061239,-0.035453,-0.164782,0.0196419,0.666316,-0.173395
149999,0.0426795,-0.0794892,0.267518,-0.0489169,0.535286,-0.135731,-0.00616297,-0.0186259,-0.104236,0.077232,0.618952,-0.0485301
154999,0.0518245,-0.0246247,0.32737,-0.106247,0.425354,-0.101025,-0.00607363,-0.0143492,-0.113858,0.0367439,0.675345,-0.071864
159999,-0.0236227,-0.0510018,0.236713,-0.0782076,0.42978,-0.0330065,-0.00597355,0.0831184,-0.375474,0.0334251,0.577735,0.0243268
164999,-0.060285,-0.0507599,0.257841,-0.0207016,0.349114,0.00676474,-0.00623614,0.0533843,-0.288255,0.047332,0.64777,-0.0107439
169999,0.0180014,-0.0271951,0.270788,-0.0395556,0.340859,0.0483028,-0.00617401,0.0589518,-0.273263,0.0866504,0.557942,0.122005
174999,-0.0124033,-0.018158,0.21798,-0.0371436,0.38317,0.0538945,-0.0060126,0.156306,-0.280075,0.0516405,0.403725,0.165609
179999,0.0292835,0.0102972,0.21112,-0.0634313,0.311982,0.10543,-0.00625195,0.119687,-0.215838,0.0562792,0.489204,0.141775
184999,0.000526791,0.0385012,0.305549,-0.0555955,0.283093,0.132144,-0.00601371,0.126117,-0.22049,0.0396838,0.449655,0.213089
189999,-0.0216843,0.0613542,0.334289,-0.0418703,0.267606,0.12877,-0.0062558,0.0791943,-0.264975,0.0362005,0.499164,0.168624
194999,-0.00323358,0.0514177,0.519561,-0.0825409,0.244622,0.0824749,-0.00621436,0.177603,-0.210975,0.034172,0.479138,0.227569
199999,0.00826787,-0.00610161,0.533786,-0.0942448,0.196792,0.121947,-0.00611044,0.208582,-0.147292,0.0305447,0.454439,0.326861
204999,0.056268,0.0363839,0.392305,-0.0736296,0.230753,0.129842,-0.00613143,0.174528,-0.392711,0.110972,0.397887,0.335633
209999,-0.0600758,0.0421338,0.242055,-0.0230742,0.294304,0.0840308,-0.00614128,0.110227,-0.304622,0.00348586,0.485059,0.14309
214999,-0.038961,0.0281663,0.24046,-0.0509749,0.281132,0.0907864,-0.00614628,0.154653,-0.412094,0.0119555,0.432079,0.194697
219999,0.0669437,0.109568,0.244409,-0.130665,0.242463,0.148519,-0.00611503,0.0144821,-0.302085,0.029483,0.524601,0.0943323
224999,0.00179316,0.0946533,0.387749,-0.116243,0.272506,0.140471,-0.00618296,0.0503208,-0.187439,-0.0194477,0.515152,0.0762285
229999,-0.0453103,-0.010875,0.263924,-0.0694365,0.269957,0.11097,-0.00612974,0.0978681,-0.371532,0.00666123,0.518914,0.134163
234999,-0.0187913,-0.027691,0.301474,-0.0732309,0.288848,0.019739,-0.00609842,0.0981422,-0.454009,0.0623052,0.576104,0.0633228
239999,0.0430375,-0.0655298,0.333923,-0.127841,0.311903,-0.0270437,-0.00623507,0.0911488,-0.481408,0.0791171,0.594935,0.088006
244999,0.0258,-0.00747423,0.339902,-0.113239,0.230038,-0.0343726,-0.00598903,0.0371767,-0.633431,0.0853133,0.679904,0.0636066
249999,-0.0349225,-0.0668975,0.433959,-0.106786,0.305928,-0.0173445,-0.00618577,0.0977309,-0.414846,0.0284433,0.60277,0.0558148
254999,-0.0175024,0.0178204,0.379889,-0.0523747,0.368018,-0.0519639,-0.00615594,-0.000222885,-0.285499,0.0272869,0.57314,0.0161561
259999,0.0667472,0.0220939,0.220621,-0.0475313,0.391753,-0.0888006,-0.00613516,-0.0270433,-0.357633,0.100323,0.587669,0.00318049
264999,-0.0219788,-0.021357,0.178097,-0.00928728,0.384514,-0.0311212,-0.00607868,0.0445125,-0.446542,0.085283,0.546035,0.0122508
269999,-0.0604928,-0.111461,0.200063,-0.0466888,0.354501,-0.00538405,-0.00621761,0.123884,-0.552873,0.0574808,0.552866,0.0470761
274999,0.0817228,-0.0491954,0.374444,-0.13613,0.30644,-0.0170737,-0.00610115,0.0865556,-0.414386,0.100684,0.553294,0.0951594
279999,-0.0559565,-0.073986,0.35552,-0.126478,0.317436,0.0323729,-0.00601207,0.165522,-0.400652,-0.0113056,0.537399,0.0114856
284999,0.000986354,-0.0575971,0.394027,-0.149213,0.322569,0.0722955,-0.00615692,0.134548,-0.268053,-0.00187956,0.475192,0.0770761
289999,-0.0197102,-0.189883,0.324542,-0.136016,0.358317,0.0200708,-0.00629886,0.227475,-0.442516,0.0477772,0.481836,0.0996426
294999,0.000835596,-0.124236,0.219186,-0.115989,0.241044,0.0303799,-0.00596944,0.25046,-0.804767,0.116313,0.541056,0.119915
299999,0.0551764,-0.163244,0.588349,-0.157851,0.24672,0.0463121,-0.00616217,0.199906,-0.43802,0.150195,0.540266,0.0880143
304999,-0.0274381,-0.148941,0.420468,-0.086517,0.246899,0.0143698,-0.00607171,0.319446,-0.585042,0.109069,0.466766,0.190619
309999,-0.0558316,-0.155079,0.425923,-0.0711193,0.340929,0.0312328,-0.00636829,0.20531,-0.408811,0.0627389,0.449475,0.146969
314999,0.0174956,-0.0604145,0.436885,-0.0138044,0.319369,-0.0166543,-0.00597556,0.143611,-0.394059,0.161167,0.481771,0.130194
319999,0.037999,-0.192737,0.281271,-0.0594589,0.381777,-0.0409243,-0.00620495,0.223814,-0.52495,0.181686,0.44995,0.0997109
324999,0.0278842,-0.179915,0.309346,-0.123794,0.398092,-0.00357546,-0.00601418,0.231782,-0.418119,0.0840138,0.403032,0.141432
329999,-0.0362797,-0.0707909,0.449516,-0.0512772,0.344798,0.0105201,-0.00620186,0.159714,-0.22935,0.0507359,0.444459,0.0910209
334999,-0.0325793,-0.0338458,0.304191,-0.0234152,0.3122,0.0259771,-0.00610172,0.106955,-0.453405,0.0876177,0.484549,0.06339
339999,0.0613967,-0.0617346,0.413402,-0.106425,0.263142,0.0532009,-0.00623351,0.150181,-0.461465,0.135079,0.484454,0.107822
344999,0.0381258,-0.0487924,0.557574,-0.141421,0.172318,0.0498942,-0.00602765,0.10081,-0.60306,0.102606,0.565614,0.141581
349999,-0.106118,-0.0433087,0.477106,-0.0480597,0.19552,0.00784391,-0.00614861,0.158956,-0.517054,0.0264681,0.594558,0.0487191
354999,-0.00491706,-0.0362164,0.469373,-0.0994474,0.244743,0.00136045,-0.0061427,0.0557166,-0.418166,0.0478382,0.55602,0.070695
359999,0.0568729,-0.0641463,0.357809,-0.131991,0.219204,0.0146779,-0.00617139,0.135765,-0.738057,0.142984,0.558104,0.0513773
364999,-0.0229056,-0.038288,0.456414,-0.115101,0.200499,0.0358088,-0.0060986,0.0923777,-0.648534,0.0500965,0.571301,0.122315
369999,0.00501833,-0.0387572,0.538729,-0.105949,0.201507,0.0141209,-0.00600051,0.118417,-0.497269,0.0676988,0.519985,0.170889
374999,0.0549731,0.0420857,0.308825,-0.0682636,0.170987,0.0136891,-0.00620895,0.146037,-0.712028,0.0997759,0.428069,0.280483
379999,-0.103656,-0.0746013,0.3942,-0.0429761,0.226932,0.0246895,-0.0062718,0.217858,-0.783902,0.0518117,0.463401,0.174409
384999,0.00424838,-0.0360448,0.381402,-0.0629714,0.212847,0.0246112,-0.00594702,0.143184,-0.421731,0.0547352,0.432508,0.21677
389999,0.0655899,-0.0144227,0.3692,-0.114978,0.319028,-0.0268924,-0.00622201,0.113582,-0.462398,0.0645577,0.407211,0.160882
394999,0.0306065,0.0123938,0.391569,-0.102536,0.288903,0.05115,-0.00597836,0.0861719,-0.310092,0.0464712,0.426375,0.0650478
399999,-0.0490859,0.00987284,0.224475,-0.0554942,0.294306,0.0514674,-0.00629317,0.00416955,-0.380165,7.76708e-05,0.517524,-0.0437193
404999,-0.0226858,-0.00235628,0.405504,-0.089521,0.252233,0.0141971,-0.00624449,0.036555,-0.518886,0.042822,0.548526,-0.0388429
409999,0.0174883,-0.0911599,0.368661,-0.127496,0.201508,-0.00245062,-0.00599919,0.106221,-0.734408,0.0990911,0.590019,0.0338944
414999,0.0107785,-0.148612,0.412094,-0.0842413,0.249615,-0.0537308,-0.00607501,0.203277,-0.743674,0.160289,0.519247,0.0598619
419999,-0.00835869,-0.108248,0.677514,-0.12,0.187627,0.0133796,-0.0061631,0.157968,-0.490696,0.0913823,0.538646,0.0722126
424999,-0.00201973,-0.0543242,0.678367,-0.137352,0.153926,-0.0157262,-0.00630255,0.102171,-0.634183,0.0766365,0.591768,0.0411841
429999,-0.00910705,-0.00249462,0.573457,-0.0684682,0.122595,0.00940037,-0.00595127,0.0249329,-0.609964,0.100964,0.598374,0.0162803
434999,-0.0279203,0.0332408,0.424183,-0.0420483,0.143841,0.00626194,-0.00605408,0.10861,-0.773894,0.0901764,0.484916,0.0411667
439999,-0.00664818,0.00765436,0.342999,-0.0546935,0.189781,0.0474071,-0.00628765,0.0953281,-0.635173,0.0321043,0.349599,0.25693
444999,-0.000620231,0.0211558,0.460355,-0.115763,0.179078,0.0443006,-0.00602861,0.129058,-0.530915,0.0102485,0.403044,0.108427
449999,0.0264546,-0.0108959,0.59137,-0.115438,0.147156,0.00711469,-0.00621264,0.156632,-0.58711,0.0580287,0.419852,0.219868
454999,-0.00247726,-0.0313986,0.542666,-0.0984786,0.161807,0.023023,-0.00609459,0.177918,-0.612462,0.0611463,0.432348,0.182491
459999,0.0168425,-0.0560127,0.462851,-0.0760533,0.183603,0.0272024,-0.00621065,0.0896995,-0.747575,0.127486,0.487494,0.183988
464999,-0.0405953,0.0185176,0.596653,-0.108113,0.0627301,-0.0126754,-0.00628716,0.070624,-0.901146,0.0627273,0.667755,0.0720926
469999,-0.0476567,0.000548197,0.300644,-0.0947452,-0.0275138,-0.0137349,-0.00586735,0.149366,-1.40721,0.104221,0.677202,0.109768
475000,0.0406085,-0.0739046,0.697426,-0.179337,0.0808752,0.00712683,-0.00619953,0.201919,-0.829464,0.0976234,0.541263,0.295777
480000,0.0141674,-0.0425715,0.715869,-0.123302,0.121838,-0.0263113,-0.00604896,0.147854,-0.677696,0.0750377,0.498836,0.361513
485000,-0.0252605,-0.060561,0.512728,-0.0953565,0.144697,-0.00578146,-0.00620408,0.239481,-0.759842,0.0794768,0.508253,0.282681
490000,0.0142965,-0.0257994,0.438332,-0.0871034,0.261334,0.037672,-0.00623024,0.21122,-0.388447,0.0379574,0.344243,0.329936
495000,-0.0643648,0.0971653,0.114649,-0.0635996,0.225255,0.0666737,-0.00609208,0.0470307,-0.706226,-0.0505138,0.463075,0.213285
500000,0.0651338,0.12782,0.0323537,-0.113242,0.313324,-0.0783018,-0.00607176,-0.00477094,-0.533539,-0.0460555,0.475955,0.173746
505000,0.036812,0.139408,0.0185221,-0.0987131,0.372546,-0.0111973,-0.00623321,-0.106711,-0.439612,-0.053349,0.499712,0.0641788
510000,-0.0550799,0.0554864,-0.0425451,-0.0688787,0.457358,-0.0293692,-0.00596186,-0.0435734,-0.385629,-0.120978,0.425671,0.123138
515000,0.0337985,0.16054,0.0471969,-0.075783,0.34151,-0.0355166,-0.00624099,-0.125622,-0.304489,-0.0593762,0.579962,0.0409082
520000,0.0098022,0.119704,0.188338,-0.0919671,0.316836,-0.0677681,-0.00606734,-0.0450165,-0.493511,-0.0337442,0.580208,0.111981
525000,0.0115896,0.0180897,0.233377,-0.120001,0.295724,-0.0770985,-0.0061662,-0.0412025,-0.500496,-0.0132428,0.675,0.104245
530000,0.00470633,0.0734616,0.3323,-0.0735232,0.252869,-0.0884231,-0.00611493,-0.0385262,-0.604387,0.0557697,0.709636,0.0342879
535000,-0.0970389,-0.0289294,0.228456,-0.0186099,0.235819,-0.0659614,-0.00607991,0.0382191,-0.637437,0.0299964,0.722143,0.0991999
540000,0.0330081,0.0336005,0.319374,-0.0729289,0.190479,-0.051605,-0.00604847,-0.0470949,-0.804033,0.141884,0.789829,0.0856566
545000,0.0370621,0.0793078,0.244215,-0.107842,0.241075,-0.0691301,-0.00611416,-0.00383177,-0.562996,0.019062,0.6636,0.136538
550000,-0.0156366,0.0456212,0.141476,-0.0599349,0.323513,-0.0423241,-0.00626269,-0.0141597,-0.548182,-0.00475169,0.617059,0.183643
555000,-0.0404588,0.0358199,0.138983,-0.0410038,0.379204,-0.0786556,-0.0061022,-0.0157655,-0.437715,-0.0148557,0.609465,0.0797707
560000,0.0226269,0.038726,0.0184668,0.00534699,0.487622,-0.111532,-0.00603215,-0.00578257,-0.39429,0.0547112,0.493712,0.119724
565000,0.0675842,0.10147,-0.0424292,-0.00850318,0.448151,-0.00981842,-0.00607234,-0.0426486,-0.164682,0.0264583,0.49634,0.111886
570000,-0.0762385,0.0416739,-0.0295242,0.0783409,0.533382,-0.0565496,-0.00623724,-0.0392277,-0.241328,0.00287858,0.516569,0.0504096
575000,0.0101063,0.11169,0.00428783,0.0268336,0.404639,0.0158601,-0.00597768,-0.0190133,-0.209315,0.0324331,0.486423,0.102072
580000,0.00687662,0.159433,-0.023119,0.0254505,0.335442,0.102014,-0.00626296,-0.070305,-0.293564,0.0173199,0.520376,0.182671
585000,0.00472421,0.0715377,-0.0631661,0.0270105,0.387866,0.027696,-0.00610375,0.0394742,-0.380922,0.0391507,0.44821,0.267676
590000,0.0548353,0.0400827,-0.00180285,0.0225798,0.344064,0.00166867,-0.00609198,0.0858529,-0.33819,0.108631,0.526744,0.225546
595000,-0.0629294,0.0287672,0.0987699,0.0361816,0.331312,0.0307372,-0.00609045,0.0877166,-0.397539,0.050654,0.542044,0.183177
600000,-0.0583713,0.0503288,0.0539988,0.0149552,0.32073,0.0823803,-0.00617234,0.0580782,-0.410326,0.0402454,0.595772,0.139336
605000,0.115335,0.08591,-0.0105634,-0.00382509,0.266114,0.0677282,-0.00611572,-0.032295,-0.434005,0.159555,0.637935,0.165738
610000,-0.0563037,0.0779938,0.0724238,0.0546772,0.435152,0.0275581,-0.00617178,0.0709141,-0.197356,0.0220454,0.464728,0.151343
615000,-0.0280512,0.0334466,-0.1364,0.0836762,0.494351,0.0219178,-0.00606463,-0.0182169,-0.200363,0.0348349,0.502448,0.121216
620000,0.00620092,0.045597,-0.112502,0.0598875,0.536497,0.000383923,-0.00612803,0.0179806,-0.107771,0.0486332,0.467736,0.0645283
625000,0.075523,0.0895782,-0.124264,0.0686331,0.503993,0.0261136,-0.00612221,-0.0418943,-0.123998,0.11014,0.481412,0.080235
630000,-0.0433352,0.0421065,-0.172254,0.105953,0.495357,0.0754235,-0.00620644,-0.00976407,-0.0856555,0.022971,0.471351,0.0980044
635000,-0.0311939,0.0734284,-0.0925829,0.0656303,0.49392,0.0549761,-0.00612032,0.0155236,-0.099811,0.00871627,0.449967,0.122138
640000,0.0311113,0.0552285,-0.17182,0.049279,0.50374,-0.00145679,-0.00621028,0.00770361,-0.136063,0.0446806,0.49912,0.113711
645000,0.0303377,0.0486827,-0.0701889,0.0180127,0.464458,-0.032194,-0.006082,-0.000667455,-0.23767,0.0677872,0.592009,0.0114935
650000,-0.0574341,-0.00838029,-0.0836642,0.0583158,0.480676,0.0297149,-0.00612956,0.0521371,-0.161844,0.00916502,0.498887,0.119525
655000,0.00937562,0.000141889,-0.110535,0.0396712,0.474011,-0.022175,-0.00609283,0.038517,-0.176343,0.0458366,0.525281,0.0920244
660000,0.0120215,-0.0256744,-0.167143,0.0471497,0.493147,0.0468783,-0.00623968,0.0893922,-0.178218,0.075159,0.47215,0.136574
665000,0.000775604,0.0498407,-0.118945,0.0727269,0.479209,0.0185363,-0.00603133,0.00765828,-0.120913,0.0477773,0.482702,0.0901354
670000,-0.0246954,0.0479656,-0.164005,0.0504153,0.525022,0.0462682,-0.00605515,-0.0104106,-0.0391739,-0.0240848,0.460723,0.0905447
675000,-0.0255982,0.0699803,-0.2645,0.111543,0.56018,0.0470953,-0.00612504,0.00661987,0.0245344,0.00763616,0.404448,0.0704665
680000,0.0625937,0.115733,-0.315712,0.0718317,0.558551,0.0372969,-0.00615688,-0.0612966,0.0473705,0.00849034,0.383368,0.125391
685000,0.00987992,0.163848,-0.263011,0.0661463,0.516829,0.110737,-0.00625122,-0.0238397,0.0692239,-0.0268979,0.351113,0.116068
690000,-0.0218234,0.104506,-0.314096,0.0931181,0.48894,0.122613,-0.00613658,-0.0534102,0.024437,-0.0256786,0.436591,0.0787817
695000,-0.0255525,0.0748292,-0.407105,0.0855854,0.512411,0.149805,-0.00598705,-0.0142664,-0.0512439,-0.00123172,0.407254,0.033258
700000,0.0515896,0.139511,-0.4034,0.0438333,0.484692,0.096281,-0.00631091,-0.00102871,-0.0861696,0.0181841,0.410691,0.0648905
705000,-0.0142779,0.0289334,-0.238968,0.0193311,0.482595,0.0708739,-0.00591828,0.0201851,-0.00246379,-0.0372531,0.487707,0.0507699
710000,-0.0469741,0.047494,-0.201095,0.0297531,0.474546,0.0645338,-0.00615238,-0.0069425,-0.0415264,-0.0600629,0.488976,0.0618851
715000,0.00138654,0.0631944,-0.233288,0.0119778,0.501518,-0.0117612,-0.0062384,-0.0674811,-0.0495795,-0.0717017,0.496441,0.084816
720000,0.029394,0.152912,-0.28038,-0.0112178,0.497267,0.033489,-0.00604145,-0.0505437,0.0533353,-0.0937493,0.401954,0.114056
725000,0.0121417,0.0990595,-0.290337,0.0234874,0.528376,0.0855908,-0.00622637,-0.0484784,0.16875,-0.0881218,0.376334,0.101375
730000,0.014187,0.0696402,-0.335592,0.0253892,0.604519,0.0547793,-0.00618733,0.00242848,0.242547,-0.0822592,0.339553,0.0363252
735000,-0.0161661,0.111316,-0.430274,0.0677289,0.607204,0.0526574,-0.00590066,-0.0615137,0.207036,-0.0979369,0.336249,0.00870417
740001,-0.044706,0.14156,-0.414281,0.0637739,0.580984,0.0801774,-0.00630527,-0.065437,0.263786,-0.146084,0.311733,0.0513348
745001,0.0479018,0.11077,-0.522093,0.0870157,0.579535,0.0681634,-0.00626475,-0.103394,0.194546,-0.0394451,0.351358,0.0322484
750001,0.0154454,0.133406,-0.331547,0.0490317,0.525494,0.0982856,-0.00586149,-0.0493249,0.342149,-0.0914541,0.334798,0.0610182
755001,-0.0623334,0.0706818,-0.396137,0.120809,0.580232,0.0674314,-0.0064429,-0.00839943,0.319995,-0.0876868,0.296246,0.0489269
760001,-0.0062342,0.0639815,-0.305748,0.101072,0.538857,0.0770224,-0.0060317,0.00613876,0.302768,-0.0354631,0.27365,0.124263
765001,0.0647673,0.189089,-0.460175,0.0959739,0.409058,0.142277,-0.00610554,-0.0545908,0.184408,0.010289,0.335274,0.127047
770001,-0.000511472,0.144717,-0.287763,0.087873,0.422739,0.113828,-0.00635513,-0.0123674,0.150079,-0.0280649,0.316783,0.18116
775001,-0.019176,0.129407,-0.356007,0.0850099,0.446214,0.0766171,-0.00597928,0.0268808,0.176702,-0.0502082,0.30713,0.134822
780001,-0.0202992,0.145186,-0.496477,0.117307,0.463719,0.13997,-0.00593397,-0.00812888,0.222443,-0.0450486,0.25107,0.118028
785001,0.00815871,0.141293,-0.401136,0.109704,0.503604,0.0848591,-0.00639754,-0.0472313,0.383781,-0.0716956,0.245603,0.165229
790001,0.00455201,0.131812,-0.680925,0.139047,0.540254,0.133073,-0.00600956,-0.131531,0.265611,-0.0680615,0.257989,0.0830264
795001,0.0468813,0.229221,-0.805284,0.100059,0.524644,0.117225,-0.006107,-0.0811248,0.31933,-0.0714974,0.196251,0.0210236
800001,-0.0189844,0.297949,-1.03131,0.19126,0.501461,0.209507,-0.00610826,-0.149612,0.259961,-0.0894224,0.180097,0.0268078
805001,-0.0247884,0.144314,-0.902527,0.147325,0.510833,0.265541,-0.00617694,-0.103285,0.24005,-0.0740633,0.164631,0.0552488
810001,0.0175181,0.166615,-0.71509,0.100221,0.454939,0.1762,-0.00612416,-0.060445,0.396011,-0.0685951,0.230554,0.0279557
815001,0.0189789,0.113739,-0.76348,0.116178,0.489689,0.0533684,-0.00618304,-0.0628977,0.263281,-0.0445087,0.276159,0.000856056
820001,-0.0198524,0.0552208,-0.491096,0.114703,0.487007,0.0349411,-0.00600034,-0.0185596,0.371456,-0.054155,0.243149,0.0412546
825001,-0.00488698,0.0147665,-0.752991,0.0974999,0.458831,0.0583641,-0.00644012,0.0097642,0.150308,-0.036923,0.27943,0.0249295
830001,-0.00583584,-0.00432293,-0.594751,0.0726696,0.522429,0.0158786,-0.00598382,-0.0167443,0.289467,-0.0587201,0.28799,-0.0394328
835001,0.0255497,0.0989366,-0.734646,0.0873939,0.460287,0.128213,-0.00619045,-0.0510787,0.32236,-0.033028,0.24248,-0.0494947
840001,0.0152427,0.118974,-0.905017,0.0754688,0.447933,0.10098,-0.00617747,-0.0557353,0.228723,-0.0675487,0.233275,-0.0435723
845001,-0.0073923,0.088163,-0.922692,0.0593332,0.524304,0.125201,-0.00610018,-0.0411391,0.347681,-0.118245,0.1742,-0.0675514
850001,-0.0582526,0.133216,-0.788732,0.107611,0.503019,0.161125,-0.00608063,-0.0689977,0.516082,-0.141182,0.161501,-0.06009
855001,-0.00530894,0.0655156,-0.783857,0.12878,0.556889,0.13972,-0.00627114,-0.0789344,0.555614,-0.0809872,0.199191,-0.0491318
860001,0.080641,0.0618209,-1.08428,0.137359,0.671527,0.0288963,-0.00611809,-0.0351619,0.402125,-0.0250468,0.0973769,-0.00708816
865001,-0.0279927,0.107358,-0.97046,0.170489,0.560535,0.239123,-0.0056941,0.00773266,0.513712,-0.0640925,0.0242334,0.0110185
870001,-0.0485537,0.139905,-0.888882,0.154048,0.558978,0.253889,-0.00651976,-0.0188561,0.600343,-0.109869,0.0905247,0.0182018
875001,0.0721129,0.165073,-0.743539,0.0877171,0.521926,0.30362,-0.00610629,-0.052724,0.736421,-0.0633967,0.0939036,0.0243321
880001,-0.00397186,0.167243,-0.988009,0.14712,0.517933,0.343044,-0.00620148,0.060974,0.424827,-0.0307032,0.028509,0.0623238
885001,0.0110067,0.0908916,-1.04234,0.152555,0.560595,0.33188,-0.00637513,0.028103,0.431472,-0.0412868,0.0124651,0.0916283
890001,0.0438786,0.211567,-1.61033,0.191812,0.543448,0.370557,-0.00581102,0.0420879,0.0420034,0.00352581,-0.0423535,0.112434
895001,-0.0544091,0.0870488,-0.638866,0.0593617,0.343005,0.453902,-0.00640859,0.112008,0.0959182,-0.0354808,0.159471,0.16189
900001,-0.023198,0.0157178,-0.466172,0.0270015,0.279955,0.29562,-0.00625884,0.193625,-0.00342455,0.0136629,0.316102,0.153373
905001,0.00229364,-0.0347832,-0.142799,-0.0176458,0.2998,0.146515,-0.0060724,0.217618,-0.0272604,0.0543723,0.412601,0.102065
910001,0.0401385,0.0938284,-0.212579,-0.0117658,0.230355,0.151056,-0.00622946,0.126506,-0.102425,0.0353955,0.438394,0.153806
915001,-0.0616482,-0.0467974,-0.294852,0.0493282,0.39747,0.168896,-0.00594395,0.108944,-0.0460238,-0.00848418,0.369018,0.130295
920001,0.0482632,0.0445513,-0.533599,0.07445,0.490146,0.152048,-0.00630421,-0.0013463,0.0859766,0.017828,0.357219,0.0463287
925001,-0.0215969,0.0640053,-0.690905,0.122051,0.635171,0.160067,-0.00605191,-0.00447331,0.181368,-0.0441606,0.232027,-0.00384853
930001,-0.0257852,0.0479918,-0.776392,0.169048,0.752331,0.065748,-0.00628019,-0.0211002,0.254767,-0.0451143,0.206031,-0.0829535
935001,0.0588686,0.151778,-0.886575,0.125238,0.694723,0.181347,-0.00625693,-0.0857912,0.39146,-0.0538521,0.21559,-0.0723438
940001,0.0294318,0.149141,-0.735974,0.0729347,0.642035,0.312552,-0.00582179,-0.0923338,0.361668,-0.0754164,0.237696,-0.0984597
945001,-0.123696,0.00254692,-0.568302,0.15969,0.690239,0.158694,-0.00801492,0.0260221,0.271439,-0.0755825,0.275512,-0.121994
950001,0.0028764,0.164892,-0.560962,0.204475,0.566101,0.134825,-0.00355014,-0.119688,0.223593,0.0426457,0.40716,-0.0964652
955001,0.129817,0.158221,-0.653563,0.202423,0.62306,-0.0293947,-0.00698719,-0.19035,0.0486241,0.118873,0.416605,-0.0214711
960001,-0.0294988,0.151952,-0.198306,0.221532,0.501529,-0.0348095,-0.00614716,-0.155063,0.126325,0.0456238,0.556904,0.0310858
965001,-0.0381345,0.125222,-0.0605661,0.181984,0.408508,-0.0902928,-0.00595857,-0.207242,0.0443217,0.0387095,0.729343,-0.042252
970001,-0.013752,0.0582245,-0.084025,0.215943,0.487132,-0.21165,-0.00611654,-0.169534,-0.162121,0.131729,0.728213,-0.0364209
975001,0.0500656,0.0686592,-0.145653,0.187609,0.476801,-0.0850381,-0.00613249,-0.0574139,-0.140749,0.180901,0.581549,0.086274
980001,-0.0240829,0.125509,-0.15902,0.174297,0.452146,0.0054147,-0.00625016,-0.102317,-0.0448595,0.0624086,0.570026,0.0625603
985001,-0.00278701,0.197187,-0.344484,0.171557,0.509578,-0.00400085,-0.00610376,-0.189755,-0.00186229,-0.000941798,0.504877,0.0876058
