40000,-0.000748314,0.200876,0.00659717,-0.0088742,0.402353,0.192062,0.784756,0.205079,-0.00782103,0.00443029,0.413365,0.202643
45000,-0.000718561,0.203544,0.0102421,-0.00462267,0.409628,0.196231,0.78495,0.207325,-0.00976057,0.00583506,0.418317,0.20089
50000,0.00103378,0.200149,0.0130519,-0.00812418,0.407692,0.198743,0.785238,0.200513,-0.0139439,0.00373268,0.409483,0.200715
55000,0.000341892,0.201741,0.0183112,-0.00418484,0.410606,0.202659,0.784786,0.201057,-0.0193376,0.00572586,0.411079,0.202987
60000,-0.000591108,0.203766,0.0220743,-0.00539972,0.408217,0.203717,0.78529,0.203519,-0.0223958,0.00604343,0.412982,0.205019
65000,-0.000276044,0.202373,0.024069,-0.00544843,0.405249,0.202907,0.785985,0.202833,-0.0265712,0.00593996,0.407297,0.201639
70000,-0.0029795,0.19948,0.0288285,-0.00608072,0.400853,0.202828,0.785526,0.199105,-0.029586,0.00759315,0.401976,0.201267
75000,0.00624609,0.197612,0.034896,-0.00818594,0.402372,0.203491,0.784632,0.194988,-0.0345122,0.00903368,0.401866,0.202134
80000,0.00417137,0.194032,0.0391401,-0.00817439,0.402536,0.206648,0.785993,0.192034,-0.0362885,0.00912428,0.400979,0.205869
85000,0.000646591,0.193137,0.0414518,-0.00683356,0.397027,0.203843,0.785932,0.192677,-0.0415654,0.00953674,0.394499,0.200204
90000,-0.00552458,0.199425,0.0429794,-0.00670507,0.397937,0.201974,0.785928,0.198696,-0.0439219,0.00939131,0.397537,0.202804
95000,-0.000269938,0.194655,0.0459439,-0.00986451,0.399522,0.207359,0.785646,0.191249,-0.0503735,0.00996256,0.395906,0.204426
100000,0.0050416,0.19566,0.0504323,-0.0128382,0.397204,0.203735,0.785135,0.195055,-0.0532882,0.0119872,0.396886,0.200784
105000,-0.000729634,0.192323,0.0553628,-0.0127741,0.397868,0.202786,0.784987,0.192218,-0.053605,0.01226,0.399542,0.199171
110000,-0.000642935,0.198039,0.0604931,-0.0158947,0.398157,0.199019,0.785038,0.194978,-0.0621893,0.0119171,0.393739,0.192379
114999,0.000427723,0.197414,0.0599934,-0.0103097,0.397783,0.19681,0.785905,0.196824,-0.0627315,0.0108094,0.393048,0.190929
119999,-0.00113576,0.197039,0.0559746,-0.0156965,0.39355,0.193276,0.785456,0.193413,-0.061501,0.008286,0.391973,0.191869
124999,-0.000604671,0.196952,0.0590187,-0.0184354,0.391161,0.192562,0.785448,0.19435,-0.0585899,0.0129013,0.397222,0.19368
129999,-0.000645264,0.19464,0.0601231,-0.0154924,0.39423,0.191187,0.785572,0.190888,-0.0615866,0.0130939,0.390537,0.192198
134999,-0.00133455,0.195671,0.0610157,-0.0101042,0.394487,0.193511,0.78547,0.192634,-0.0624773,0.0106988,0.394465,0.190287
139999,-0.000782546,0.194925,0.0644528,-0.0123858,0.396978,0.194453,0.785436,0.193335,-0.0667715,0.0116873,0.393616,0.189948
144999,-0.00128887,0.19023,0.0643464,-0.0171036,0.387481,0.187294,0.785005,0.189443,-0.0689315,0.0132089,0.390068,0.189037
149999,0.000480175,0.193849,0.0613729,-0.017056,0.391284,0.187079,0.78551,0.191735,-0.0669627,0.0154991,0.389007,0.189195
154999,0.000873089,0.193871,0.0714837,-0.0108192,0.395623,0.192038,0.785442,0.188856,-0.0706744,0.0152936,0.389972,0.187863
159999,-0.00148819,0.190654,0.073588,-0.0113048,0.390348,0.191922,0.785205,0.188756,-0.0719273,0.0116701,0.386701,0.188233
164999,-0.000192756,0.191039,0.0715457,-0.0129488,0.391198,0.193182,0.785411,0.188559,-0.0719146,0.0108714,0.384493,0.191664
169999,0.00124598,0.18999,0.0758754,-0.0154495,0.384232,0.190472,0.785016,0.184438,-0.0745887,0.0132203,0.378013,0.18629
174999,0.000441074,0.189339,0.0745937,-0.0160463,0.381805,0.189841,0.785828,0.186818,-0.0751786,0.0153918,0.380876,0.189131
179999,-0.000920311,0.191121,0.0741321,-0.0161689,0.382355,0.189205,0.785113,0.19042,-0.0760109,0.0162239,0.383872,0.189281
184999,0.000191212,0.189478,0.0790607,-0.0171425,0.381048,0.18774,0.785259,0.18742,-0.079915,0.0151086,0.377413,0.188179
189999,-0.000610519,0.192353,0.0792977,-0.0166256,0.384441,0.190723,0.785645,0.189937,-0.0802872,0.0173573,0.381109,0.188904
194999,0.000432491,0.1907,0.0694219,-0.0191755,0.382562,0.191549,0.784833,0.187501,-0.0797879,0.0169806,0.384232,0.18956
199999,-0.00430084,0.188584,0.0788881,-0.0203866,0.379245,0.188954,0.785146,0.182779,-0.0815656,0.0155363,0.372606,0.182271
204999,0.000754356,0.187323,0.0838023,-0.0193312,0.379962,0.19104,0.785974,0.182419,-0.0826876,0.0111046,0.367729,0.181821
209999,-0.000996311,0.18781,0.0850264,-0.017488,0.375439,0.187704,0.785562,0.184422,-0.0863387,0.011848,0.367198,0.180611
214999,-0.00112055,0.186261,0.0890042,-0.0180105,0.375606,0.187329,0.785,0.181193,-0.0851864,0.0139666,0.365188,0.181777
219999,0.000734329,0.184673,0.0888044,-0.015178,0.374103,0.185883,0.786066,0.181544,-0.0893764,0.0141449,0.362943,0.182237
224999,-0.00185795,0.185495,0.0886999,-0.0143114,0.376638,0.186188,0.785706,0.185697,-0.0889375,0.0135179,0.373173,0.184775
229999,-0.000502988,0.181881,0.0867678,-0.0159876,0.372758,0.186154,0.785347,0.179468,-0.0880396,0.0152364,0.367839,0.183809
234999,-0.000790683,0.182037,0.0911805,-0.019307,0.370358,0.183818,0.785143,0.176883,-0.0900592,0.0197268,0.363304,0.181077
239999,-0.00066491,0.183596,0.0896183,-0.0178393,0.374511,0.184684,0.78602,0.177309,-0.089734,0.0203633,0.364398,0.181473
244999,-0.000988636,0.183167,0.091622,-0.0158498,0.373278,0.18448,0.785654,0.177289,-0.0870387,0.0150714,0.36168,0.178585
249999,-0.000895568,0.18307,0.0939432,-0.0170764,0.372829,0.183828,0.785502,0.174232,-0.095015,0.0204148,0.354845,0.173427
254999,-4.20452e-05,0.183296,0.0959488,-0.0193942,0.369746,0.181982,0.785944,0.180553,-0.0933742,0.0187855,0.361732,0.175832
259999,0.00116491,0.181222,0.0965568,-0.019516,0.365615,0.180081,0.784788,0.17953,-0.094557,0.01759,0.358703,0.174255
264999,0.000716209,0.178892,0.0991966,-0.019773,0.364254,0.180233,0.784822,0.177593,-0.0901928,0.0140319,0.36059,0.176608
269999,-0.000128249,0.176724,0.096769,-0.019699,0.359678,0.178713,0.785454,0.176511,-0.0961473,0.0168099,0.356639,0.173568
274999,0.000573635,0.18163,0.100481,-0.0189947,0.367615,0.181469,0.785456,0.176666,-0.0971593,0.0188007,0.358157,0.176302
279999,-0.00113844,0.179041,0.106689,-0.0176524,0.361784,0.178545,0.785893,0.176497,-0.109511,0.019875,0.354291,0.171867
284999,-0.00040757,0.17642,0.107167,-0.0177671,0.357942,0.177151,0.785179,0.173072,-0.110097,0.0192342,0.356043,0.171869
289999,0.000808239,0.178817,0.109613,-0.0169421,0.359487,0.176869,0.785202,0.174432,-0.105288,0.0195308,0.356069,0.173613
294999,0.00140047,0.177348,0.111303,-0.0180965,0.358461,0.175656,0.785434,0.168789,-0.114054,0.0230217,0.349953,0.16957
299999,-0.00117831,0.180791,0.111888,-0.0165084,0.361469,0.176677,0.784814,0.169564,-0.109948,0.0203171,0.344768,0.167742
304999,0.00173235,0.179868,0.114129,-0.0154611,0.360595,0.177937,0.785361,0.167707,-0.116421,0.0215354,0.344154,0.168077
309999,-0.000646353,0.174993,0.115639,-0.0238301,0.354004,0.176713,0.785232,0.167565,-0.118007,0.0207677,0.344764,0.170851
314999,0.00166178,0.176197,0.115088,-0.0236789,0.352914,0.174842,0.785716,0.165593,-0.1125,0.0246515,0.344758,0.170289
319999,0.000580311,0.174066,0.11244,-0.0223787,0.34801,0.173437,0.785571,0.166049,-0.112769,0.0269551,0.347458,0.171014
324999,0.000394344,0.172326,0.11232,-0.0219275,0.341855,0.170143,0.784714,0.168637,-0.118436,0.0221848,0.34114,0.166944
329999,-0.000725892,0.173622,0.117944,-0.0228228,0.347564,0.172195,0.785326,0.170267,-0.11755,0.0239339,0.344207,0.168157
334999,-0.00147244,0.17032,0.120479,-0.0220297,0.342965,0.169638,0.785408,0.166414,-0.121537,0.0224242,0.340331,0.167611
339999,-0.000888041,0.169979,0.117683,-0.0192355,0.343365,0.169966,0.78547,0.163311,-0.122592,0.0240097,0.332535,0.164339
344999,0.00155449,0.172721,0.119332,-0.0191596,0.34515,0.170655,0.785493,0.16849,-0.118579,0.0188265,0.335042,0.163244
349999,-0.000656159,0.169651,0.121133,-0.0223158,0.339289,0.168882,0.784955,0.16567,-0.130322,0.0217376,0.333448,0.163148
354999,-0.000635217,0.169889,0.128372,-0.0251468,0.340356,0.169286,0.785563,0.161692,-0.124845,0.0225754,0.32886,0.163837
359999,0.000910282,0.167813,0.126688,-0.0253491,0.339671,0.168418,0.785526,0.162997,-0.132209,0.0227509,0.33238,0.167342
364999,-0.000523257,0.16833,0.123657,-0.0248728,0.338948,0.168872,0.785564,0.162407,-0.129762,0.0218387,0.331979,0.164087
369999,-0.00152767,0.16904,0.127215,-0.0265235,0.337522,0.168379,0.784257,0.163081,-0.129224,0.0218329,0.327526,0.158265
374999,0.000504971,0.165841,0.129541,-0.0251751,0.33464,0.166559,0.785526,0.1595,-0.129571,0.0268316,0.32372,0.156604
379999,-0.00229692,0.16686,0.121533,-0.0229298,0.335252,0.166411,0.785346,0.159757,-0.12738,0.0275617,0.323115,0.15734
384999,-0.00143747,0.166241,0.125721,-0.0274708,0.331978,0.165712,0.785682,0.158781,-0.129003,0.0292096,0.321002,0.154217
389999,0.000373363,0.164507,0.125608,-0.0279435,0.327268,0.162,0.785187,0.156661,-0.134673,0.0253811,0.316499,0.152723
394999,0.000409126,0.161651,0.130368,-0.0254085,0.326129,0.16128,0.785667,0.158492,-0.138158,0.0202656,0.313946,0.153326
399999,-0.00193404,0.159703,0.134408,-0.024844,0.319331,0.157958,0.785087,0.158989,-0.140723,0.0200295,0.31408,0.154444
404999,-0.000571527,0.157666,0.133137,-0.0253732,0.315658,0.157177,0.785265,0.155448,-0.13446,0.0197453,0.310729,0.152279
409999,-0.000430644,0.160602,0.135915,-0.028144,0.319599,0.159095,0.785505,0.156227,-0.136651,0.0235147,0.317541,0.154848
414999,-0.00153766,0.157153,0.139924,-0.0278577,0.316165,0.156598,0.78577,0.152994,-0.150843,0.0242081,0.306886,0.149632
419999,-0.000722158,0.156691,0.142929,-0.0272077,0.31657,0.156557,0.785177,0.150493,-0.152181,0.0240374,0.301145,0.147728
424999,-0.000528336,0.157758,0.144512,-0.0260539,0.31686,0.156293,0.785492,0.14999,-0.154882,0.0226774,0.294805,0.145778
429999,0.000247002,0.155562,0.154204,-0.025305,0.307573,0.152333,0.785566,0.14706,-0.155894,0.0242805,0.283365,0.138834
434999,-0.000642875,0.153038,0.158142,-0.0243671,0.301109,0.149578,0.785815,0.141814,-0.163724,0.0224433,0.276598,0.133973
439999,-0.000597775,0.146889,0.157996,-0.0225309,0.29387,0.14579,0.786714,0.142133,-0.164924,0.0255609,0.280779,0.134916
444999,-0.000747208,0.147865,0.155068,-0.0240837,0.29536,0.146101,0.785717,0.142589,-0.164743,0.0268283,0.28553,0.137805
449999,0.00366163,0.153433,0.154013,-0.0255405,0.303931,0.150052,0.785281,0.146798,-0.160606,0.0226378,0.296292,0.143609
454999,-0.000220778,0.151113,0.156447,-0.0272497,0.309554,0.153868,0.785162,0.14384,-0.162515,0.0218945,0.301709,0.15163
459999,0.000619888,0.15794,0.145788,-0.0256466,0.316874,0.156888,0.785399,0.15436,-0.152837,0.0248976,0.304902,0.152872
464999,-0.000416523,0.161348,0.138277,-0.024797,0.31874,0.15842,0.785679,0.156781,-0.137721,0.0238395,0.307909,0.155646
469999,0.00123358,0.165414,0.1303,-0.0220212,0.326919,0.163393,0.785378,0.154643,-0.146446,0.026083,0.314317,0.156199
475000,0.000977993,0.16693,0.127669,-0.0256849,0.336298,0.168487,0.785327,0.154526,-0.146199,0.0287185,0.323141,0.158196
480000,0.000910759,0.171453,0.121312,-0.0257098,0.34182,0.171311,0.785249,0.161317,-0.128424,0.0267925,0.335752,0.163269
485000,0.000836849,0.173778,0.118208,-0.0243051,0.348649,0.172974,0.785618,0.160749,-0.136091,0.0234847,0.339647,0.163223
490000,-0.000529395,0.17448,0.119395,-0.0216005,0.353794,0.175895,0.786162,0.165415,-0.128625,0.0221195,0.343523,0.165555
495000,-0.000263587,0.177106,0.110202,-0.0212131,0.352449,0.176382,0.786785,0.170103,-0.116759,0.0180988,0.343054,0.166834
500000,-0.0032837,0.179067,0.104272,-0.0207069,0.356556,0.177795,0.785507,0.171181,-0.113054,0.0143304,0.34497,0.170629
505000,-0.00141765,0.174619,0.0994655,-0.0198959,0.355257,0.17874,0.784943,0.170596,-0.109532,0.0166368,0.354506,0.174928
510000,-0.00107717,0.178888,0.0912186,-0.0192911,0.361053,0.177864,0.784882,0.182103,-0.101174,0.0167603,0.368491,0.182728
515000,0.000665188,0.178915,0.0915557,-0.0206351,0.361996,0.177932,0.785184,0.178691,-0.101296,0.0165062,0.366274,0.179286
520000,-0.000315955,0.183747,0.0893489,-0.0202793,0.372655,0.184215,0.785625,0.17992,-0.0986397,0.0205865,0.371324,0.181414
525000,0.000733852,0.185223,0.0886284,-0.0188518,0.374269,0.184504,0.785408,0.182076,-0.102634,0.0151339,0.372249,0.182944
530000,-0.00150463,0.187243,0.0858356,-0.0175724,0.378134,0.187262,0.785088,0.185004,-0.0960447,0.0102091,0.373837,0.182607
535000,0.000511169,0.189524,0.0844981,-0.0182622,0.385118,0.190224,0.785386,0.185136,-0.0960269,0.00946522,0.376524,0.184414
540000,0.000781059,0.192986,0.0813538,-0.0171978,0.391095,0.193424,0.78518,0.185559,-0.0914237,0.0126052,0.380291,0.185726
545000,0.000590324,0.194018,0.0784236,-0.0157607,0.395264,0.195242,0.78472,0.187624,-0.0855999,0.0149884,0.38509,0.187366
550000,-0.000453879,0.194415,0.0715138,-0.0128054,0.3936,0.19449,0.785303,0.18813,-0.0779659,0.0130882,0.384032,0.188521
555000,-0.000471924,0.194729,0.0662357,-0.0159316,0.390446,0.194604,0.784937,0.188896,-0.0761499,0.0140448,0.38711,0.189755
560000,0.00105524,0.195623,0.0590936,-0.0126652,0.396466,0.19592,0.785534,0.190943,-0.0684239,0.0153379,0.393433,0.193114
565000,-0.000858742,0.1969,0.0541598,-0.0109626,0.395858,0.196233,0.785139,0.195395,-0.0624826,0.0113621,0.398889,0.199342
570000,-0.000534808,0.194292,0.0484783,-0.0096664,0.390564,0.195723,0.78548,0.194119,-0.05922,0.00908136,0.395959,0.198885
575000,0.00246859,0.192225,0.048165,-0.00968235,0.394928,0.196038,0.785633,0.192211,-0.0563015,0.0100632,0.396853,0.198953
580000,-0.00129551,0.192661,0.0455152,-0.0100214,0.39885,0.199552,0.785491,0.192003,-0.0519654,0.0138435,0.403123,0.201746
585000,-0.00118787,0.196276,0.039308,-0.00890476,0.397157,0.198864,0.78569,0.196555,-0.0473487,0.0111303,0.407143,0.198926
590000,0.0008564,0.195869,0.0381452,-0.00536152,0.400672,0.20151,0.785515,0.194961,-0.0475413,0.0122476,0.403918,0.201629
595000,-0.00220124,0.198189,0.0364167,-0.00534341,0.408207,0.204295,0.785309,0.197017,-0.0461988,0.0140896,0.410671,0.204733
600000,0.000782967,0.197708,0.0306252,-0.00547382,0.410938,0.205909,0.785342,0.197334,-0.0368874,0.0119328,0.409429,0.206986
605000,0.0011301,0.199674,0.0260352,-0.00417565,0.409152,0.205069,0.785529,0.197039,-0.0364356,0.00901699,0.409144,0.205539
610000,-0.000601241,0.201446,0.023492,-0.00384064,0.413599,0.207435,0.785884,0.200267,-0.0315833,0.00810909,0.414922,0.207514
615000,0.000591278,0.200785,0.015685,-0.0031984,0.409207,0.204703,0.785709,0.198146,-0.0243015,0.00631905,0.411395,0.206442
620000,0.00209665,0.202056,0.0120007,-0.00169639,0.410486,0.204456,0.785161,0.200944,-0.0197498,0.0042944,0.413955,0.207344
625000,0.000258923,0.197553,0.005247,0.00195503,0.408799,0.204923,0.785924,0.198809,-0.0139422,0.00202084,0.415771,0.208459
630000,-0.00171098,0.199531,0.00332487,0.00280857,0.4122,0.205364,0.785278,0.20157,-0.0126717,0.00370741,0.418463,0.208133
635000,0.000641823,0.202548,-0.000452869,0.00256968,0.413825,0.204846,0.785259,0.206667,-0.00696965,0.00267506,0.422669,0.209548
640000,-0.000204794,0.205212,-0.00304543,0.00309753,0.413726,0.205948,0.785849,0.206452,-0.00303502,0.0038619,0.421238,0.209753
645000,-0.000218575,0.202281,-0.0064417,0.00438166,0.412143,0.204697,0.785435,0.202314,-0.000704482,0.00140333,0.416312,0.206735
650000,-0.00149219,0.200742,-0.0106798,0.00285101,0.410881,0.206157,0.785568,0.200402,0.00311427,-0.00424275,0.412328,0.20747
655000,0.000517845,0.20025,-0.0156988,0.00419474,0.413453,0.206368,0.786037,0.198776,0.00717716,-0.00180978,0.416641,0.207365
660000,0.00180244,0.199777,-0.0190581,0.00461483,0.411402,0.206386,0.785681,0.199227,0.0116942,-0.00652345,0.410589,0.205288
665000,-0.000514715,0.198449,-0.0218421,0.00823927,0.411968,0.206362,0.785493,0.197788,0.0140536,-0.00541118,0.408754,0.203509
670000,-0.0012616,0.203248,-0.027908,0.00770664,0.410933,0.206479,0.785764,0.199824,0.0183621,-0.00564443,0.410801,0.205358
675000,0.000320911,0.196823,-0.0296968,0.00652981,0.406884,0.205132,0.785606,0.196161,0.0238624,-0.00521881,0.408295,0.204716
680000,0.00210714,0.198681,-0.0334734,0.00991631,0.409596,0.203847,0.784164,0.199449,0.0289393,-0.00336157,0.411596,0.205321
685000,0.000697136,0.195761,-0.0390388,0.0109568,0.407208,0.202841,0.785469,0.197198,0.0328989,-0.00570034,0.407222,0.20515
690000,-0.000478473,0.195292,-0.0377635,0.0100131,0.399225,0.199911,0.785246,0.197218,0.0370992,-0.00668668,0.405428,0.204917
695000,-0.00037945,0.198489,-0.0397996,0.00960064,0.405281,0.201177,0.784523,0.197876,0.0377415,-0.00821599,0.406296,0.204299
700000,-0.000659709,0.197651,-0.0454639,0.00975609,0.402307,0.20002,0.7854,0.197964,0.0403452,-0.00927994,0.404998,0.202859
705000,0.00143528,0.195593,-0.0516277,0.0128665,0.404875,0.202393,0.784921,0.19652,0.0446024,-0.0101555,0.406667,0.204596
710000,-0.000589587,0.193817,-0.0536002,0.0120196,0.401949,0.203089,0.785501,0.194598,0.0482307,-0.00955123,0.400963,0.20191
715000,0.000845432,0.194196,-0.0583061,0.00975037,0.399949,0.199674,0.785743,0.192775,0.052609,-0.00877846,0.396984,0.199531
720000,-0.00085593,0.194573,-0.0656387,0.0119095,0.400682,0.199697,0.785912,0.192753,0.0579372,-0.0102487,0.399261,0.198721
725000,0.000781059,0.193495,-0.0693334,0.0140224,0.395434,0.196564,0.786475,0.191004,0.0621748,-0.0138433,0.393297,0.19645
730000,-0.000491307,0.191996,-0.0742949,0.0163655,0.39154,0.193839,0.785336,0.192882,0.0670948,-0.0158342,0.393889,0.196224
735000,-0.00105376,0.18803,-0.0806559,0.0195684,0.386228,0.192447,0.785281,0.190648,0.0732537,-0.0152877,0.389706,0.195564
740001,0.000448704,0.186516,-0.0785011,0.0199571,0.386,0.192893,0.785698,0.191094,0.0759902,-0.0168219,0.389177,0.197502
745001,0.000940323,0.18278,-0.0896708,0.0208263,0.377024,0.189676,0.786525,0.186155,0.0791159,-0.0154967,0.382803,0.193286
750001,0.000729561,0.181482,-0.0914136,0.0182886,0.372323,0.18834,0.784892,0.185488,0.0793415,-0.0155658,0.380763,0.192334
755001,-0.000525237,0.181358,-0.0922636,0.0192871,0.370624,0.188052,0.785333,0.184882,0.0843025,-0.0166549,0.378985,0.192188
760001,0.00135612,0.178892,-0.0956465,0.0150332,0.365685,0.183325,0.785242,0.182928,0.088738,-0.0147402,0.376282,0.190344
765001,0.000626564,0.180042,-0.0989057,0.0181541,0.369412,0.183499,0.786202,0.179968,0.0926371,-0.014744,0.371538,0.186383
770001,-0.000721526,0.179801,-0.103705,0.0214176,0.365081,0.183106,0.786475,0.179971,0.0951729,-0.0181705,0.366084,0.182553
775001,0.00203609,0.176064,-0.103674,0.0203619,0.358456,0.181727,0.785558,0.176757,0.101917,-0.0203941,0.362077,0.18163
780001,0.00302458,0.170284,-0.113431,0.0232387,0.355427,0.180778,0.785088,0.171852,0.105756,-0.0218102,0.357382,0.179863
785001,-0.000526492,0.167504,-0.110838,0.025085,0.351591,0.17982,0.783704,0.16915,0.107916,-0.0214726,0.354018,0.181057
790001,0.000349998,0.168323,-0.120862,0.0240602,0.344315,0.172278,0.785991,0.169178,0.11403,-0.0235617,0.345867,0.176794
795001,0.00190115,0.163532,-0.11914,0.0215082,0.338972,0.169469,0.784405,0.168561,0.11651,-0.0240204,0.344777,0.175896
800001,-0.00132128,0.160595,-0.114198,0.0258532,0.338829,0.166942,0.784627,0.164947,0.118904,-0.0239606,0.344744,0.175535
805001,-0.000674194,0.153941,-0.129583,0.0249448,0.322452,0.161744,0.786375,0.16634,0.123476,-0.0242665,0.343243,0.175382
810001,-0.000653984,0.151637,-0.134142,0.0226574,0.315452,0.15853,0.785832,0.16293,0.130456,-0.0229542,0.333945,0.169406
815001,0.00206041,0.14728,-0.140692,0.0222507,0.306712,0.153077,0.784048,0.157487,0.127078,-0.0199508,0.328085,0.164319
820001,0.00127363,0.145408,-0.137984,0.0215244,0.302622,0.152852,0.785645,0.154061,0.135966,-0.0213247,0.320585,0.161217
825001,0.0010972,0.146165,-0.144765,0.0210252,0.303526,0.15216,0.785287,0.151236,0.137004,-0.0205402,0.313613,0.158175
830001,-0.00140747,0.146073,-0.148473,0.0192704,0.30036,0.14976,0.785331,0.149422,0.134769,-0.0224224,0.305909,0.153446
835001,-0.000685991,0.137368,-0.14352,0.0237336,0.291332,0.144622,0.785494,0.144065,0.143747,-0.0220013,0.298332,0.15113
840001,0.000339985,0.134041,-0.146885,0.0244536,0.282112,0.142344,0.785123,0.142009,0.149623,-0.0253301,0.292244,0.147091
845001,0.00163841,0.139484,-0.163315,0.0242128,0.294199,0.147043,0.786401,0.1466,0.147932,-0.0277037,0.300006,0.152016
850001,-0.00150833,0.13903,-0.163942,0.0278201,0.293009,0.148947,0.784492,0.149755,0.157121,-0.0264326,0.307126,0.155899
855001,-0.000417287,0.142615,-0.161937,0.0235806,0.300632,0.15333,0.784278,0.150829,0.158007,-0.0269424,0.312981,0.158197
860001,0.00263786,0.146861,-0.159224,0.0214739,0.30896,0.15515,0.78711,0.154308,0.147561,-0.0230999,0.317319,0.160237
865001,-0.000621027,0.148847,-0.159876,0.0292139,0.320818,0.16251,0.784742,0.16353,0.145569,-0.0261695,0.334579,0.169888
870001,0.000486851,0.152718,-0.159648,0.0255785,0.317183,0.162344,0.785572,0.166046,0.136475,-0.0211306,0.336113,0.170748
875001,0.00244236,0.157077,-0.149141,0.021657,0.328983,0.167429,0.784935,0.166829,0.138949,-0.0238184,0.341602,0.175475
880001,-0.000917917,0.15846,-0.133867,0.0192962,0.328804,0.171679,0.785218,0.168851,0.127832,-0.0217608,0.345649,0.178037
885001,0.000229359,0.162732,-0.113806,0.0205102,0.338274,0.179443,0.784533,0.171949,0.118149,-0.0208326,0.351605,0.180653
890001,0.00124168,0.162657,-0.104388,0.0217876,0.338636,0.172678,0.783886,0.173078,0.108276,-0.020523,0.352396,0.181686
895001,-0.00197749,0.166168,-0.109724,0.0217314,0.341966,0.172148,0.784867,0.177397,0.107474,-0.022763,0.360084,0.185384
900001,-0.00176708,0.171388,-0.109702,0.0180516,0.35255,0.179211,0.785883,0.175124,0.0994249,-0.018718,0.362118,0.18546
905001,0.00339222,0.174977,-0.10178,0.015543,0.358131,0.181982,0.785211,0.176532,0.0936933,-0.0179983,0.358962,0.183324
910001,-0.00173659,0.176961,-0.0987743,0.017571,0.367276,0.188476,0.786107,0.17352,0.0903225,-0.0170366,0.360062,0.18508
915001,0.00190878,0.177951,-0.0943331,0.018713,0.374119,0.191349,0.785234,0.17513,0.0893631,-0.0164308,0.363884,0.186541
920001,0.000298023,0.181618,-0.0917188,0.0202174,0.378511,0.192873,0.7855,0.177629,0.0878673,-0.0158135,0.369153,0.187805
925001,-0.000673622,0.183071,-0.0905455,0.0188384,0.376965,0.188893,0.784942,0.183121,0.0890255,-0.0172892,0.37594,0.189438
930001,-0.0023355,0.184561,-0.0915488,0.02,0.381063,0.189,0.785409,0.188701,0.0881052,-0.0172097,0.384607,0.193597
935001,0.00179482,0.183941,-0.0894371,0.0240211,0.387156,0.190567,0.784217,0.190187,0.0855771,-0.0166904,0.393242,0.19846
940001,-0.00155738,0.186017,-0.089574,0.0242343,0.385892,0.187538,0.785912,0.190715,0.0830965,-0.0203351,0.394114,0.198379
945001,-0.00173984,0.187393,-0.0865296,0.0190568,0.385787,0.193004,0.796068,0.194079,0.0812932,-0.0159845,0.397142,0.200107
950001,-0.000278967,0.188637,-0.0716904,0.0269537,0.3891,0.193928,0.787737,0.190594,0.073524,-0.00874251,0.399919,0.199791
955001,0.000421047,0.190307,-0.0711256,0.0255136,0.396302,0.193315,0.785482,0.195019,0.0643201,-0.00715652,0.406933,0.20127
960001,0.000594139,0.192706,-0.0665246,0.0232792,0.396432,0.194674,0.78559,0.198144,0.0582276,-0.00912796,0.406651,0.202615
965001,-0.00154101,0.193946,-0.0589033,0.0201006,0.39749,0.198437,0.785524,0.198998,0.0547271,-0.0059329,0.409196,0.201643
970001,-0.00109251,0.19841,-0.0528282,0.0134258,0.405342,0.200775,0.785093,0.195189,0.0488091,-0.00603814,0.407804,0.199754
975001,0.000549316,0.202061,-0.0478956,0.0148711,0.413114,0.202096,0.785125,0.197084,0.0425017,-0.00244863,0.407876,0.202601
980001,-0.000620643,0.199019,-0.0473315,0.0119905,0.410765,0.203912,0.786537,0.196481,0.0414935,-0.00530649,0.408899,0.203162
985001,0.000637531,0.198568,-0.0461723,0.0143347,0.413315,0.202981,0.786152,0.198176,0.0397089,-0.00572667,0.408161,0.203275
990001,0.000597477,0.198208,-0.0370456,0.0145521,0.41174,0.203806,0.78503,0.201146,0.0354894,-0.00742848,0.404319,0.204498
995001,-0.000476814,0.199981,-0.0323457,0.0153642,0.409278,0.202685,0.785783,0.202739,0.034509,-0.00710786,0.413282,0.20735
1000002,-0.00192733,0.198502,-0.0298036,0.0137362,0.408621,0.2041,0.785179,0.202119,0.0303529,-0.00478807,0.414319,0.207424
1005002,0.000718117,0.196322,-0.025252,0.0103273,0.411103,0.205404,0.784881,0.202404,0.0267222,-0.00583084,0.41723,0.210147
1010002,-0.00199272,0.198677,-0.0258163,0.00872087,0.410146,0.200394,0.784903,0.200915,0.0207022,-0.00528881,0.413985,0.208953
1015002,0.000310898,0.198945,-0.0225955,0.00968122,0.412823,0.20576,0.785819,0.198806,0.016717,-0.00366958,0.416869,0.206076
1020002,0.0011797,0.20276,-0.0185169,0.00843716,0.415792,0.207051,0.785534,0.200499,0.0128038,-0.00268253,0.419132,0.208098
1025002,0.00192356,0.2031,-0.0125211,0.00491047,0.418322,0.208732,0.785519,0.19878,0.00558786,0.00281382,0.413605,0.207995
1030002,0.00164318,0.203005,-0.0081929,0.00380707,0.419492,0.208304,0.785263,0.198951,0.000301406,-0.00420785,0.408688,0.20539
1035002,0.00134706,0.20208,-0.00624931,0.00385618,0.415212,0.2083,0.784875,0.198358,0.000656411,-0.00444567,0.413914,0.205987
1040002,-0.00101436,0.201995,-0.00750864,0.00280523,0.417068,0.207869,0.785711,0.199705,-0.000500634,-0.000866094,0.418484,0.207577
