30000,0,0,-0.075
35000,0,0,-0.075
40000,-0.0031765,-0.00534663,0.327219
45000,-0.00303373,-0.00352671,0.326989
50000,-0.00462325,-0.0026513,0.327217
55000,-0.00559887,-0.00204245,0.327142
60000,-0.00635096,-0.00131803,0.327087
65000,-0.00688335,-0.00107997,0.327116
70000,-0.00757203,-0.000450681,0.327356
75000,-0.00945692,0.000402119,0.327275
80000,-0.00994321,0.00082552,0.327202
85000,-0.0107951,-8.05823e-05,0.327431
90000,-0.0120143,-0.000383386,0.327311
95000,-0.0139534,-0.000483415,0.327191
100000,-0.0145741,-0.000244881,0.32724
105000,-0.0159003,-0.000767861,0.327137
110000,-0.0155182,-0.0027902,0.327108
114999,-0.0164434,-0.00416957,0.327083
119999,-0.0158488,-0.0042836,0.327232
124999,-0.0157899,-0.00420309,0.327127
129999,-0.0175787,-0.0044978,0.327104
134999,-0.0169275,-0.00459602,0.327091
139999,-0.0173855,-0.00456362,0.326862
144999,-0.0179252,-0.00431721,0.327154
149999,-0.0177108,-0.00403596,0.327149
154999,-0.0191584,-0.00423548,0.326899
159999,-0.0191389,-0.00345643,0.327119
164999,-0.0179467,-0.00281609,0.327016
169999,-0.0190895,-0.00227794,0.327206
174999,-0.0196901,-0.00191098,0.327213
179999,-0.0202767,-0.00170331,0.327096
184999,-0.0208463,-0.00174379,0.327259
189999,-0.0213535,-0.00252108,0.327114
194999,-0.0203046,-0.00184713,0.327093
199999,-0.0211179,-0.00147203,0.32729
204999,-0.020872,-0.00206658,0.327198
209999,-0.0212576,-0.00235666,0.327254
214999,-0.0230065,-0.00196809,0.327188
219999,-0.0234672,-0.00210695,0.327358
224999,-0.02404,-0.00231481,0.327007
229999,-0.024673,-0.00244323,0.327033
234999,-0.0249861,-0.00282324,0.327226
239999,-0.0258268,-0.00316792,0.326917
244999,-0.0250322,-0.00329289,0.32716
249999,-0.0242128,-0.00308076,0.327327
254999,-0.024871,-0.00336695,0.32708
259999,-0.026548,-0.00327296,0.327258
264999,-0.0261068,-0.00294951,0.327028
269999,-0.0271488,-0.00279479,0.327222
274999,-0.028238,-0.00294038,0.326925
279999,-0.0282064,-0.00282983,0.327
284999,-0.0288391,-0.00214058,0.327034
289999,-0.0300076,-0.00298016,0.326898
294999,-0.0286638,-0.00299837,0.327093
299999,-0.0291349,-0.00324142,0.327115
304999,-0.0277706,-0.0030433,0.327285
309999,-0.0287234,-0.00256005,0.327142
314999,-0.0293934,-0.00279986,0.327064
319999,-0.0299032,-0.00226182,0.327047
324999,-0.0307105,-0.00229632,0.327206
329999,-0.0306758,-0.00283159,0.326977
334999,-0.0326939,-0.00273659,0.326956
339999,-0.0337748,-0.00199961,0.327034
344999,-0.0332393,-0.00234187,0.326859
349999,-0.0318824,-0.00271043,0.327291
354999,-0.0332135,-0.0024915,0.327088
359999,-0.0338593,-0.00203967,0.327005
364999,-0.0339576,-0.00157128,0.327039
369999,-0.0331412,-0.00216607,0.327127
374999,-0.0329833,-0.00257022,0.327278
379999,-0.0317284,-0.00274056,0.327401
384999,-0.0328481,-0.00257956,0.327172
389999,-0.0342757,-0.00277928,0.327175
394999,-0.0348892,-0.00270221,0.327141
399999,-0.0373491,-0.00288513,0.32689
404999,-0.0378579,-0.00234499,0.327068
409999,-0.0381926,-0.00265749,0.326814
414999,-0.0384605,-0.00290219,0.326976
419999,-0.0382182,-0.00247094,0.327085
424999,-0.0370921,-0.00262367,0.327182
429999,-0.0383128,-0.00251516,0.327267
434999,-0.0372328,-0.0017317,0.327348
439999,-0.0402722,-0.00169153,0.327061
444999,-0.0402504,-0.00253728,0.327111
449999,-0.0397997,-0.0025071,0.326993
454999,-0.0397529,-0.00195927,0.326848
459999,-0.0396532,-0.00198294,0.326612
464999,-0.0383973,-0.00267828,0.327012
469999,-0.0360477,-0.00144833,0.32733
475000,-0.0351207,-0.00138742,0.327168
480000,-0.030751,-0.00233674,0.327239
485000,-0.0317362,-0.00304274,0.327014
490000,-0.0294968,-0.00265151,0.326991
495000,-0.0278976,-0.00309598,0.32719
500000,-0.0273729,-0.00275549,0.327147
505000,-0.0276993,-0.0019683,0.327217
510000,-0.0278002,-0.00282848,0.326875
515000,-0.0280656,-0.00321245,0.327084
520000,-0.0265687,-0.00305542,0.326834
525000,-0.0267857,-0.0032978,0.326835
530000,-0.0241106,-0.00275136,0.327058
535000,-0.0231763,-0.00269996,0.327046
540000,-0.021297,-0.0031826,0.327004
545000,-0.0206605,-0.00278738,0.326854
550000,-0.0187809,-0.00301932,0.326906
555000,-0.0173497,-0.00311477,0.327107
560000,-0.0158123,-0.0027567,0.327098
565000,-0.015011,-0.00279749,0.326966
570000,-0.0149462,-0.00210085,0.327063
575000,-0.0144644,-0.00146712,0.327212
580000,-0.0143829,-0.00142661,0.326978
585000,-0.0122714,-0.00231152,0.326938
590000,-0.0117314,-0.0026392,0.327104
595000,-0.0108975,-0.00203122,0.326983
600000,-0.00845007,-0.00180101,0.326879
605000,-0.00785405,-0.00235229,0.327149
610000,-0.00615967,-0.00211748,0.326861
615000,-0.00430724,-0.00237401,0.32714
620000,-0.00465033,-0.00242618,0.327119
625000,-0.00295771,-0.00189493,0.327051
630000,-0.00225054,-0.00247545,0.327082
635000,-0.00163478,-0.00269394,0.327001
640000,-0.000976587,-0.00288141,0.326829
645000,0.000151111,-0.00267643,0.327027
650000,0.00158251,-0.00203811,0.327071
655000,0.00279798,-0.00191113,0.327043
660000,0.00427244,-0.0022025,0.327003
665000,0.00542595,-0.00210374,0.327123
670000,0.00639104,-0.00216817,0.326934
675000,0.00814659,-0.00215364,0.327049
680000,0.00905239,-0.00201184,0.326965
685000,0.00987799,-0.00170933,0.326974
690000,0.0095235,-0.0018036,0.327199
695000,0.0101061,-0.00218453,0.327095
700000,0.0116328,-0.00192415,0.327162
705000,0.012697,-0.00223158,0.327004
710000,0.0139591,-0.00182575,0.327029
715000,0.0151022,-0.00203557,0.327113
720000,0.0172493,-0.00210914,0.326886
725000,0.0182875,-0.00220956,0.327024
730000,0.0193242,-0.0026361,0.32686
735000,0.0205289,-0.00218564,0.327041
740001,0.0217013,-0.00163541,0.326801
745001,0.02165,-0.00178253,0.326981
750001,0.0230218,-0.00183357,0.327028
755001,0.0236323,-0.00121001,0.327009
760001,0.0249823,-0.000822038,0.327032
765001,0.0245322,-0.00119824,0.327089
770001,0.0264585,-0.0018689,0.32707
775001,0.0290908,-0.0014158,0.32689
780001,0.0295703,-0.00101505,0.327018
785001,0.0313584,-0.000878269,0.326751
790001,0.0306203,-0.0015303,0.327126
795001,0.0324915,-0.00134683,0.327001
800001,0.0313756,-0.000999498,0.327136
805001,0.0344008,-0.00177692,0.326906
810001,0.0335162,-0.00220729,0.327077
815001,0.0339092,-0.00138509,0.327229
820001,0.0362493,-0.00207827,0.327114
825001,0.0378764,-0.00156421,0.327065
830001,0.0407828,-0.00212679,0.326797
835001,0.0408766,-0.00174873,0.32685
840001,0.0436739,-0.00160637,0.326812
845001,0.0431355,-0.00136081,0.326634
850001,0.041235,-0.00147053,0.326754
855001,0.041033,-0.00122308,0.326585
860001,0.0374201,-0.000753566,0.327273
865001,0.0326996,-0.00131689,0.327185
870001,0.0343009,-0.000380332,0.327038
875001,0.0340043,-0.000618262,0.326995
880001,0.0322643,-8.52602e-05,0.327147
885001,0.030791,0.000700216,0.327037
890001,0.0281961,0.00047123,0.327336
895001,0.0286685,0.000350074,0.327168
900001,0.0261278,-0.00143049,0.327218
905001,0.0271968,-0.000902262,0.327171
910001,0.0274795,-0.000530979,0.327147
915001,0.0282089,-0.000474275,0.326906
920001,0.0276822,-0.00145928,0.326767
925001,0.027385,-0.00177057,0.326781
930001,0.0260102,-0.0023869,0.326846
935001,0.0231121,-0.00213491,0.32681
940001,0.020763,-0.00276048,0.32686
945001,0.0200514,-0.00351217,0.326751
950001,0.0171546,-0.00147748,0.326894
955001,0.0151162,-0.00217061,0.326968
960001,0.0156016,-0.00354604,0.326824
965001,0.0140395,-0.00355176,0.32697
970001,0.0141118,-0.00336325,0.327
975001,0.0143903,-0.00275828,0.32686
980001,0.0138537,-0.00269314,0.326845
985001,0.0133015,-0.00286936,0.326895
990001,0.0123122,-0.0024717,0.326971
995001,0.0102668,-0.00186484,0.32684
1000002,0.00913978,-0.00189631,0.326998
1005002,0.00736718,-0.00118401,0.326863
1010002,0.0049947,-0.00179997,0.326985
1015002,0.00479961,-0.00236555,0.327025
1020002,0.00392889,-0.00269592,0.326856
1025002,0.00277345,-0.00213951,0.326921
1030002,0.00261423,-0.00229004,0.32697
1035002,0.00209209,-0.00235359,0.327033
1040002,0.00133174,-0.0027097,0.32691
1045002,0.00014394,-0.00326352,0.326935
1050002,-0.000354028,-0.00341185,0.326849
1055002,-0.00130895,-0.0031952,0.326914
1060002,-0.00278113,-0.00355055,0.326816
1065002,-0.00231399,-0.00380095,0.3271
1070002,-0.00482043,-0.00341022,0.326759
1075002,-0.00653932,-0.0029634,0.326899
1080002,-0.00803616,-0.00320382,0.327031
1085002,-0.00947227,-0.00294253,0.326868
1090002,-0.00884668,-0.00268107,0.326976
1095002,-0.0100071,-0.00268318,0.327009
1100002,-0.010914,-0.00179565,0.32679
1105002,-0.0124252,-0.00253664,0.327076
1110002,-0.0138502,-0.00194585,0.326891
1115002,-0.0151505,-0.00174551,0.326871
1120002,-0.0157783,-0.00165477,0.326856
1125002,-0.017136,-0.00231324,0.327135
1130002,-0.0182877,-0.0026782,0.326983
1135002,-0.0192427,-0.00200603,0.326977
1140002,-0.0188643,-0.00230758,0.326956
1145002,-0.0208832,-0.00256617,0.327023
1150002,-0.0213939,-0.00326825,0.326968
1155002,-0.0231827,-0.00225467,0.326959
1160002,-0.0243685,-0.00301469,0.326716
1165002,-0.0253861,-0.00290154,0.326994
1170002,-0.0265421,-0.003655,0.326817
1175002,-0.0270338,-0.00351861,0.326741
1180002,-0.0286391,-0.0030416,0.326814
1185002,-0.02954,-0.00297615,0.326619
1190002,-0.0297995,-0.00341643,0.326945
1195002,-0.0321756,-0.00294931,0.326745
1200002,-0.0321614,-0.00280898,0.326997
1205002,-0.0332118,-0.00359395,0.326966
1210002,-0.0325093,-0.00281455,0.32699
1215002,-0.0342228,-0.00352182,0.327055
1220002,-0.0357271,-0.0032341,0.326832
1225002,-0.0377892,-0.00218345,0.326939
1230002,-0.0383783,-0.00245745,0.326916
1235002,-0.0403378,-0.00200766,0.326893
1240002,-0.0410683,-0.00213514,0.326982
1245002,-0.0429615,-0.0021081,0.326884
1250002,-0.0427279,-0.00168933,0.3266
1255002,-0.0419331,-0.00137765,0.32702
1260002,-0.039001,-0.00205301,0.32747
1265003,-0.0376588,-0.00212041,0.327162
1270003,-0.0360481,-0.00202391,0.326857
1275003,-0.0360327,-0.00231354,0.327003
1280003,-0.0328463,-0.00199735,0.3269
1285003,-0.0317953,-0.00177135,0.326817
1290003,-0.0321958,-0.00264339,0.326817
1295003,-0.0296872,-0.00350694,0.32682
1300003,-0.0296217,-0.0034972,0.326843
1305003,-0.0292733,-0.00341086,0.326971
1310003,-0.0278777,-0.00357476,0.32689
1315003,-0.0287563,-0.00396223,0.326737
1320003,-0.0274889,-0.00335161,0.326792
1325003,-0.0276073,-0.00384817,0.326459
1330003,-0.0262687,-0.00317422,0.326617
1335003,-0.0250084,-0.00354164,0.326583
1340003,-0.0239092,-0.00299038,0.326658
1345003,-0.0221975,-0.00285371,0.32667
1350003,-0.0208333,-0.0033707,0.326641
1355003,-0.0184692,-0.00318571,0.326651
1360003,-0.0174722,-0.00260076,0.326949
1365003,-0.0174297,-0.00250952,0.32679
1370003,-0.015507,-0.00265907,0.326799
1375003,-0.015353,-0.00294821,0.326941
1380003,-0.0139281,-0.00203817,0.326879
1385003,-0.0128078,-0.00090109,0.326859
1390003,-0.0112156,-0.000882721,0.326821
1395003,-0.0104319,-0.00148459,0.326928
1400003,-0.00969381,-0.000655556,0.326944
1405003,-0.00841376,-0.0010828,0.326882
1410003,-0.00742019,-0.000478608,0.327007
1415003,-0.0069628,-0.00145654,0.326835
1420003,-0.00626949,-0.00216887,0.326914
1425003,-0.00476665,-0.00213748,0.326939
1430003,-0.00397186,-0.00272054,0.326916
1435003,-0.00162631,-0.00316033,0.326774
1440003,-0.00113258,-0.00335625,0.326729
1445003,0.000873869,-0.00355546,0.326816
1450003,0.00135553,-0.00259587,0.326934
1455003,0.00230218,-0.00319518,0.326662
1460003,0.00378416,-0.00334114,0.326907
1465003,0.00492587,-0.00299613,0.326606
1470003,0.00551862,-0.00250638,0.326882
1475003,0.0056536,-0.00235416,0.326647
1480003,0.00779178,-0.00253456,0.326675
1485003,0.00915546,-0.00209403,0.326904
1490003,0.00933979,-0.00241562,0.326715
1495003,0.0109542,-0.00158259,0.326902
1500003,0.0116807,-0.00156005,0.326831
1505003,0.0124813,-0.00170555,0.326721
1510003,0.0134813,-0.00137092,0.32698
1515003,0.0153623,-0.00134074,0.326692
1520003,0.0156546,-0.00159158,0.326798
1525004,0.0172504,-0.00173775,0.326794
1530004,0.018136,-0.000982244,0.326732
1535004,0.0188821,-0.00129744,0.327029
1540004,0.0200763,-0.0018527,0.326732
1545004,0.0216138,-0.00125984,0.326771
1550004,0.0214912,-0.00114073,0.326816
1555004,0.0231515,-0.00135556,0.326681
1560004,0.0239539,-0.00124715,0.326773
1565004,0.0257519,-0.000486944,0.32686
1570004,0.0279939,-0.00125097,0.326637
1575004,0.0276641,-0.00193393,0.326722
1580004,0.029661,-0.00173994,0.326581
1585004,0.0306329,-0.00179833,0.326696
1590004,0.0294496,-0.00150715,0.326705
1595004,0.0307676,-0.0017355,0.32698
1600004,0.0308599,-0.00162845,0.32691
1605004,0.0337306,-0.00146266,0.326574
1610004,0.0334368,-0.00133167,0.326681
1615003,0.0338977,-0.00116876,0.32673
1620003,0.0343903,-0.000906176,0.326622
1625003,0.0353958,-0.00084123,0.32668
1630003,0.0358276,-0.00106913,0.326704
1635003,0.0344675,-0.00177254,0.326834
1640003,0.0341351,-0.00118523,0.326853
1645003,0.0353239,-0.00051178,0.326758
1650003,0.0345492,-0.0012668,0.32677
1655003,0.0358265,-0.00106529,0.326757
1660003,0.0359796,-0.00049591,0.326963
1665003,0.0370977,-0.00117037,0.326804
1670003,0.0370957,-0.00196769,0.326863
1675003,0.0389449,-0.000170665,0.326486
1680002,0.039236,-0.000670171,0.326596
1685002,0.03883,-0.00111241,0.326763
1690002,0.039771,-0.00107567,0.326788
1695002,0.039764,-0.00122746,0.326652
1700002,0.0401937,-0.000442777,0.326785
1705002,0.0392501,7.04929e-05,0.326873
1710002,0.0388141,-0.000329998,0.326883
1715002,0.0385362,-0.000348313,0.327021
1720002,0.0402944,0.000413796,0.326917
1725002,0.0398262,0.000657718,0.326856
1730002,0.0416188,0.000242684,0.326934
1735002,0.0408745,0.000481608,0.327068
1740002,0.0413712,0.000174519,0.326792
1745001,0.0422207,-5.34202e-05,0.326635
1750001,0.0407968,-0.00027239,0.326986
1755001,0.0414251,-0.00066215,0.326806
1760001,0.041877,-0.00118334,0.326521
1765001,0.0406825,-0.000200396,0.326783
1770001,0.0416583,8.50861e-05,0.326654
1775001,0.0389016,-0.000907725,0.326636
1780001,0.0383736,-0.00101326,0.326854
1785001,0.0376514,-0.000494912,0.326871
1790001,0.0385929,-0.000723027,0.326617
1795001,0.0363067,-0.00151554,0.326914
1800001,0.0357809,-0.000376736,0.326994
1805001,0.0365507,-0.000789922,0.32677
1810000,0.0354979,-0.00105681,0.327001
1815000,0.0372969,-0.000537693,0.326858
1820000,0.0379827,-0.000641921,0.326706
1825000,0.0373232,-0.000790786,0.326503
1830000,0.0376681,-0.000633945,0.326494
1835000,0.0374139,-0.00155838,0.326509
1840000,0.0367447,-0.000511192,0.32662
1845000,0.0333246,-0.00133473,0.326964
1850000,0.0341171,-0.0016898,0.326756
1855000,0.0312758,-0.00127878,0.326883
1860000,0.0324033,-0.000580139,0.326775
1865000,0.0309148,-0.00124566,0.326929
1870000,0.0292789,-0.000435294,0.327173
1875000,0.0313712,-0.000291309,0.327083
1879999,0.0310148,-0.000353159,0.326836
1884999,0.0325958,-1.37999e-05,0.326831
1889999,0.0323988,-4.66826e-06,0.326785
1894999,0.0326507,0.000147924,0.326723
1899999,0.0306275,-0.000326022,0.326976
1904999,0.0296188,-0.000619126,0.327079
1909999,0.0298566,-4.39453e-05,0.32677
1914999,0.0286306,-0.00130303,0.32685
1919999,0.0270705,3.75102e-05,0.327049
1924999,0.0279066,0.000644219,0.326889
1929999,0.0277281,-0.000891247,0.32685
1934999,0.027814,-0.000976714,0.326872
1939999,0.027548,-0.0016322,0.327007
1944998,0.0274423,-0.00103423,0.326698
1949998,0.0285273,-0.0014951,0.326686
1954998,0.0280848,-0.00252792,0.32677
1959998,0.0275797,-0.00231394,0.326722
1964998,0.0270779,-0.00152892,0.326744
1969998,0.0264653,-0.00178235,0.326681
1974998,0.0260246,-0.00252805,0.326697
1979998,0.0249468,-0.00191056,0.326829
1984998,0.0247482,-0.00110265,0.326685
1989998,0.0232672,-0.00096873,0.3269
1994998,0.0237918,-0.000122796,0.32675
1999998,0.0231746,-0.000220419,0.326806
2004998,0.0238725,-0.000152779,0.32686
2009997,0.0227579,0.000368069,0.326929
2014997,0.0239324,0.000483784,0.326918
2019997,0.022543,0.000380774,0.326857
2024997,0.0220812,-0.000398148,0.326794
2029997,0.0218722,-0.000162363,0.326931
2034997,0.01988,-0.00130526,0.326839
2039997,0.0192246,-0.00167235,0.326951
2044997,0.0194996,-0.00212293,0.326998
2049997,0.0194231,-0.0020013,0.326917
2054997,0.0195057,-0.00219566,0.32682
2059997,0.0187183,-0.00256696,0.326816
2064997,0.0197975,-0.00280716,0.326825
2069997,0.0186735,-0.0022932,0.326805
2074996,0.0191683,-0.00225443,0.326651
2079996,0.0184452,-0.00250698,0.326705
2084996,0.0174468,-0.00231706,0.326974
2089996,0.017064,-0.00175026,0.326826
2094996,0.0170125,-0.00118482,0.326871
2099996,0.0163471,-0.000830458,0.32676
2104996,0.0176199,-0.000402105,0.32701
2109996,0.0153686,-0.000431255,0.326848
2114996,0.0152748,-0.000887044,0.326939
2119996,0.0150974,-0.000630187,0.326981
2124996,0.0157591,5.44773e-06,0.326775
2129996,0.0137616,4.996e-05,0.327018
2134996,0.0140261,-0.000493164,0.326882
2139995,0.0131333,-0.000994334,0.326898
2144995,0.0127519,-0.00120444,0.327032
2149995,0.0115744,-0.00136843,0.326843
2154995,0.0124659,-0.00049142,0.327019
2159995,0.0122078,-0.00140388,0.326844
2164995,0.0108351,-0.00173621,0.326906
2169995,0.0116444,-0.00210331,0.326765
2174995,0.0113912,-0.00204847,0.326986
2179995,0.0108514,-0.00190069,0.327036
2184995,0.0101934,-0.00205465,0.32686
2189995,0.0100454,-0.00188816,0.326899
2194995,0.010049,-0.00174445,0.326761
2199995,0.00930345,-0.00202264,0.326885
2204994,0.00855039,-0.00201943,0.326777
2209994,0.00850193,-0.00185571,0.326966
2214994,0.00774973,-0.00186396,0.326879
2219994,0.00842107,-0.00124361,0.326833
2224994,0.00694455,-0.0014629,0.327053
2229994,0.00695558,-0.000984585,0.327017
2234994,0.00672815,-0.00105623,0.326829
2239994,0.00666307,-0.00112117,0.326861
2244994,0.00644005,-0.000995079,0.327098
2249994,0.00603248,-0.00059951,0.326858
2254994,0.00499932,-0.000522352,0.326969
2259994,0.00415228,-0.0006409,0.327094
2264994,0.00409165,-0.000698596,0.327009
2269993,0.00448315,-0.000132139,0.326939
2274993,0.00314261,-0.000850785,0.326988
2279993,0.00326705,-0.0013747,0.32691
2284993,0.00300586,-0.00114241,0.326794
2289993,0.00255128,-0.00130716,0.32687
2294993,0.00250218,-0.00204151,0.326841
2299993,0.0023986,-0.00210125,0.326924
2304993,0.00183183,-0.00193365,0.32689
2309993,0.00136117,-0.00247256,0.326974
2314993,0.00194265,-0.00249815,0.326745
2319993,0.000787055,-0.00264228,0.326782
2324993,-0.000208426,-0.00256617,0.326797
2329993,-0.00117413,-0.00275927,0.326909
2334992,-0.00125209,-0.00279916,0.32704
2339992,-0.00134288,-0.00214929,0.326901
2344992,-0.00188401,-0.00197192,0.327009
2349992,-0.000804664,-0.000982832,0.32691
2354992,-0.00149845,-0.000974104,0.326928
2359992,-0.00158747,-0.000284178,0.3271
2364992,-0.00202619,-0.000562751,0.327018
2369992,-0.00285388,-0.000733874,0.32695
2374992,-0.00228458,-0.0002536,0.326863
2379992,-0.00434186,-0.000731011,0.326955
2384992,-0.00432888,-0.00122881,0.327023
2389992,-0.00452046,-0.00120267,0.326975
2394992,-0.00388479,-0.000348358,0.327039
2399991,-0.00511379,-0.00109017,0.326893
2404991,-0.00461729,-0.00143956,0.326904
2409991,-0.00570479,-0.00178589,0.326995
2414991,-0.00644391,-0.00103588,0.326921
2419991,-0.00603164,-0.00184033,0.326926
2424991,-0.00699644,-0.00202372,0.326826
2429991,-0.00712675,-0.00189063,0.326986
2434991,-0.00716054,-0.00183378,0.326909
2439991,-0.00788029,-0.00195332,0.327044
2444991,-0.00831786,-0.00180123,0.326968
2449991,-0.00888481,-0.0015573,0.327142
2454991,-0.00770884,-0.000817324,0.327042
2459991,-0.0087156,-0.00118179,0.327026
2464990,-0.00795516,-0.00192963,0.326938
2469990,-0.00913613,-0.00081913,0.32699
2474990,-0.010058,-0.00106794,0.327093
2479990,-0.0112833,-0.000580171,0.326989
2484990,-0.0106497,-0.00111063,0.327084
2489990,-0.0116342,-0.000118949,0.326965
2494990,-0.0120979,-0.000512951,0.326844
2499990,-0.0126246,-0.00143489,0.327005
2504990,-0.0130857,-0.00204724,0.326935
2509990,-0.0111591,-0.00192486,0.327036
2514990,-0.0110822,-0.00119034,0.326962
2519990,-0.011456,-0.0011331,0.327056
2524990,-0.0124546,-0.0017061,0.327039
2529990,-0.0129792,-0.00178475,0.326912
2534989,-0.014697,-0.000930766,0.32694
2539989,-0.0148898,-0.000767342,0.326907
2544989,-0.0150464,-0.00113275,0.326958
2549989,-0.0159702,-0.000601105,0.327072
2554989,-0.0159594,-0.000782832,0.326827
2559989,-0.0152686,-0.000313252,0.32699
2564989,-0.0161722,-0.00135559,0.327117
2569989,-0.0157436,-0.000852251,0.326937
2574989,-0.0160274,-0.00122289,0.327037
2579989,-0.0170852,-0.000847789,0.327072
2584989,-0.0172725,-0.000774835,0.327055
2589989,-0.0178253,-0.00113984,0.326769
2594989,-0.0181598,-0.00144258,0.327065
2599988,-0.0193349,-0.00111643,0.326954
2604988,-0.0197241,-0.000985958,0.32695
2609988,-0.0196539,-0.0012769,0.326847
2614988,-0.0189172,-0.00131615,0.326872
2619988,-0.0189889,-0.00172656,0.327081
2624988,-0.0194276,-0.00120732,0.326986
2629988,-0.0195737,-0.00121325,0.327115
2634988,-0.0200608,-0.00167297,0.327071
2639988,-0.0203576,-0.00185811,0.327072
2644988,-0.0220893,-0.00160505,0.326863
2649988,-0.0215929,-0.00158416,0.326892
2654988,-0.0229231,-0.00192735,0.326863
2659988,-0.0236075,-0.00207276,0.326776
2664987,-0.0228977,-0.00230395,0.32704
2669987,-0.0245492,-0.00191931,0.326835
2674987,-0.0245823,-0.00137207,0.326761
2679987,-0.0226492,-0.00166925,0.32685
2684987,-0.0227782,-0.00205771,0.32704
2689987,-0.0236701,-0.00128367,0.326921
2694987,-0.0234856,-0.00115809,0.327115
2699987,-0.0247643,-0.00114996,0.326828
2704987,-0.0256575,-0.000780928,0.326823
2709987,-0.0265139,-0.00181567,0.326929
2714987,-0.0265892,-0.00179303,0.326877
2719987,-0.027535,-0.00118376,0.326873
2724987,-0.0274524,-0.00145649,0.32694
2729986,-0.0278717,-0.00170314,0.326816
2734986,-0.0256629,-0.00211563,0.326933
2739986,-0.0271628,-0.0016103,0.3269
2744986,-0.0282664,-0.000897004,0.327009
2749986,-0.0274507,-0.00187536,0.326932
2754986,-0.0277328,-0.00105728,0.326915
2759986,-0.0294048,-0.00139938,0.326814
2764986,-0.0308798,-0.00176523,0.326754
2769986,-0.0300713,-0.00222908,0.326923
2774986,-0.0308502,-0.00186533,0.326888
2779986,-0.0305913,-0.00199247,0.326744
2784986,-0.0307407,-0.00154733,0.326918
2789986,-0.0311001,-0.00148586,0.326845
2794985,-0.0316101,-0.000740007,0.326931
2799985,-0.0312341,-0.00126179,0.326959
2804985,-0.0326103,-0.00166201,0.326856
2809985,-0.0311568,-0.00188261,0.327101
2814985,-0.032271,-0.000973678,0.326898
2819985,-0.0325357,-0.00105349,0.327168
2824985,-0.0332389,-0.000721759,0.326836
2829985,-0.0340201,-0.00153022,0.326752
2834985,-0.0355058,-0.00120848,0.326841
2839985,-0.0354436,-0.00126237,0.32664
2844985,-0.0350083,-0.00124393,0.326916
2849985,-0.0356051,-0.00168023,0.326921
2854985,-0.0349273,-0.00146334,0.32692
2859984,-0.0350443,-0.00187488,0.327074
2864984,-0.0351281,-0.00215397,0.32686
2869984,-0.0363773,-0.00270639,0.327049
2874984,-0.0361778,-0.00141738,0.32691
2879984,-0.0373902,-0.00234548,0.326789
2884984,-0.0394208,-0.0021306,0.326703
2889984,-0.0397281,-0.00217521,0.326718
2894984,-0.0371802,-0.00198704,0.326818
2899984,-0.0388388,-0.00227966,0.32698
2904984,-0.0390085,-0.00195657,0.326736
2909984,-0.0386011,-0.00153082,0.326986
2914984,-0.0390598,-0.00240088,0.326899
2919984,-0.0382374,-0.00185258,0.326927
2924983,-0.0386708,-0.00136656,0.327079
2929983,-0.0398124,-0.000717598,0.327015
2934983,-0.0400463,-0.00110819,0.32691
2939983,-0.0418921,-0.000850077,0.326931
2944983,-0.0422529,-0.000716538,0.326841
2949983,-0.0432008,-0.000836865,0.326614
2954983,-0.0408331,-0.00146759,0.326878
2959983,-0.0413378,-0.000761793,0.326894
2964983,-0.0383449,-0.000576438,0.327072
2969983,-0.0388881,-0.00146896,0.327089
2974983,-0.03678,-0.00014039,0.327143
2979983,-0.0361914,-0.00115801,0.326987
2984983,-0.0370882,-0.000977014,0.32705
2989982,-0.036958,-0.00140921,0.327015
2994982,-0.0366632,-0.0017605,0.327064
2999982,-0.0362821,-0.00260008,0.326994
3004982,-0.0368792,-0.00187671,0.326969
3009982,-0.0370242,-0.00238246,0.32685
3014982,-0.0368292,-0.00261236,0.32681
3019982,-0.0367714,-0.00237695,0.326791
3024982,-0.0356644,-0.00242754,0.327015
3029982,-0.0356497,-0.00218198,0.326917
3034982,-0.0345584,-0.00187179,0.326933
3039982,-0.0356169,-0.00175253,0.326952
3044982,-0.033072,-0.00119927,0.326941
3049982,-0.0344145,-0.000644641,0.326924
3054981,-0.0340652,-0.000379292,0.326914
3059981,-0.0331269,7.77071e-05,0.327006
3064981,-0.0329998,-0.00076825,0.326919
3069981,-0.0328377,-0.000400312,0.3269
3074981,-0.0322461,-0.000746277,0.326898
3079981,-0.0319813,-0.00081895,0.327056
3084981,-0.0324556,-0.000803049,0.326914
3089981,-0.030522,-0.00138376,0.32689
3094981,-0.0306328,-0.00238514,0.326926
3099981,-0.0299268,-0.00170555,0.327085
3104981,-0.0292873,-0.00196339,0.326887
3109981,-0.0290993,-0.00222408,0.327052
3114981,-0.028635,-0.00224085,0.326899
3119981,-0.0287705,-0.00265695,0.327149
3124980,-0.0274888,-0.00240572,0.32707
3129980,-0.0285811,-0.00197348,0.32682
3134980,-0.0280849,-0.00184037,0.327031
3139980,-0.0268026,-0.00216469,0.326894
3144980,-0.0255743,-0.00240793,0.326999
3149980,-0.0268532,-0.00232376,0.327021
3154980,-0.0266916,-0.00263083,0.326869
3159980,-0.0264812,-0.00166786,0.326906
3164980,-0.0249258,-0.00210377,0.327099
3169980,-0.0248661,-0.00174685,0.326929
3174980,-0.0247457,-0.0017295,0.327063
3179980,-0.0237695,-0.00149405,0.327021
