40000,0.00892256,-0.0164472,0
45000,0.000778391,-0.00760344,0
50000,-0.00414163,-0.00397144,0
55000,-0.0102669,0.003637,0
60000,-0.00965295,0.00807061,0
65000,-0.0129905,0.00803393,0
70000,-0.0121705,0.0140743,0
75000,-0.00990587,0.0128532,0
80000,-0.00530997,0.0178406,0
85000,-0.00719789,0.0173789,0
90000,-0.00850132,0.0154533,0
95000,-0.0105078,0.00818114,0
100000,-0.00887451,0.00677871,0
105000,-0.0187187,0.0117142,0
110000,-0.017663,0.00576883,0
114999,-0.0220888,0.000383937,0
119999,-0.0256787,-0.00823465,0
124999,-0.0207446,-0.013113,0
129999,-0.0149972,-0.00903021,0
134999,-0.0197554,-0.00900656,0
139999,-0.0108173,-0.00894116,0
144999,-0.00967543,-0.00951034,0
149999,-0.0119181,-0.00525105,0
154999,-0.0183673,-0.00714148,0
159999,-0.0203595,0.000440616,0
164999,-0.0238773,-0.00221217,0
169999,-0.0215744,0.00340988,0
174999,-0.0147223,0.00414206,0
179999,-0.0175301,0.00550622,0
184999,-0.0181302,0.00405,0
189999,-0.0197292,0.0050097,0
194999,-0.0237019,0.00415816,0
199999,-0.0301418,0.00726508,0
204999,-0.0263559,0.0109537,0
209999,-0.0198467,0.00629932,0
214999,-0.0182514,0.00697873,0
219999,-0.0163548,0.00607503,0
224999,-0.0149582,0.00488775,0
229999,-0.0237736,0.00314169,0
234999,-0.0240106,0.00214407,0
239999,-0.0297931,-0.000502683,0
244999,-0.0345298,-0.00207224,0
249999,-0.0267405,-0.000421389,0
254999,-0.018413,-0.00331812,0
259999,-0.0147286,-0.00628806,0
264999,-0.0167231,-0.00229619,0
269999,-0.0225786,-0.0022189,0
274999,-0.025992,-0.000606025,0
279999,-0.0258014,-0.00238822,0
284999,-0.0208992,0.00169585,0
289999,-0.0278053,-0.000224612,0
294999,-0.0379209,0.00197188,0
299999,-0.0385129,0.00288427,0
304999,-0.0396808,0.00232727,0
309999,-0.0302217,0.00471474,0
314999,-0.0277762,0.000830405,0
319999,-0.0252635,-0.00172197,0
324999,-0.0230894,0.00170514,0
329999,-0.0205711,-0.00228634,0
334999,-0.0232899,-0.0010276,0
339999,-0.0278201,0.000762608,0
344999,-0.0382094,0.000113726,0
349999,-0.0434393,0.000591968,0
354999,-0.0334658,0.000338132,0
359999,-0.0332952,0.000332708,0
364999,-0.0375619,0.0017736,0
369999,-0.0371513,0.00462993,0
374999,-0.0385703,0.00902054,0
379999,-0.0374384,0.00444019,0
384999,-0.0334939,0.00493918,0
389999,-0.0233157,0.00100282,0
394999,-0.0169594,0.000696263,0
399999,-0.0186922,-0.000937149,0
404999,-0.0273901,-0.000655488,0
409999,-0.0422448,-0.00311571,0
414999,-0.0442681,-0.00320768,0
419999,-0.0441894,-0.000513986,0
424999,-0.046095,-0.000397551,0
429999,-0.0473785,-0.000610679,0
434999,-0.0392662,-0.000983901,0
439999,-0.0346613,0.00578814,0
444999,-0.0338831,-0.000936781,0
449999,-0.0436828,0.00235462,0
454999,-0.0427012,0.00176351,0
459999,-0.0411405,0.0010891,0
464999,-0.0515941,0.000433655,0
469999,-0.0642454,0.00325212,0
475000,-0.0570137,0.00724881,0
480000,-0.0527862,0.00469678,0
485000,-0.047318,0.00235804,0
490000,-0.0338967,0.00887383,0
495000,-0.0256745,0.00289925,0
500000,-0.0183239,4.7588e-05,0
505000,-0.00553702,0.00125326,0
510000,-0.000576176,0.00233683,0
515000,-0.0105722,-0.00120478,0
520000,-0.0214921,-0.00192683,0
525000,-0.0304202,0.0018159,0
530000,-0.0336259,-0.00341413,0
535000,-0.0409613,0.00134929,0
540000,-0.0393512,-0.00242104,0
545000,-0.0330359,0.00120753,0
550000,-0.025209,0.00266614,0
555000,-0.0205528,-0.0025848,0
560000,-0.00823325,-0.00181611,0
565000,-0.00402301,0.000456253,0
570000,-0.00256001,-0.00161326,0
575000,-0.00455915,-0.00279774,0
580000,-0.0107138,0.00589465,0
585000,-0.0151499,0.0042206,0
590000,-0.0214468,0.00204842,0
595000,-0.0232266,0.00372629,0
600000,-0.0212082,0.00544191,0
605000,-0.0200203,0.00492646,0
610000,-0.00644094,0.00157835,0
615000,-0.00236012,0.0026273,0
620000,0.00222124,0.00166824,0
625000,0.00384281,-0.000834653,0
630000,0.00262741,0.0054024,0
635000,0.00194289,0.00386139,0
640000,-0.00214589,0.00184112,0
645000,-0.00722822,-0.00205351,0
650000,-0.00543501,0.00192013,0
655000,-0.0044539,-0.00110283,0
660000,-0.00298748,0.00330695,0
665000,4.27615e-05,0.000383933,0
670000,0.0044547,0.00415047,0
675000,0.0120242,0.00136708,0
680000,0.0141103,0.00138834,0
685000,0.0170641,0.00222433,0
690000,0.0124545,0.00398883,0
695000,0.011731,0.00379859,0
700000,0.00954905,0.00266861,0
705000,0.00164586,0.000768935,0
710000,0.0035039,-0.000706607,0
715000,0.00352619,-0.000470224,0
720000,0.0114535,0.00531018,0
725000,0.015812,0.00350846,0
730000,0.0220687,-0.000884933,0
735000,0.025896,0.00112991,0
740001,0.0291415,0.00136401,0
745001,0.0262266,0.000946933,0
750001,0.0195658,0.00273883,0
755001,0.0222266,-0.000549736,0
760001,0.0210396,0.00279021,0
765001,0.0186437,0.00601965,0
770001,0.0146305,0.00625748,0
775001,0.0150825,0.00583135,0
780001,0.0232325,0.00132264,0
785001,0.0285845,0.00488766,0
790001,0.0318118,0.00460636,0
795001,0.0389226,0.000780656,0
800001,0.0433779,0.00480718,0
805001,0.0441128,0.00405373,0
810001,0.0369481,0.00536932,0
815001,0.0296497,-0.00182907,0
820001,0.0273169,-0.000293925,0
825001,0.0210855,-0.000837136,0
830001,0.0235929,-0.00352754,0
835001,0.0339799,0.00250497,0
840001,0.036553,0.00176306,0
845001,0.0418915,-0.00222572,0
850001,0.0487948,-0.000873698,0
855001,0.0469457,-0.00156471,0
860001,0.0533867,0.00376412,0
865001,0.0581455,0.00297563,0
870001,0.0511606,0.00527548,0
875001,0.0510344,0.00655092,0
880001,0.0515319,0.00833548,0
885001,0.0498463,0.0107575,0
890001,0.0517618,0.0103554,0
895001,0.0260802,0.0116149,0
900001,-0.00101015,0.00818427,0
905001,-0.0138605,0.00578836,0
910001,-0.0150985,0.00648658,0
915001,-0.000272078,0.00661876,0
920001,0.0147685,0.0027988,0
925001,0.0347168,0.00251388,0
930001,0.0431971,-0.00222178,0
935001,0.0474404,-0.00309095,0
940001,0.046764,0.00148618,0
945001,0.0385506,-0.00149257,0
950001,0.0339486,-0.00564455,0
955001,0.0225894,-0.00333239,0
960001,0.00917488,-0.00392441,0
965001,-0.00948079,-0.00259661,0
970001,-0.0103604,-0.00643595,0
975001,-0.00652446,-0.000795952,0
980001,-0.000108322,0.000921955,0
985001,0.0114995,0.00278658,0
990001,0.0194102,0.00219446,0
995001,0.0286689,0.00274731,0
1000002,0.0324289,0.00345754,0
1005002,0.0244808,0.00390422,0
1010002,0.0136923,0.00965143,0
1015002,-0.00222176,0.00636617,0
1020002,-0.0133583,0.00459595,0
1025002,-0.0156802,0.00327607,0
1030002,-0.0123028,0.0031898,0
1035002,-0.00397619,0.00183389,0
1040002,0.00122387,0.000942968,0
1045002,0.00411277,-4.79796e-05,0
1050002,0.00650325,-0.000420565,0
1055002,0.00967557,-0.000308224,0
1060002,0.00827306,0.00438295,0
1065002,0.00343462,-0.0034014,0
1070002,-0.00338503,-0.00279755,0
1075002,-0.00369033,-0.00246311,0
1080002,-0.0156278,-0.00372568,0
1085002,-0.0168562,-0.00250025,0
1090002,-0.0177803,0.000494074,0
1095002,-0.0149309,0.00261766,0
1100002,-0.00564825,0.00372933,0
1105002,-0.00787417,0.00396668,0
1110002,-0.0107458,0.00216049,0
1115002,-0.0146078,0.00173008,0
1120002,-0.015468,0.00680096,0
1125002,-0.0203424,0.00744703,0
1130002,-0.0216224,0.00307389,0
1135002,-0.0181114,0.00190812,0
1140002,-0.0183836,0.00397396,0
1145002,-0.0133487,0.00287578,0
1150002,-0.0186905,0.000969623,0
1155002,-0.0195745,-0.00170268,0
1160002,-0.0180571,0.000588853,0
1165002,-0.0267539,0.00148453,0
1170002,-0.0303957,0.000576354,0
1175002,-0.0253029,-0.0021319,0
1180002,-0.0242111,0.000182067,0
1185002,-0.0270007,-0.00236453,0
1190002,-0.0287123,-0.00709939,0
1195002,-0.0351052,-0.00336711,0
1200002,-0.0402941,0.00053523,0
1205002,-0.0428462,0.00556388,0
1210002,-0.0418653,0.000741915,0
1215002,-0.0353706,-0.000669806,0
1220002,-0.0314024,0.00156629,0
1225002,-0.0210703,0.000475792,0
1230002,-0.0241214,-0.000333129,0
1235002,-0.0324823,0.00377808,0
1240002,-0.0309408,-0.00036551,0
1245002,-0.0370876,0.00244976,0
1250002,-0.047768,0.00329113,0
1255002,-0.0606047,0.0016192,0
1260002,-0.0662637,0.00335388,0
1265003,-0.0608205,0.00516332,0
1270003,-0.0543173,0.00576581,0
1275003,-0.0574417,0.00606645,0
1280003,-0.0550482,0.00863243,0
1285003,-0.0428147,0.00413894,0
1290003,-0.0305885,0.00634484,0
1295003,-0.031114,0.00572522,0
1300003,-0.0210659,0.00256186,0
1305003,-0.0133753,-0.00406607,0
1310003,-0.0107319,-0.00328531,0
1315003,-0.0127278,-0.0066067,0
1320003,-0.023065,-0.00646288,0
1325003,-0.027672,-0.0032226,0
1330003,-0.0333594,-0.00110749,0
1335003,-0.0320741,-0.00164882,0
1340003,-0.0334721,0.000658378,0
1345003,-0.0345807,-0.00110607,0
1350003,-0.0358744,6.75199e-05,0
1355003,-0.0212354,0.00168994,0
1360003,-0.01186,0.00269766,0
1365003,-0.00875336,0.000370951,0
1370003,-0.00767862,0.00332408,0
1375003,-0.00593344,0.000892519,0
1380003,-0.0174061,-0.00224471,0
1385003,-0.0198687,0.0024243,0
1390003,-0.0176784,0.0061159,0
1395003,-0.0146245,0.0066176,0
1400003,-0.00757104,0.00729597,0
1405003,-0.0044757,0.00787723,0
1410003,0.00455171,0.0098428,0
1415003,-0.000884893,0.00907718,0
1420003,-0.00768762,0.0051481,0
1425003,-0.0140173,0.00553052,0
1430003,-0.0154694,0.000975472,0
1435003,-0.0121119,0.0021993,0
1440003,-0.00914941,0.00172,0
1445003,-0.00184318,-0.00474156,0
1450003,0.00434359,-0.00228549,0
1455003,0.00676091,-0.00139285,0
1460003,0.00729114,-0.00452799,0
1465003,0.0103252,-0.00216301,0
1470003,0.00942914,-0.00581745,0
1475003,0.00666247,0.00089427,0
1480003,0.00136235,0.00171614,0
1485003,0.00180054,0.00387858,0
1490003,0.00422671,0.00250557,0
1495003,0.00846159,0.004765,0
1500003,0.00630958,0.00426143,0
1505003,0.0121254,0.00348993,0
1510003,0.012548,0.00491753,0
1515003,0.0129416,0.00355482,0
1520003,0.0114027,0.00480109,0
1525004,0.0186164,-0.00235114,0
1530004,0.0205199,-0.00032593,0
1535004,0.0245794,0.00286595,0
1540004,0.0217012,0.00441665,0
1545004,0.0186482,0.00315324,0
1550004,0.0194459,0.00291682,0
1555004,0.0136935,0.00638873,0
1560004,0.0144774,0.004867,0
1565004,0.0179988,0.00584156,0
1570004,0.0204087,0.0054723,0
1575004,0.0199238,0.00411437,0
1580004,0.0315418,0.00102655,0
1585004,0.0378471,-0.00346136,0
1590004,0.0371954,-0.00280112,0
1595004,0.0378398,-0.000611918,0
1600004,0.0443805,0.000537478,0
1605004,0.0382901,0.000301339,0
1610004,0.0275939,-0.000778853,0
1615003,0.0222996,0.00124588,0
1620003,0.0250341,2.45326e-05,0
1625003,0.0244326,-0.000465237,0
1630003,0.0392628,0.00259056,0
1635003,0.0400093,0.00239314,0
1640003,0.0426405,0.0022126,0
1645003,0.0397169,0.00261314,0
1650003,0.042709,0.00446501,0
1655003,0.0384857,0.00138201,0
1660003,0.0298524,0.00281801,0
1665003,0.0242189,0.00378135,0
1670003,0.0232484,0.00356701,0
1675003,0.024909,-0.000845946,0
1680002,0.0350299,0.00463085,0
1685002,0.036388,0.00178145,0
1690002,0.0423435,0.00563432,0
1695002,0.0478002,-4.10478e-05,0
1700002,0.0514067,-0.00162028,0
1705002,0.0493933,0.00391803,0
1710002,0.0431838,0.00399058,0
1715002,0.0362993,0.00542472,0
1720002,0.0355302,0.00190215,0
1725002,0.0384354,0.00538426,0
1730002,0.0345613,0.0052278,0
1735002,0.0398501,0.00620674,0
1740002,0.0299462,0.00650858,0
1745001,0.0244989,0.00932225,0
1750001,0.0374996,0.0115532,0
1755001,0.0351059,0.00554938,0
1760001,0.0402045,0.00588353,0
1765001,0.0498027,-0.000335031,0
1770001,0.051998,0.000591982,0
1775001,0.0491612,1.07119e-05,0
1780001,0.0482068,0.0023811,0
1785001,0.0456612,0.00569177,0
1790001,0.0404175,0.00272707,0
1795001,0.0477373,0.000374672,0
1800001,0.0450201,0.00532058,0
1805001,0.0250443,0.000525027,0
1810000,0.0134962,0.00497372,0
1815000,0.0116925,0.00192006,0
1820000,0.0189698,0.00557315,0
1825000,0.0242639,0.00371511,0
1830000,0.040195,0.00263548,0
1835000,0.0431978,0.00501248,0
1840000,0.0457472,-0.00201629,0
1845000,0.0508837,-0.000291933,0
1850000,0.0532517,-0.00534526,0
1855000,0.0455811,-0.000349086,0
1860000,0.039316,0.00222327,0
1865000,0.0364704,0.00430006,0
1870000,0.0293198,0.00308288,0
1875000,0.0144303,0.00237225,0
1879999,0.000106027,0.00141785,0
1884999,0.000880001,0.00525495,0
1889999,0.0157244,0.00741666,0
1894999,0.0295648,0.00577116,0
1899999,0.0456292,0.00768047,0
1904999,0.0492979,0.00662509,0
1909999,0.0498822,0.00697374,0
1914999,0.0413461,0.00536461,0
1919999,0.0419256,0.00281491,0
1924999,0.0306397,0.00849787,0
1929999,0.0201274,0.00487709,0
1934999,0.0106475,0.00934125,0
1939999,0.0130947,-0.000398651,0
1944998,0.0133176,-0.00111359,0
1949998,0.010923,0.00070083,0
1954998,0.0199526,-0.00110753,0
1959998,0.0301751,-0.00569296,0
1964998,0.0353075,-0.00484235,0
1969998,0.039563,0.00260324,0
1974998,0.035183,0.00501154,0
1979998,0.0311844,-0.00469289,0
1984998,0.0237871,-0.000138028,0
1989998,0.0235733,-4.47778e-07,0
1994998,0.0154701,0.0036334,0
1999998,0.0141559,0.00611876,0
2004998,0.0171847,0.00705866,0
2009997,0.0204471,0.00474979,0
2014997,0.0231435,0.00586487,0
2019997,0.0248052,0.0104621,0
2024997,0.0215483,0.00775693,0
2029997,0.0263956,0.00894035,0
2034997,0.0230039,0.00802247,0
2039997,0.0173811,0.00668505,0
2044997,0.0225878,0.00652919,0
2049997,0.0214645,0.00476328,0
2054997,0.0130892,-0.000257359,0
2059997,0.0107086,0.00124988,0
2064997,0.0121116,-0.00525221,0
2069997,0.0138559,-0.00582984,0
2074996,0.0216531,-0.00277403,0
2079996,0.0197168,0.000649124,0
2084996,0.0243622,-0.00222926,0
2089996,0.0241641,-0.00133127,0
2094996,0.0235231,-0.000753694,0
2099996,0.0189656,0.00193423,0
2104996,0.00958712,0.00451997,0
2109996,0.00773835,0.00794191,0
2114996,0.00591663,0.00998806,0
2119996,0.0130686,0.00593282,0
2124996,0.0151698,0.00733777,0
2129996,0.0135334,0.0101618,0
2134996,0.0133688,0.0120838,0
2139995,0.0157741,0.0072037,0
2144995,0.0107476,0.00617011,0
2149995,0.0163122,0.00136549,0
2154995,0.0148186,0.00485706,0
2159995,0.00451203,0.00734142,0
2164995,0.00532339,0.00297596,0
2169995,0.0100235,0.00397631,0
2174995,0.00905229,0.000787634,0
2179995,0.00804931,-0.000478576,0
2184995,0.0102874,-0.00167451,0
2189995,0.00663074,0.000329375,0
2194995,0.0106848,0.00266546,0
2199995,0.0075345,0.00324817,0
2204994,0.0117972,0.000597163,0
2209994,0.0154369,0.00148164,0
2214994,0.00805544,0.00184252,0
2219994,0.00376898,-0.000721139,0
2224994,0.00433341,0.00106241,0
2229994,0.00438273,-4.75001e-05,0
2234994,0.00224646,0.00474603,0
2239994,0.00261453,0.00367982,0
2244994,0.00448407,0.00522606,0
2249994,0.00759981,0.00308936,0
2254994,0.00891203,0.00684989,0
2259994,0.00730475,0.00776978,0
2264994,-0.000608664,0.00471825,0
2269993,0.00373942,0.00945125,0
2274993,0.00420923,0.0118164,0
2279993,1.25232e-06,0.00761805,0
2284993,0.00535701,0.00572177,0
2289993,0.0049397,0.00366174,0
2294993,-0.00298852,0.00218279,0
2299993,-0.00166493,0.00225196,0
2304993,-0.000833723,-0.00141694,0
2309993,-0.00119356,0.000214183,0
2314993,0.0081763,-0.000278513,0
2319993,0.00649627,-0.00355065,0
2324993,0.00474548,0.000535406,0
2329993,0.0025279,0.00265232,0
2334992,-0.00254303,-0.00269682,0
2339992,-0.00582009,-0.00340281,0
2344992,-0.00866375,-0.00102334,0
2349992,-0.0100396,0.00172655,0
2354992,-0.00251666,0.00216329,0
2359992,0.0016891,0.00548102,0
2364992,0.00524791,0.0101904,0
2369992,-0.000776161,0.00530288,0
2374992,0.000108439,0.00771759,0
2379992,0.0014899,0.00776815,0
2384992,-0.00384494,0.00618107,0
2389992,-0.0128629,0.00512553,0
2394992,-0.0143428,0.00352902,0
2399991,-0.00678974,0.00743523,0
2404991,-0.0028876,0.00581108,0
2409991,0.00295691,0.00193719,0
2414991,-0.00162413,0.00405212,0
2419991,-0.00590268,0.000747036,0
2424991,-0.00766565,-0.000930594,0
2429991,-0.0101024,1.22897e-05,0
2434991,-0.00824558,-0.0017307,0
2439991,-0.00754536,-0.00372775,0
2444991,-0.00744138,-0.00257624,0
2449991,-0.0170304,-0.00289629,0
2454991,-0.0179957,3.04997e-05,0
2459991,-0.00464521,0.00362023,0
2464990,-0.00520686,0.00765815,0
2469990,0.0019201,0.00267024,0
2474990,-0.000174734,0.0073958,0
2479990,-0.0056428,0.00756463,0
2484990,-0.00926312,0.00242697,0
2489990,-0.0103581,0.00325723,0
2494990,-0.0167756,0.00607973,0
2499990,-0.0188954,0.00829677,0
2504990,-0.0211286,0.00517728,0
2509990,-0.0222214,0.00156872,0
2514990,-0.0197564,0.00282013,0
2519990,-0.0129162,0.00571184,0
2524990,-0.00443927,0.00270658,0
2529990,0.00281263,-9.51186e-05,0
2534989,0.00395665,0.00228034,0
2539989,-0.00669765,0.00670388,0
2544989,-0.0151055,0.00281291,0
2549989,-0.0196887,0.00389989,0
2554989,-0.030469,0.00437846,0
2559989,-0.0284298,0.00477923,0
2564989,-0.0250434,-0.00020171,0
2569989,-0.018947,0.00263023,0
2574989,-0.0104288,0.00465847,0
2579989,-0.00646282,0.00301679,0
2584989,-0.00702196,0.00639813,0
2589989,-0.00524596,0.00762601,0
2594989,-0.0136281,0.00659018,0
2599988,-0.0209466,0.00365179,0
2604988,-0.021729,0.0035867,0
2609988,-0.0266678,0.00383795,0
2614988,-0.0325487,0.00746063,0
2619988,-0.0288943,0.00162978,0
2624988,-0.0194469,0.00217014,0
2629988,-0.0103646,0.00381278,0
2634988,-0.00600298,0.0038241,0
2639988,-0.0158682,0.00260292,0
2644988,-0.0125818,0.00518353,0
2649988,-0.0111827,0.00551298,0
2654988,-0.0164202,0.00288921,0
2659988,-0.026742,0.00353071,0
2664987,-0.0307534,0.00368224,0
2669987,-0.0268272,-0.000922514,0
2674987,-0.0299348,-0.000784215,0
2679987,-0.0310973,0.000460757,0
2684987,-0.0398879,0.00216367,0
2689987,-0.0240719,0.00263532,0
2694987,-0.0108289,0.00224182,0
2699987,-0.0100394,0.00102054,0
2704987,-0.0135156,0.00713535,0
2709987,-0.0158763,0.00420333,0
2714987,-0.0222924,-0.000233167,0
2719987,-0.0223201,-0.000340076,0
2724987,-0.0327569,0.0034174,0
2729986,-0.0282558,0.00512322,0
2734986,-0.0322838,0.00676212,0
2739986,-0.0391824,-0.000523767,0
2744986,-0.0349746,0.0030572,0
2749986,-0.0208915,0.00541432,0
2754986,-0.0154577,0.00363641,0
2759986,-0.0143668,0.00304545,0
2764986,-0.026642,0.00389372,0
2769986,-0.033736,0.00120694,0
2774986,-0.0266139,-0.0035625,0
2779986,-0.0283299,0.000655739,0
2784986,-0.0303176,-0.000217911,0
2789986,-0.0366406,0.00396275,0
2794985,-0.0340559,0.00101044,0
2799985,-0.0345461,0.00206398,0
2804985,-0.0247832,0.00463294,0
2809985,-0.031169,0.00974338,0
2814985,-0.0278977,0.00783664,0
2819985,-0.0312159,0.00942473,0
2824985,-0.0297071,0.00400005,0
2829985,-0.0319412,0.00508027,0
2834985,-0.0293782,0.00381449,0
2839985,-0.032567,0.00366093,0
2844985,-0.0395622,0.00222229,0
2849985,-0.0358152,0.00604016,0
2854985,-0.047356,-0.00011773,0
2859984,-0.037595,0.00154769,0
2864984,-0.0271546,0.00622872,0
2869984,-0.0228747,-0.000248951,0
2874984,-0.0229528,0.00395517,0
2879984,-0.0277416,0.00212043,0
2884984,-0.0312868,-0.00479274,0
2889984,-0.0400225,0.000443792,0
2894984,-0.0545739,0.00208416,0
2899984,-0.0565469,0.00285759,0
2904984,-0.0468021,-0.00167669,0
2909984,-0.038877,-0.00205649,0
2914984,-0.0377484,9.85287e-05,0
2919984,-0.0345962,0.00222799,0
2924983,-0.0420063,0.00189983,0
2929983,-0.0423942,-0.000116684,0
2934983,-0.0255867,0.00257571,0
2939983,-0.0232457,0.00186022,0
2944983,-0.0300646,0.00628975,0
2949983,-0.0428709,0.00459223,0
2954983,-0.0523208,0.00267505,0
2959983,-0.0416659,0.00302824,0
2964983,-0.0461136,-0.000431733,0
2969983,-0.0495433,0.00400276,0
2974983,-0.0554264,0.00361513,0
2979983,-0.0442686,0.00909688,0
2984983,-0.0307357,0.00284788,0
2989982,-0.0303844,0.00340383,0
2994982,-0.0359485,0.00365164,0
2999982,-0.0187912,0.00621145,0
3004982,-0.0154264,0.00392784,0
3009982,-0.0292922,0.00104773,0
3014982,-0.0361231,-0.00265523,0
3019982,-0.0367502,0.00146024,0
3024982,-0.047266,-0.00275247,0
3029982,-0.0453112,-0.0040723,0
3034982,-0.0449217,-0.00245606,0
3039982,-0.0371172,0.00148132,0
3044982,-0.0338989,0.00174005,0
3049982,-0.0231544,0.00396078,0
3054981,-0.0275657,0.0044008,0
3059981,-0.0293311,0.010578,0
3064981,-0.0321662,0.0092343,0
3069981,-0.0345457,0.00630875,0
3074981,-0.0312716,0.00638299,0
3079981,-0.0416609,0.00611635,0
3084981,-0.0372614,0.00982307,0
3089981,-0.0259133,0.00561568,0
3094981,-0.026649,0.00163921,0
3099981,-0.0275774,0.00589469,0
3104981,-0.0243844,0.00332723,0
3109981,-0.0261287,0.000475451,0
3114981,-0.0333598,-0.00074881,0
3119981,-0.0361223,-0.00196576,0
3124980,-0.0236524,-0.00455818,0
3129980,-0.0224887,-0.00765647,0
3134980,-0.0271978,0.00144009,0
3139980,-0.0277857,0.00523919,0
3144980,-0.0270073,0.00198652,0
3149980,-0.0252192,0.00498572,0
3154980,-0.0267578,0.00189313,0
3159980,-0.0255113,-0.000368685,0
3164980,-0.0250115,0.000759853,0
3169980,-0.0217079,-6.98292e-05,0
3174980,-0.0267666,0.00155358,0
3179980,-0.0308221,-8.3118e-06,0
3184980,-0.0249661,0.00255975,0
3189979,-0.0235461,0.00423746,0
3194979,-0.0165986,0.00660261,0
3199979,-0.0157393,0.00645853,0
3204979,-0.0211282,0.00471523,0
3209979,-0.0260191,0.00177925,0
3214979,-0.0222104,0.00476101,0
3219979,-0.026402,0.000684324,0
3224979,-0.023129,0.00467281,0
3229979,-0.0137584,0.00330767,0
3234979,-0.0165818,0.00320447,0
3239979,-0.0209248,0.00266534,0
3244979,-0.0202113,0.00143286,0
3249979,-0.0191618,0.00205384,0
3254978,-0.0265947,0.00509956,0
3259978,-0.0308586,0.000673478,0
3264978,-0.0221677,0.000477549,0
3269978,-0.0159996,0.00136848,0
3274978,-0.00649184,0.00133913,0
3279978,-0.00986889,-0.000382884,0
3284978,-0.00857996,0.00148144,0
3289978,-0.00869124,0.00492284,0
3294978,-0.0165384,0.00305757,0
3299978,-0.0215017,0.00240362,0
3304978,-0.0259136,0.00705234,0
3309978,-0.0226734,0.000789329,0
3314978,-0.0195469,0.00211587,0
3319977,-0.0140929,0.00261157,0
3324977,-0.0123547,0.00168873,0
3329977,-0.00865171,0.00145915,0
3334977,-0.0025815,0.00621851,0
3339977,-0.00905583,0.00277717,0
3344977,-0.010746,0.00586128,0
3349977,-0.00812886,0.00367302,0
3354977,-0.0154121,0.00567634,0
3359977,-0.0177771,0.00213278,0
3364977,-0.0180832,-1.77944e-05,0
3369977,-0.0146256,1.69281e-05,0
3374977,-0.0135999,-0.00082026,0
3379977,-0.012084,-0.00102221,0
3384976,-0.0124089,-0.00298788,0
3389976,-0.0176311,0.000586653,0
3394976,-0.00231047,8.50922e-05,0
3399976,-0.00047957,-1.63853e-06,0
3404976,0.000424848,0.00192444,0
3409976,-2.61411e-05,0.00110201,0
3414976,-0.00505642,0.00166733,0
3419976,-0.0121032,0.00110651,0
3424976,-0.019351,0.00864643,0
3429976,-0.021965,0.00702619,0
3434976,-0.0115163,0.00889099,0
3439976,-0.00701312,0.007703,0
3444976,0.00217358,0.00612447,0
3449975,0.00602788,0.00803932,0
3454975,0.00577745,0.00615726,0
3459975,-0.000143723,0.00657721,0
3464975,-0.00974052,0.00286796,0
3469975,-0.0119166,0.00149238,0
3474975,-0.0094875,0.00189457,0
3479975,-0.0145095,0.000779928,0
3484975,-0.00500972,0.00570112,0
3489975,-0.00131718,0.00555441,0
3494975,-0.00150938,0.000901872,0
3499975,0.00591323,0.000602566,0
3504975,0.00446172,0.00306847,0
3509975,0.00227287,0.00191988,0
3514974,-0.00419166,0.00112647,0
3519974,-0.00672297,0.000884184,0
3524974,-0.00566343,0.0104562,0
3529974,-0.00563398,0.00916754,0
3534974,-0.00711201,0.00534065,0
3539974,-0.000391061,0.0087401,0
3544974,0.00459316,0.00775181,0
3549974,0.00570773,0.00444676,0
3554974,0.00491081,0.00299423,0
3559974,0.00743136,0.00293667,0
3564974,0.00499926,0.0050326,0
3569974,-0.0013992,0.00517082,0
3574974,0.000393693,0.00417319,0
3579973,-0.00130746,0.000681922,0
3584973,-0.00205084,-0.000311624,0
3589973,-0.00110014,0.00102696,0
3594973,0.00323671,0.00227536,0
3599973,0.00958105,0.000433833,0
3604973,0.0182285,0.00159507,0
3609973,0.0130813,-0.000274347,0
3614973,0.00461121,0.00106549,0
3619973,-0.00628635,0.00225283,0
3624973,-0.00481222,0.00188956,0
3629973,-0.00551241,0.00603302,0
3634973,0.00199714,0.00503981,0
3639973,0.00444123,0.00654666,0
3644972,0.0116204,0.00739306,0
3649972,0.0161345,0.00673964,0
3654972,0.0148176,0.00562745,0
3659972,0.0151258,0.00711437,0
3664972,0.017494,0.00789766,0
3669972,0.0101727,0.0122978,0
3674972,0.00497144,0.0066041,0
3679972,0.00703753,-0.00145038,0
3684972,-0.00138727,0.00193219,0
3689972,-0.00659607,0.00357065,0
3694972,0.00212088,0.00567895,0
3699972,0.0124078,0.000675658,0
3704972,0.0201733,-0.00103936,0
3709972,0.0230831,-0.00270508,0
3714971,0.0201926,-0.00195116,0
3719971,0.0150766,0.00354602,0
3724971,0.0103674,0.00263078,0
3729971,0.00198106,0.00271043,0
3734971,0.00335618,-6.71968e-05,0
3739971,0.00556958,0.00441441,0
3744971,0.00913974,0.00410007,0
3749971,0.0140757,0.00649989,0
3754971,0.023988,0.00774192,0
3759971,0.0185403,0.00938229,0
3764971,0.0239926,0.00897196,0
3769971,0.0223826,0.00373714,0
3774971,0.0183834,0.00559825,0
3779970,0.0123467,0.00798693,0
3784970,0.0112104,0.00718657,0
3789970,0.0074059,0.00572115,0
3794970,0.0115226,0.00587157,0
3799970,0.0156019,0.00795808,0
3804970,0.0198863,0.00527785,0
