40000,0,0,43.7941
45000,0,0,42.827
50000,0,0,42.5274
55000,0,0,42.7452
60000,0,0,43.2017
65000,0,0,43.9996
70000,0,0,43.4521
75000,0,0,43.0692
80000,0,0,42.7773
85000,0,0,44.0085
90000,0,0,43.5133
95000,0,0,42.8888
100000,0,0,44.6549
105000,0,0,42.4871
110000,0,0,43.8765
114999,0,0,44.2151
119999,0,0,44.1584
124999,0,0,42.4545
129999,0,0,43.6813
134999,0,0,43.5978
139999,0,0,43.5218
144999,0,0,43.8021
149999,0,0,43.4597
154999,0,0,43.0479
159999,0,0,43.9703
164999,0,0,42.5681
169999,0,0,43.41
174999,0,0,43.2836
179999,0,0,42.8195
184999,0,0,43.7323
189999,0,0,43.6355
194999,0,0,43.5019
199999,0,0,42.3284
204999,0,0,43.8186
209999,0,0,44.012
214999,0,0,42.7856
219999,0,0,44.3822
224999,0,0,43.7786
229999,0,0,43.0089
234999,0,0,43.0658
239999,0,0,44.5824
244999,0,0,42.7142
249999,0,0,43.0448
254999,0,0,44.3803
259999,0,0,42.9662
264999,0,0,43.7307
269999,0,0,43.2192
274999,0,0,43.1167
279999,0,0,43.8783
284999,0,0,43.0011
289999,0,0,43.9646
294999,0,0,43.4997
299999,0,0,42.652
304999,0,0,43.8135
309999,0,0,44.1364
314999,0,0,43.5006
319999,0,0,42.5081
324999,0,0,44.0196
329999,0,0,43.3429
334999,0,0,43.5711
339999,0,0,43.2992
344999,0,0,43.0062
349999,0,0,44.8648
354999,0,0,42.2407
359999,0,0,42.8842
364999,0,0,44.1073
369999,0,0,42.8633
374999,0,0,44.0073
379999,0,0,44.7079
384999,0,0,42.0146
389999,0,0,44.106
394999,0,0,43.0366
399999,0,0,44.2606
404999,0,0,42.8757
409999,0,0,43.573
414999,0,0,43.5942
419999,0,0,43.349
424999,0,0,43.3945
429999,0,0,43.9705
434999,0,0,42.2129
439999,0,0,44.0502
444999,0,0,44.2024
449999,0,0,42.6271
454999,0,0,43.7136
459999,0,0,42.9195
464999,0,0,43.7914
469999,0,0,42.5655
475000,0,0,43.8278
480000,0,0,42.8118
485000,0,0,42.9965
490000,0,0,45.0625
495000,0,0,43.5184
500000,0,0,43.0655
505000,0,0,43.3904
510000,0,0,42.6296
515000,0,0,44.0005
520000,0,0,43.3147
525000,0,0,43.2184
530000,0,0,44.0587
535000,0,0,43.1475
540000,0,0,42.8425
545000,0,0,43.5024
550000,0,0,43.8492
555000,0,0,44.044
560000,0,0,43.3795
565000,0,0,43.3126
570000,0,0,43.9229
575000,0,0,42.7638
580000,0,0,43.6072
585000,0,0,43.8864
590000,0,0,42.7575
595000,0,0,43.3731
600000,0,0,43.6196
605000,0,0,42.5224
610000,0,0,43.4962
615000,0,0,44.1288
620000,0,0,44.0998
625000,0,0,43.246
630000,0,0,42.6835
635000,0,0,43.4844
640000,0,0,43.8378
645000,0,0,43.9582
650000,0,0,43.267
655000,0,0,42.2411
660000,0,0,44.6056
665000,0,0,43.0773
670000,0,0,43.4149
675000,0,0,43.8439
680000,0,0,42.9006
685000,0,0,43.6994
690000,0,0,43.5551
695000,0,0,43.5693
700000,0,0,43.3202
705000,0,0,43.2716
710000,0,0,43.8426
715000,0,0,42.7845
720000,0,0,43.1548
725000,0,0,43.706
730000,0,0,43.6656
735000,0,0,43.6922
740001,0,0,42.8823
745001,0,0,43.3925
750001,0,0,43.7767
755001,0,0,43.7716
760001,0,0,43.0673
765001,0,0,42.7641
770001,0,0,43.1922
775001,0,0,43.4204
780001,0,0,44.1304
785001,0,0,43.0193
790001,0,0,44.0168
795001,0,0,43.9384
800001,0,0,44.3378
805001,0,0,42.7844
810001,0,0,43.6071
815001,0,0,43.172
820001,0,0,43.2601
825001,0,0,43.1834
830001,0,0,43.9722
835001,0,0,43.3889
840001,0,0,43.2676
845001,0,0,44.3206
850001,0,0,42.8773
855001,0,0,43.631
860001,0,0,44.2121
865001,0,0,42.0306
870001,0,0,43.9888
875001,0,0,43.1824
880001,0,0,44.0354
885001,0,0,43.0541
890001,0,0,44.107
895001,0,0,42.0719
900001,0,0,43.1884
905001,0,0,43.3986
910001,0,0,43.2718
915001,0,0,42.6094
920001,0,0,43.8971
925001,0,0,44.0417
930001,0,0,44.0712
935001,0,0,43.8186
940001,0,0,43.7161
945001,0,0,43.4704
950001,0,0,43.1044
955001,0,0,42.6148
960001,0,0,43.2108
965001,0,0,43.4834
970001,0,0,42.9098
975001,0,0,43.6878
980001,0,0,43.722
985001,0,0,43.2412
990001,0,0,44.0062
995001,0,0,43.2427
1000002,0,0,43.8112
1005002,0,0,42.8678
1010002,0,0,43.4355
1015002,0,0,43.0646
1020002,0,0,43.224
1025002,0,0,43.2003
1030002,0,0,44.3048
1035002,0,0,43.1251
1040002,0,0,43.145
1045002,0,0,43.6173
1050002,0,0,43.841
1055002,0,0,43.5725
1060002,0,0,43.7884
1065002,0,0,43.38
1070002,0,0,43.5123
1075002,0,0,42.7093
1080002,0,0,43.384
1085002,0,0,43.7194
1090002,0,0,42.8403
1095002,0,0,43.8899
1100002,0,0,43.6778
1105002,0,0,42.7574
1110002,0,0,43.2789
1115002,0,0,43.7788
1120002,0,0,43.3301
1125002,0,0,43.2665
1130002,0,0,43.4498
1135002,0,0,44.1923
1140002,0,0,43.2876
1145002,0,0,43.546
1150002,0,0,44.1161
1155002,0,0,42.7218
1160002,0,0,42.9669
1165002,0,0,43.6138
1170002,0,0,43.5014
1175002,0,0,43.4586
1180002,0,0,44.222
1185002,0,0,43.197
1190002,0,0,43.5316
1195002,0,0,42.2748
1200002,0,0,43.3889
1205002,0,0,44.0388
1210002,0,0,43.1873
1215002,0,0,43.2242
1220002,0,0,43.8803
1225002,0,0,43.7672
1230002,0,0,43.3723
1235002,0,0,43.0311
1240002,0,0,43.1704
1245002,0,0,44.785
1250002,0,0,43.195
1255002,0,0,42.9903
1260002,0,0,43.4745
1265003,0,0,42.9689
1270003,0,0,43.1543
1275003,0,0,43.9098
1280003,0,0,42.5645
1285003,0,0,44.5234
1290003,0,0,43.6448
1295003,0,0,43.1802
1300003,0,0,44.0694
1305003,0,0,43.5955
1310003,0,0,42.7728
1315003,0,0,44.1211
1320003,0,0,43.3489
1325003,0,0,43.5498
1330003,0,0,42.8491
1335003,0,0,42.9968
1340003,0,0,44.4349
1345003,0,0,42.3499
1350003,0,0,43.5116
1355003,0,0,43.8
1360003,0,0,43.8344
1365003,0,0,43.0686
1370003,0,0,43.397
1375003,0,0,43.6674
1380003,0,0,42.9172
1385003,0,0,43.0549
1390003,0,0,43.0861
1395003,0,0,43.9853
1400003,0,0,43.7879
1405003,0,0,42.9373
1410003,0,0,43.9887
1415003,0,0,43.267
1420003,0,0,43.5691
1425003,0,0,43.5232
1430003,0,0,43.4496
1435003,0,0,43.2539
1440003,0,0,44.0626
1445003,0,0,43.7061
1450003,0,0,42.7359
1455003,0,0,43.3912
1460003,0,0,43.8413
1465003,0,0,43.1638
1470003,0,0,43.3829
1475003,0,0,43.5693
1480003,0,0,43.0643
1485003,0,0,43.6408
1490003,0,0,43.2812
1495003,0,0,43.1513
1500003,0,0,43.587
1505003,0,0,43.7739
1510003,0,0,43.2351
1515003,0,0,42.9461
1520003,0,0,43.0457
1525004,0,0,44.9032
1530004,0,0,42.8628
1535004,0,0,43.2524
1540004,0,0,43.5887
1545004,0,0,43.5142
1550004,0,0,42.9452
1555004,0,0,43.3749
1560004,0,0,44.1206
1565004,0,0,43.2981
1570004,0,0,42.729
1575004,0,0,43.6235
1580004,0,0,44.0457
1585004,0,0,43.3706
1590004,0,0,43.0688
1595004,0,0,43.6039
1600004,0,0,44.605
1605004,0,0,42.8977
1610004,0,0,42.4759
1615003,0,0,43.4422
1620003,0,0,43.841
1625003,0,0,43.1248
1630003,0,0,43.9715
1635003,0,0,43.6063
1640003,0,0,43.761
1645003,0,0,43.4059
1650003,0,0,43.9566
1655003,0,0,43.17
1660003,0,0,42.7862
1665003,0,0,43.2895
1670003,0,0,43.6473
1675003,0,0,43.6233
1680002,0,0,42.6227
1685002,0,0,44.4015
1690002,0,0,43.0186
1695002,0,0,44.472
1700002,0,0,42.9931
1705002,0,0,44.0163
1710002,0,0,42.4886
1715002,0,0,43.1445
1720002,0,0,43.1813
1725002,0,0,43.9116
1730002,0,0,43.4255
1735002,0,0,44.0133
1740002,0,0,41.734
1745001,0,0,43.8332
1750001,0,0,44.2415
1755001,0,0,42.8603
1760001,0,0,43.5472
1765001,0,0,44.9544
1770001,0,0,42.5562
1775001,0,0,43.1691
1780001,0,0,43.4444
1785001,0,0,43.6077
1790001,0,0,43.2409
1795001,0,0,45.0034
1800001,0,0,43.0975
1805001,0,0,42.0276
1810000,0,0,43.1722
1815000,0,0,43.4162
1820000,0,0,42.9884
1825000,0,0,43.5225
1830000,0,0,44.1255
1835000,0,0,43.64
1840000,0,0,44.2371
1845000,0,0,43.0694
1850000,0,0,43.6595
1855000,0,0,43.6686
1860000,0,0,43.3334
1865000,0,0,43.5653
1870000,0,0,43.611
1875000,0,0,42.5598
1879999,0,0,42.5177
1884999,0,0,43.434
1889999,0,0,43.3115
1894999,0,0,43.7466
1899999,0,0,44.0442
1904999,0,0,43.5968
1909999,0,0,43.063
1914999,0,0,43.367
1919999,0,0,44.1294
1924999,0,0,42.7516
1929999,0,0,43.7457
1934999,0,0,42.6164
1939999,0,0,44.253
1944998,0,0,42.7982
1949998,0,0,43.3422
1954998,0,0,44.3111
1959998,0,0,43.3106
1964998,0,0,43.6226
1969998,0,0,43.0971
1974998,0,0,44.2209
1979998,0,0,42.8938
1984998,0,0,43.2029
1989998,0,0,43.3719
1994998,0,0,42.9669
1999998,0,0,43.4831
2004998,0,0,43.8552
2009997,0,0,43.1518
2014997,0,0,43.4632
2019997,0,0,43.1542
2024997,0,0,43.3159
2029997,0,0,43.8194
2034997,0,0,43.3605
2039997,0,0,43.315
2044997,0,0,44.0068
2049997,0,0,43.7358
2054997,0,0,42.7446
2059997,0,0,43.7738
2064997,0,0,43.533
2069997,0,0,43.6817
2074996,0,0,42.9408
2079996,0,0,43.6568
2084996,0,0,43.6838
2089996,0,0,43.7233
2094996,0,0,43.3791
2099996,0,0,42.6915
2104996,0,0,43.7413
2109996,0,0,42.824
2114996,0,0,43.0942
2119996,0,0,44.13
2124996,0,0,43.1245
2129996,0,0,43.0585
2134996,0,0,43.7655
2139995,0,0,43.616
2144995,0,0,44.0797
2149995,0,0,43.6839
2154995,0,0,42.7429
2159995,0,0,43.3178
2164995,0,0,43.7294
2169995,0,0,43.5984
2174995,0,0,43.8038
2179995,0,0,43.4318
2184995,0,0,42.8731
2189995,0,0,43.6845
2194995,0,0,42.7172
2199995,0,0,43.5475
2204994,0,0,44.0207
2209994,0,0,43.2691
2214994,0,0,44.0245
2219994,0,0,43.2308
2224994,0,0,43.321
2229994,0,0,43.0365
2234994,0,0,43.4417
2239994,0,0,43.1149
2244994,0,0,43.3683
2249994,0,0,43.5249
2254994,0,0,43.3663
2259994,0,0,43.6925
2264994,0,0,43.546
2269993,0,0,42.9617
2274993,0,0,43.6148
2279993,0,0,43.0178
2284993,0,0,43.9053
2289993,0,0,43.686
2294993,0,0,43.5172
2299993,0,0,43.3953
2304993,0,0,43.322
2309993,0,0,44.2299
2314993,0,0,42.5203
2319993,0,0,43.9017
2324993,0,0,43.0435
2329993,0,0,43.7883
2334992,0,0,43.7442
2339992,0,0,42.5169
2344992,0,0,43.3788
2349992,0,0,43.2451
2354992,0,0,44.2364
2359992,0,0,43.6257
2364992,0,0,42.7526
2369992,0,0,43.2144
2374992,0,0,44.0549
2379992,0,0,43.5128
2384992,0,0,42.8286
2389992,0,0,43.0464
2394992,0,0,43.6344
2399991,0,0,43.8431
2404991,0,0,43.3952
2409991,0,0,44.1483
2414991,0,0,42.6395
2419991,0,0,44.1808
2424991,0,0,43.5285
2429991,0,0,42.9532
2434991,0,0,43.7365
2439991,0,0,43.3919
2444991,0,0,43.0499
2449991,0,0,43.9693
2454991,0,0,42.4421
2459991,0,0,42.6988
2464990,0,0,44.6904
2469990,0,0,43.2521
2474990,0,0,43.5846
2479990,0,0,42.8265
2484990,0,0,44.4816
2489990,0,0,42.8622
2494990,0,0,42.7656
2499990,0,0,43.7935
2504990,0,0,43.3181
2509990,0,0,44.0356
2514990,0,0,43.273
2519990,0,0,42.9549
2524990,0,0,43.7116
2529990,0,0,43.9406
2534989,0,0,43.2412
2539989,0,0,43.5183
2544989,0,0,43.1546
2549989,0,0,43.8952
2554989,0,0,42.5821
2559989,0,0,43.3925
2564989,0,0,43.7189
2569989,0,0,42.8863
2574989,0,0,43.8281
2579989,0,0,44.1546
2584989,0,0,42.6723
2589989,0,0,43.6247
2594989,0,0,43.4936
2599988,0,0,43.4765
2604988,0,0,42.4018
2609988,0,0,44.8177
2614988,0,0,43.2491
2619988,0,0,43.427
2624988,0,0,43.7165
2629988,0,0,43.0629
2634988,0,0,43.368
2639988,0,0,42.7319
2644988,0,0,44.2117
2649988,0,0,42.8996
2654988,0,0,44.0296
2659988,0,0,43.351
2664987,0,0,44.0041
2669987,0,0,43.0924
2674987,0,0,42.9552
2679987,0,0,44.5879
2684987,0,0,41.8577
2689987,0,0,44.6174
2694987,0,0,43.4527
2699987,0,0,43.3663
2704987,0,0,43.0179
2709987,0,0,44.0397
2714987,0,0,43.5448
2719987,0,0,43.5448
2724987,0,0,43.3045
2729986,0,0,43.9835
2734986,0,0,43.3273
2739986,0,0,43.5751
2744986,0,0,42.9385
2749986,0,0,43.8146
2754986,0,0,44.0896
2759986,0,0,42.77
2764986,0,0,43.7192
2769986,0,0,42.8729
2774986,0,0,44.0098
2779986,0,0,43.5023
2784986,0,0,43.1797
2789986,0,0,43.8101
2794985,0,0,43.6644
2799985,0,0,43.1724
2804985,0,0,43.2174
2809985,0,0,42.8153
2814985,0,0,44.2557
2819985,0,0,43.3199
2824985,0,0,43.0682
2829985,0,0,43.4132
2834985,0,0,43.7275
2839985,0,0,44.0174
2844985,0,0,41.6125
2849985,0,0,43.7931
2854985,0,0,44.8653
2859984,0,0,42.63
2864984,0,0,43.8541
2869984,0,0,43.41
2874984,0,0,44.3205
2879984,0,0,42.2128
2884984,0,0,44.0794
2889984,0,0,42.9528
2894984,0,0,43.173
2899984,0,0,43.3013
2904984,0,0,43.531
2909984,0,0,44.5405
2914984,0,0,43.2398
2919984,0,0,42.9355
2924983,0,0,43.9518
2929983,0,0,42.4601
2934983,0,0,44.1211
2939983,0,0,43.7561
2944983,0,0,42.2771
2949983,0,0,43.5753
2954983,0,0,42.8734
2959983,0,0,44.2034
2964983,0,0,44.9018
2969983,0,0,42.194
2974983,0,0,42.7372
2979983,0,0,44.035
2984983,0,0,43.5627
2989982,0,0,43.4407
2994982,0,0,43.5212
2999982,0,0,43.6924
3004982,0,0,43.8517
3009982,0,0,42.7874
3014982,0,0,44.0214
3019982,0,0,44.4055
3024982,0,0,42.22
3029982,0,0,42.8697
3034982,0,0,42.59
3039982,0,0,44.1276
3044982,0,0,44.1298
3049982,0,0,43.7045
3054981,0,0,43.6797
3059981,0,0,42.2409
3064981,0,0,43.9536
3069981,0,0,43.464
3074981,0,0,43.782
3079981,0,0,42.767
3084981,0,0,42.1197
3089981,0,0,44.3447
3094981,0,0,44.7025
3099981,0,0,43.389
3104981,0,0,43.4533
3109981,0,0,43.4683
3114981,0,0,43.0074
3119981,0,0,44.0329
3124980,0,0,43.4958
3129980,0,0,43.2469
3134980,0,0,43.4525
3139980,0,0,43.6639
3144980,0,0,42.5145
3149980,0,0,44.251
3154980,0,0,42.5338
3159980,0,0,45.0048
3164980,0,0,42.8028
3169980,0,0,43.1383
3174980,0,0,43.4586
3179980,0,0,43.9702
3184980,0,0,42.6595
3189979,0,0,43.499
3194979,0,0,43.3105
3199979,0,0,43.2455
3204979,0,0,44.0183
3209979,0,0,43.7012
3214979,0,0,43.6292
3219979,0,0,42.3298
3224979,0,0,44.2314
3229979,0,0,43.0909
3234979,0,0,43.4645
3239979,0,0,43.8103
3244979,0,0,44.0262
3249979,0,0,43.3432
3254978,0,0,43.106
3259978,0,0,43.4987
3264978,0,0,42.6054
3269978,0,0,44.0714
3274978,0,0,42.8216
3279978,0,0,44.0719
3284978,0,0,43.4978
3289978,0,0,43.0807
3294978,0,0,43.2891
3299978,0,0,43.3203
3304978,0,0,43.9376
3309978,0,0,42.9939
3314978,0,0,43.5394
3319977,0,0,44.0142
3324977,0,0,43.5312
3329977,0,0,43.4684
3334977,0,0,43.2592
3339977,0,0,43.0963
3344977,0,0,43.451
3349977,0,0,43.2834
3354977,0,0,44.2582
3359977,0,0,42.5393
3364977,0,0,43.874
3369977,0,0,43.8165
3374977,0,0,42.77
3379977,0,0,44.2775
3384976,0,0,42.6716
3389976,0,0,43.3884
3394976,0,0,43.6361
3399976,0,0,43.9434
3404976,0,0,42.98
3409976,0,0,43.7203
3414976,0,0,43.3361
3419976,0,0,43.2633
3424976,0,0,43.126
3429976,0,0,43.5636
3434976,0,0,43.2751
3439976,0,0,43.5817
3444976,0,0,43.5837
3449975,0,0,43.6017
3454975,0,0,43.1712
3459975,0,0,43.0068
3464975,0,0,44.1134
3469975,0,0,43.0225
3474975,0,0,44.0875
3479975,0,0,42.7785
3484975,0,0,43.3346
3489975,0,0,43.4432
3494975,0,0,44.1376
3499975,0,0,43.3895
3504975,0,0,43.2504
3509975,0,0,43.4537
3514974,0,0,44.1309
3519974,0,0,42.7863
3524974,0,0,42.5553
3529974,0,0,43.9591
3534974,0,0,43.983
3539974,0,0,42.742
3544974,0,0,43.3419
3549974,0,0,44.1456
3554974,0,0,43.2629
3559974,0,0,43.7454
3564974,0,0,43.3556
3569974,0,0,43.3018
3574974,0,0,43.9201
3579973,0,0,43.2256
3584973,0,0,43.0406
3589973,0,0,44.1669
3594973,0,0,42.9445
3599973,0,0,44.3495
3604973,0,0,42.772
3609973,0,0,43.6466
3614973,0,0,43.3904
3619973,0,0,43.3337
3624973,0,0,43.805
3629973,0,0,42.5898
3634973,0,0,43.3531
3639973,0,0,43.9767
3644972,0,0,42.9235
3649972,0,0,43.8405
3654972,0,0,43.2427
3659972,0,0,43.5897
3664972,0,0,43.7013
3669972,0,0,43.1579
3674972,0,0,44.12
3679972,0,0,42.352
3684972,0,0,42.9608
3689972,0,0,44.6926
3694972,0,0,43.5528
3699972,0,0,43.4249
3704972,0,0,43.9598
3709972,0,0,43.2422
3714971,0,0,43.5332
3719971,0,0,43.528
3724971,0,0,43.1613
3729971,0,0,43.5684
3734971,0,0,42.3931
3739971,0,0,43.5197
3744971,0,0,43.381
3749971,0,0,43.7277
3754971,0,0,43.163
3759971,0,0,43.6724
3764971,0,0,43.3553
3769971,0,0,44.2545
3774971,0,0,43.1148
3779970,0,0,43.0719
3784970,0,0,43.4963
3789970,0,0,43.5029
3794970,0,0,43.0142
3799970,0,0,43.5721
3804970,0,0,43.729
3809970,0,0,43.5753
3814970,0,0,42.9589
3819970,0,0,43.8602
3824970,0,0,44.1037
3829970,0,0,43.0944
3834970,0,0,43.5778
3839970,0,0,43.6407
3844969,0,0,43.3308
3849969,0,0,43.1928
3854969,0,0,43.4646
3859969,0,0,43.3438
3864969,0,0,43.1765
3869969,0,0,43.1466
3874969,0,0,44.2378
3879969,0,0,42.9186
3884969,0,0,43.5425
3889969,0,0,43.4648
3894969,0,0,43.9759
3899969,0,0,43.2657
3904969,0,0,43.1783
3909968,0,0,42.955
3914968,0,0,43.5838
3919968,0,0,44.288
3924968,0,0,42.7363
3929968,0,0,44.0852
3934968,0,0,43.6263
3939968,0,0,43.2317
3944968,0,0,43.2324
3949968,0,0,43.1754
3954968,0,0,43.4912
3959968,0,0,43.812
3964968,0,0,42.578
3969968,0,0,43.8324
3974967,0,0,43.4836
3979967,0,0,43.5979
3984967,0,0,43.4232
3989967,0,0,43.6504
3994967,0,0,43.2251
3999967,0,0,43.1729
4004967,0,0,43.9074
4009967,0,0,44.3588
4014967,0,0,42.7492
4019967,0,0,43.4661
4024967,0,0,43.5622
4029967,0,0,42.9855
4034967,0,0,42.8387
4039966,0,0,44.107
4044966,0,0,43.4792
4049966,0,0,43.7099
4054966,0,0,44.3329
4059966,0,0,42.2796
4064966,0,0,42.9013
4069966,0,0,44.309
4074966,0,0,43.2348
4079966,0,0,42.9169
4084966,0,0,43.6288
4089966,0,0,43.4961
4094966,0,0,44.0859
4099966,0,0,42.9937
4104965,0,0,43.8308
4109965,0,0,42.7096
4114965,0,0,43.8896
4119965,0,0,43.0247
4124965,0,0,43.2913
4129965,0,0,44.0702
4134965,0,0,42.9585
4139965,0,0,44.4238
4144965,0,0,42.5893
4149965,0,0,43.2436
4154965,0,0,44.1358
4159965,0,0,43.7497
4164965,0,0,43.4535
4169964,0,0,43.2086
4174964,0,0,43.6181
4179964,0,0,42.8323
4184964,0,0,43.4282
4189964,0,0,42.9812
4194964,0,0,43.8787
4199964,0,0,42.9115
4204964,0,0,43.7687
4209964,0,0,43.4012
4214964,0,0,45.1462
4219964,0,0,42.7173
4224964,0,0,42.8562
4229964,0,0,43.6564
4234963,0,0,44.3243
4239963,0,0,43.3511
4244963,0,0,42.6835
4249963,0,0,43.0934
4254963,0,0,43.6309
4259963,0,0,42.96
4264963,0,0,43.2138
4269963,0,0,44.0189
4274963,0,0,43.1198
4279963,0,0,44.7334
4284963,0,0,43.1604
4289963,0,0,43.4101
4294963,0,0,43.1281
4299962,0,0,43.2199
4304962,0,0,43.5039
4309962,0,0,42.8962
4314962,0,0,43.8536
4319962,0,0,43.3618
4324962,0,0,43.3696
4329962,0,0,43.6857
4334962,0,0,44.0719
4339962,0,0,43.6537
4344962,0,0,42.7673
4349962,0,0,43.7961
4354962,0,0,43.3908
4359962,0,0,43.2654
4364962,0,0,43.9322
4369961,0,0,42.5237
4374961,0,0,42.8724
4379961,0,0,44.0853
4384961,0,0,44.2432
4389961,0,0,42.5653
4394961,0,0,43.2049
4399961,0,0,43.2049
4404961,0,0,44.3959
4409961,0,0,42.9943
4414961,0,0,43.7223
4419961,0,0,43.1749
4424961,0,0,43.1919
4429961,0,0,43.49
4434960,0,0,43.7905
4439960,0,0,43.3706
4444960,0,0,42.936
4449960,0,0,44.3422
4454960,0,0,43.5514
4459960,0,0,43.2104
4464960,0,0,43.255
4469960,0,0,43.7584
4474960,0,0,43.1824
4479960,0,0,43.5664
4484960,0,0,42.7957
4489960,0,0,43.3724
4494960,0,0,43.558
4499959,0,0,43.6776
4504959,0,0,43.0341
4509959,0,0,43.6533
4514959,0,0,43.7422
4519959,0,0,43.3381
4524959,0,0,43.9574
4529959,0,0,43.0615
4534959,0,0,42.9849
4539959,0,0,43.0389
4544959,0,0,44.2772
4549959,0,0,42.9791
4554959,0,0,44.1695
4559959,0,0,43.5842
4564958,0,0,43.2771
4569958,0,0,42.5133
4574958,0,0,43.7489
4579958,0,0,42.7803
4584958,0,0,43.4576
4589958,0,0,43.883
4594958,0,0,43.675
4599958,0,0,43.3703
4604958,0,0,43.536
4609958,0,0,43.8429
4614958,0,0,43.6894
4619958,0,0,42.3946
4624958,0,0,43.7824
4629957,0,0,43.3868
4634957,0,0,44.1713
4639957,0,0,42.9532
4644957,0,0,43.0401
4649957,0,0,44.0659
4654957,0,0,43.4978
4659957,0,0,42.7172
4664957,0,0,44.0324
4669957,0,0,43.0474
4674957,0,0,43.3904
4679957,0,0,43.8193
4684957,0,0,43.4772
4689957,0,0,43.6144
4694956,0,0,42.9883
4699956,0,0,43.1999
4704956,0,0,43.9151
4709956,0,0,42.9811
4714956,0,0,44.1962
4719956,0,0,42.9513
4724956,0,0,42.829
4729956,0,0,43.9448
4734956,0,0,43.2312
4739956,0,0,43.5166
4744956,0,0,44.3281
4749956,0,0,43.6704
4754956,0,0,43.3534
4759955,0,0,42.7377
4764955,0,0,44.2517
4769955,0,0,43.1607
4774955,0,0,43.1031
4779955,0,0,43.0016
4784955,0,0,44.0091
4789955,0,0,43.5588
4794955,0,0,42.8085
4799955,0,0,43.0096
4804955,0,0,44.2452
4809955,0,0,42.9772
4814955,0,0,43.0144
4819955,0,0,43.5134
4824954,0,0,43.7156
4829954,0,0,44.03
4834954,0,0,43.0325
4839954,0,0,43.822
4844954,0,0,43.6439
4849954,0,0,42.5146
4854954,0,0,43.1423
4859954,0,0,43.6417
4864954,0,0,44.6441
4869954,0,0,43.2216
4874954,0,0,43.0983
4879954,0,0,43.1426
4884954,0,0,43.3857
4889953,0,0,44.1353
4894953,0,0,42.6039
4899953,0,0,44.1725
4904953,0,0,43.2341
4909953,0,0,43.5377
4914953,0,0,43.4773
4919953,0,0,43.3792
4924953,0,0,43.2663
4929953,0,0,42.7057
4934953,0,0,43.6856
4939953,0,0,43.364
4944953,0,0,43.641
4949953,0,0,44.1578
4954953,0,0,42.8183
4959952,0,0,43.3139
4964952,0,0,43.4404
4969952,0,0,44.022
4974952,0,0,43.1322
4979952,0,0,43.0336
4984952,0,0,43.3762
4989952,0,0,43.841
4994952,0,0,43.7983
4999952,0,0,43.8914
5004952,0,0,42.2312
5009952,0,0,43.329
5014952,0,0,44.0902
5019952,0,0,43.2408
5024951,0,0,43.3143
5029951,0,0,44.1087
5034951,0,0,43.1742
5039951,0,0,43.2254
5044951,0,0,43.3884
5049951,0,0,42.676
5054951,0,0,44.3124
5059951,0,0,43.3732
5064951,0,0,42.7342
5069951,0,0,43.8329
5074951,0,0,43.2962
5079951,0,0,43.8297
5084951,0,0,43.7789
5089950,0,0,43.0843
5094950,0,0,44.1516
5099950,0,0,42.8001
5104950,0,0,42.7138
5109950,0,0,44.7965
5114950,0,0,43.3459
5119950,0,0,42.8861
5124950,0,0,43.8185
5129950,0,0,43.5737
5134950,0,0,43.0023
5139950,0,0,43.4895
5144950,0,0,42.7732
5149950,0,0,43.3336
5154949,0,0,44.464
5159949,0,0,43.5302
5164949,0,0,43.3066
5169949,0,0,43.773
5174949,0,0,43.6316
5179949,0,0,43.5317
5184949,0,0,43.2441
5189949,0,0,43.2475
5194949,0,0,42.9746
5199949,0,0,43.2445
5204949,0,0,44.8499
5209949,0,0,41.8662
5214949,0,0,43.5245
5219948,0,0,44.1123
5224948,0,0,43.4078
5229948,0,0,43.1826
5234948,0,0,42.928
5239948,0,0,43.497
5244948,0,0,44.0496
5249948,0,0,43.3114
5254948,0,0,42.9547
5259948,0,0,42.9948
5264948,0,0,43.8097
5269948,0,0,43.7322
5274948,0,0,43.8899
5279948,0,0,43.7313
5284947,0,0,43.3303
5289947,0,0,43.8166
5294947,0,0,42.8757
5299947,0,0,42.9722
5304947,0,0,43.254
5309947,0,0,43.3797
5314947,0,0,44.507
5319947,0,0,43.0084
5324947,0,0,43.4875
5329947,0,0,43.6507
5334947,0,0,43.6829
5339947,0,0,42.4351
5344947,0,0,43.0504
5349946,0,0,43.7094
5354946,0,0,44.989
5359946,0,0,42.7598
5364946,0,0,43.6826
5369946,0,0,42.8188
5374946,0,0,43.9028
5379946,0,0,43.091
5384946,0,0,43.3601
5389946,0,0,43.4179
5394946,0,0,43.072
5399946,0,0,43.5798
5404946,0,0,44.1017
5409946,0,0,43.2423
5414945,0,0,43.6707
5419945,0,0,43.0705
5424945,0,0,44.0135
5429945,0,0,43.3646
5434945,0,0,43.6909
5439945,0,0,42.6092
5444945,0,0,43.2107
5449945,0,0,43.8881
5454945,0,0,43.2441
5459945,0,0,43.011
5464945,0,0,43.3999
5469945,0,0,44.5913
5474945,0,0,43.0295
5479944,0,0,42.244
5484944,0,0,43.8021
5489944,0,0,43.138
5494944,0,0,43.5072
5499944,0,0,43.8546
5504944,0,0,43.3885
5509944,0,0,43.3038
5514944,0,0,43.7173
5519944,0,0,43.9442
5524944,0,0,43.803
5529944,0,0,42.8656
5534944,0,0,44.5497
5539944,0,0,43.0888
