40000,3.31563e-310,-6.1118e-310,0
45000,7.08126e-311,-6.91709e-310,0
50000,-5.01872e-310,-4.81248e-310,0
55000,-6.55415e-310,2.32177e-310,0
60000,-5.33442e-310,4.45999e-310,0
65000,-5.91369e-310,3.65729e-310,0
70000,-4.54806e-310,5.25953e-310,0
75000,-4.24452e-310,5.50741e-310,0
80000,-1.98353e-310,6.66432e-310,0
85000,-2.66067e-310,6.42405e-310,0
90000,-3.3515e-310,6.09221e-310,0
95000,-5.48643e-310,4.2716e-310,0
100000,-5.52567e-310,4.22073e-310,0
105000,-5.89422e-310,3.68859e-310,0
110000,-6.60964e-310,2.15874e-310,0
114999,-6.95219e-310,1.2084e-311,0
119999,-6.62112e-310,-2.12326e-310,0
124999,-5.87746e-310,-3.71524e-310,0
129999,-5.95676e-310,-3.58671e-310,0
134999,-6.32675e-310,-2.88439e-310,0
139999,-5.35943e-310,-4.4299e-310,0
144999,-4.95881e-310,-4.8742e-310,0
149999,-6.36301e-310,-2.8035e-310,0
154999,-6.48061e-310,-2.51976e-310,0
159999,-6.95161e-310,1.50445e-311,0
164999,-6.92359e-310,-6.41453e-311,0
169999,-6.86798e-310,1.0855e-310,0
174999,-6.69337e-310,1.88315e-310,0
179999,-6.63369e-310,2.08366e-310,0
184999,-6.78599e-310,1.51588e-310,0
189999,-6.73936e-310,1.71128e-310,0
194999,-6.84864e-310,1.20149e-310,0
199999,-6.75966e-310,1.62928e-310,0
204999,-6.42079e-310,2.66852e-310,0
209999,-6.62742e-310,2.10353e-310,0
214999,-6.49466e-310,2.48334e-310,0
219999,-6.51809e-310,2.42117e-310,0
224999,-6.60934e-310,2.15967e-310,0
229999,-6.89331e-310,9.10955e-311,0
234999,-6.92568e-310,6.18441e-311,0
239999,-6.95225e-310,-1.17302e-311,0
244999,-6.94075e-310,-4.16536e-311,0
249999,-6.95238e-310,-1.09558e-311,0
254999,-6.84302e-310,-1.23315e-310,0
259999,-6.39483e-310,-2.73014e-310,0
264999,-6.88861e-310,-9.45851e-311,0
269999,-6.9199e-310,-6.80048e-311,0
274999,-6.95135e-310,-1.62076e-311,0
279999,-6.92364e-310,-6.40864e-311,0
284999,-6.93046e-310,5.62366e-311,0
289999,-6.95301e-310,-5.61667e-312,0
294999,-6.94386e-310,3.61079e-311,0
299999,-6.93382e-310,5.19282e-311,0
304999,-6.94131e-310,4.07106e-311,0
309999,-6.87014e-310,1.07178e-310,0
314999,-6.95013e-310,2.07783e-311,0
319999,-6.93714e-310,-4.72836e-311,0
324999,-6.93436e-310,5.12098e-311,0
329999,-6.91069e-310,-7.68077e-311,0
334999,-6.94648e-310,-3.06495e-311,0
339999,-6.95063e-310,1.90531e-311,0
344999,-6.95321e-310,2.06955e-312,0
349999,-6.95259e-310,9.47463e-312,0
354999,-6.95287e-310,7.02507e-312,0
359999,-6.95269e-310,6.9478e-312,0
364999,-6.9455e-310,3.27954e-311,0
369999,-6.89986e-310,8.59887e-311,0
374999,-6.77054e-310,1.58344e-310,0
379999,-6.90485e-310,8.18914e-311,0
384999,-6.87885e-310,1.01439e-310,0
389999,-6.94682e-310,2.98785e-311,0
394999,-6.94738e-310,2.85222e-311,0
399999,-6.94452e-310,-3.48168e-311,0
404999,-6.95125e-310,-1.66354e-311,0
409999,-6.9344e-310,-5.11438e-311,0
414999,-6.93506e-310,-5.02517e-311,0
419999,-6.95277e-310,-8.08706e-312,0
424999,-6.95298e-310,-5.99667e-312,0
429999,-6.95266e-310,-8.96155e-312,0
434999,-6.95106e-310,-1.74174e-311,0
439999,-6.85827e-310,1.14527e-310,0
444999,-6.95058e-310,-1.92166e-311,0
449999,-6.94316e-310,3.74254e-311,0
454999,-6.94732e-310,2.86916e-311,0
459999,-6.9508e-310,1.84006e-311,0
464999,-6.95299e-310,5.84408e-312,0
475000,-6.89771e-310,8.76987e-311,0
480000,-6.92588e-310,6.16247e-311,0
485000,-6.94462e-310,3.46077e-311,0
490000,-6.72656e-310,1.76095e-310,0
495000,-6.90933e-310,7.80224e-311,0
500000,-6.95322e-310,1.80579e-312,0
505000,-6.78169e-310,1.53498e-310,0
510000,-1.66456e-310,6.75106e-310,0
515000,-6.90852e-310,-7.87281e-311,0
520000,-6.92546e-310,-6.20887e-311,0
525000,-6.94088e-310,4.14328e-311,0
530000,-6.91767e-310,-7.02369e-311,0
535000,-6.94947e-310,2.2892e-311,0
540000,-6.94012e-310,-4.26984e-311,0
545000,-6.9486e-310,2.53986e-311,0
550000,-6.91467e-310,7.31306e-311,0
555000,-6.89889e-310,-8.67632e-311,0
560000,-6.79001e-310,-1.49776e-310,0
565000,-6.90895e-310,7.8355e-311,0
570000,-5.8826e-310,-3.70709e-310,0
575000,-5.92636e-310,-3.63673e-310,0
580000,-6.09204e-310,3.3518e-310,0
585000,-6.69817e-310,1.86604e-310,0
590000,-6.92174e-310,6.61105e-311,0
595000,-6.86545e-310,1.10144e-310,0
600000,-6.73505e-310,1.72818e-310,0
605000,-6.75182e-310,1.66144e-310,0
610000,-6.75343e-310,1.65492e-310,0
615000,-4.64663e-310,5.17265e-310,0
620000,5.55982e-310,4.17564e-310,0
625000,6.79481e-310,-1.47582e-310,0
630000,3.04107e-310,6.25295e-310,0
635000,3.12526e-310,6.2113e-310,0
640000,-5.27713e-310,4.52763e-310,0
645000,-6.68856e-310,-1.9002e-310,0
650000,-6.55612e-310,2.31621e-310,0
655000,-6.74941e-310,-1.67122e-310,0
660000,-4.66115e-310,5.15958e-310,0
665000,7.69674e-311,6.91051e-310,0
670000,5.08733e-310,4.73989e-310,0
675000,6.90873e-310,7.85482e-311,0
680000,6.91982e-310,6.80853e-311,0
685000,6.89491e-310,8.98758e-311,0
690000,6.62191e-310,2.12082e-310,0
695000,6.61508e-310,2.14202e-310,0
700000,6.69665e-310,1.87147e-310,0
705000,6.29964e-310,2.94315e-310,0
710000,6.81602e-310,-1.37454e-310,0
715000,6.89223e-310,-9.19091e-311,0
720000,6.30823e-310,2.92469e-310,0
725000,6.78815e-310,1.50619e-310,0
730000,6.94766e-310,-2.78594e-311,0
735000,6.94663e-310,3.03099e-311,0
740001,6.94563e-310,3.25102e-311,0
745001,6.94871e-310,2.50889e-311,0
750001,6.8861e-310,9.63921e-311,0
755001,6.95111e-310,-1.71923e-311,0
760001,6.89289e-310,9.14113e-311,0
765001,6.61688e-310,2.13644e-310,0
770001,6.39305e-310,2.73432e-310,0
775001,6.48539e-310,2.50745e-310,0
780001,6.942e-310,3.95211e-311,0
785001,6.85377e-310,1.17192e-310,0
790001,6.88147e-310,9.9644e-311,0
795001,6.95184e-310,1.3943e-311,0
800001,6.91093e-310,7.65875e-311,0
805001,6.92406e-310,6.36284e-311,0
810001,6.88096e-310,9.99944e-311,0
815001,6.94005e-310,-4.28126e-311,0
820001,6.95284e-310,-7.48112e-312,0
825001,6.94776e-310,-2.75839e-311,0
830001,6.8768e-310,-1.0282e-310,0
835001,6.93442e-310,5.112e-311,0
840001,6.94516e-310,3.34986e-311,0
845001,6.94345e-310,-3.68909e-311,0
850001,6.95212e-310,-1.24482e-311,0
855001,6.94938e-310,-2.31625e-311,0
860001,6.93602e-310,4.89036e-311,0
865001,6.94415e-310,3.55371e-311,0
870001,6.91656e-310,7.13209e-311,0
875001,6.89665e-310,8.85274e-311,0
880001,6.86402e-310,1.11028e-310,0
885001,6.79676e-310,1.46683e-310,0
890001,6.81814e-310,1.36402e-310,0
895001,6.35181e-310,2.82879e-310,0
900001,-8.51742e-311,6.90087e-310,0
905001,-6.41621e-310,2.67951e-310,0
910001,-6.38861e-310,2.74466e-310,0
915001,-2.85587e-311,6.94737e-310,0
920001,6.83164e-310,1.29467e-310,0
925001,6.93508e-310,5.02177e-311,0
930001,6.94406e-310,-3.57157e-311,0
935001,6.93853e-310,-4.52076e-311,0
940001,6.94973e-310,2.20866e-311,0
945001,6.94803e-310,-2.69009e-311,0
950001,6.85908e-310,-1.14044e-310,0
955001,6.87879e-310,-1.01476e-310,0
960001,6.39297e-310,-2.73449e-310,0
965001,-6.70627e-310,-1.83672e-310,0
970001,-5.90638e-310,-3.66908e-310,0
975001,-6.90207e-310,-8.42018e-311,0
980001,-8.11369e-311,6.90574e-310,0
985001,6.75766e-310,1.63753e-310,0
990001,6.90922e-310,7.81136e-311,0
995001,6.92153e-310,6.63284e-311,0
1000002,6.91405e-310,7.3717e-311,0
1005002,6.86647e-310,1.09507e-310,0
1010002,5.68326e-310,4.00601e-310,0
1015002,-2.29113e-310,6.56493e-310,0
1020002,-6.57497e-310,2.26214e-310,0
1025002,-6.80627e-310,1.42204e-310,0
1030002,-6.73069e-310,1.7451e-310,0
1035002,-6.31403e-310,2.91214e-310,0
1040002,5.50798e-310,4.24378e-310,0
1045002,6.95277e-310,-8.1111e-312,0
1050002,6.93874e-310,-4.48729e-311,0
1055002,6.94971e-310,-2.21389e-311,0
1060002,6.14424e-310,3.25513e-310,0
1065002,4.94052e-310,-4.89273e-310,0
1070002,-5.35973e-310,-4.42953e-310,0
1075002,-5.78335e-310,-3.8601e-310,0
1080002,-6.76369e-310,-1.61247e-310,0
1085002,-6.87799e-310,-1.0202e-310,0
1090002,-6.95056e-310,1.9314e-311,0
1095002,-6.84878e-310,1.20072e-310,0
1100002,-5.80254e-310,3.8312e-310,0
1105002,-6.2098e-310,3.12824e-310,0
1110002,-6.81683e-310,1.37055e-310,0
1115002,-6.90498e-310,8.17796e-311,0
1120002,-6.36516e-310,2.79863e-310,0
1125002,-6.52946e-310,2.39033e-310,0
1130002,-6.88402e-310,9.78649e-311,0
1135002,-6.91497e-310,7.28527e-311,0
1140002,-6.79626e-310,1.46914e-310,0
1145002,-6.79729e-310,1.46438e-310,0
1150002,-6.9439e-310,3.60235e-311,0
1155002,-6.92708e-310,-6.02549e-311,0
1160002,-6.94954e-310,2.26629e-311,0
1165002,-6.94256e-310,3.85231e-311,0
1170002,-6.95199e-310,1.31821e-311,0
1175002,-6.92869e-310,-5.83778e-311,0
1180002,-6.95304e-310,5.22866e-312,0
1185002,-6.92673e-310,-6.06593e-311,0
1190002,-6.74996e-310,-1.66899e-310,0
1195002,-6.92147e-310,-6.63872e-311,0
1200002,-6.95263e-310,9.23522e-312,0
1205002,-6.89534e-310,8.95408e-311,0
1210002,-6.95215e-310,1.23203e-311,0
1215002,-6.95199e-310,-1.31648e-311,0
1220002,-6.94461e-310,3.46384e-311,0
1225002,-6.95147e-310,1.56972e-311,0
1230002,-6.95258e-310,-9.60188e-312,0
1235002,-6.90668e-310,8.03329e-311,0
1240002,-6.95275e-310,-8.21344e-312,0
1245002,-6.93812e-310,4.58285e-311,0
1250002,-6.93679e-310,4.77933e-311,0
1270003,-6.91439e-310,7.33966e-311,0
1275003,-6.91478e-310,7.30274e-311,0
1280003,-6.86929e-310,1.07721e-310,0
1285003,-6.92097e-310,6.69057e-311,0
1290003,-6.80832e-310,1.41222e-310,0
1295003,-6.83843e-310,1.25832e-310,0
1300003,-6.90238e-310,8.39409e-311,0
1305003,-6.65263e-310,-2.02238e-310,0
1310003,-6.64868e-310,-2.03533e-310,0
1315003,-6.17136e-310,-3.20341e-310,0
1320003,-6.69537e-310,-1.87606e-310,0
1325003,-6.90656e-310,-8.04318e-311,0
1330003,-6.94941e-310,-2.30712e-311,0
1335003,-6.94407e-310,-3.56971e-311,0
1340003,-6.95189e-310,1.3674e-311,0
1345003,-6.94968e-310,-2.22286e-311,0
1350003,-6.95323e-310,1.30868e-312,0
1355003,-6.93132e-310,5.51601e-311,0
1360003,-6.78006e-310,1.54219e-310,0
1365003,-6.947e-310,2.94401e-311,0
1370003,-6.38099e-310,2.76233e-310,0
1375003,-6.87588e-310,1.03428e-310,0
1380003,-6.89613e-310,-8.89336e-311,0
1385003,-6.90205e-310,8.42161e-311,0
1390003,-6.57112e-310,2.2733e-310,0
1395003,-6.33486e-310,2.86654e-310,0
1400003,-5.00679e-310,4.82489e-310,0
1405003,-3.43496e-310,6.04554e-310,0
1410003,2.9185e-310,6.31109e-310,0
1415003,-6.74641e-311,6.92043e-310,0
1420003,-5.77745e-310,3.86893e-310,0
1425003,-6.468e-310,2.55195e-310,0
1430003,-6.93946e-310,4.37588e-311,0
1435003,-6.84137e-310,1.24227e-310,0
1440003,-6.83354e-310,1.28464e-310,0
1445003,-2.51927e-310,-6.4808e-310,0
1450003,6.1534e-310,-3.23777e-310,0
1455003,6.81022e-310,-1.40301e-310,0
1460003,5.90686e-310,-3.66832e-310,0
1465003,6.80551e-310,-1.42567e-310,0
1470003,5.9176e-310,-3.65096e-310,0
1475003,6.89144e-310,9.25004e-311,0
1480003,4.32319e-310,5.44588e-310,0
1485003,2.92778e-310,6.30679e-310,0
1490003,5.98129e-310,3.54567e-310,0
1495003,6.05863e-310,3.41181e-310,0
1500003,5.76214e-310,3.89169e-310,0
1505003,6.68198e-310,1.9232e-310,0
1510003,6.47385e-310,2.53709e-310,0
1515003,6.7049e-310,1.84171e-310,0
1520003,6.40836e-310,2.69824e-310,0
1525004,6.89844e-310,-8.7123e-311,0
1530004,6.95236e-310,-1.10428e-311,0
1535004,6.90645e-310,8.05291e-311,0
1540004,6.81356e-310,1.3867e-310,0
1545004,6.85592e-310,1.15927e-310,0
1550004,6.87631e-310,1.03142e-310,0
1555004,6.30118e-310,2.93983e-310,0
1560004,6.59077e-310,2.21569e-310,0
1565004,6.61364e-310,2.14648e-310,0
1570004,6.716e-310,1.8008e-310,0
1575004,6.80956e-310,1.40621e-310,0
1580004,6.94956e-310,2.26178e-311,0
1585004,6.92434e-310,-6.33274e-311,0
1590004,6.9336e-310,-5.22159e-311,0
1595004,6.95233e-310,-1.12428e-311,0
1600004,6.95273e-310,8.42024e-312,0
1605004,6.95302e-310,5.47195e-312,0
1610004,6.95047e-310,-1.96181e-311,0
1615003,6.94241e-310,3.87873e-311,0
1620003,6.95324e-310,6.81396e-313,0
1625003,6.95198e-310,-1.32377e-311,0
1630003,6.93815e-310,4.57778e-311,0
1635003,6.94083e-310,4.15163e-311,0
1640003,6.9439e-310,3.60315e-311,0
1645003,6.93824e-310,4.56496e-311,0
1650003,6.91555e-310,7.22985e-311,0
1655003,6.94876e-310,2.49528e-311,0
1660003,6.92246e-310,6.53469e-311,0
1665003,6.87001e-310,1.07263e-310,0
1670003,6.87281e-310,1.0545e-310,0
1675003,6.94923e-310,-2.36006e-311,0
1680002,6.89327e-310,9.11269e-311,0
1685002,6.94492e-310,3.40003e-311,0
1690002,6.89249e-310,9.1713e-311,0
1695002,6.95324e-310,-5.97101e-313,0
1700002,6.94979e-310,-2.19049e-311,0
1705002,6.93147e-310,5.49825e-311,0
1710002,6.92374e-310,6.39817e-311,0
1715002,6.87687e-310,1.02771e-310,0
1720002,6.9433e-310,3.71718e-311,0
1725002,6.886e-310,9.64631e-311,0
1730002,6.87503e-310,1.03993e-310,0
1735002,6.8704e-310,1.07008e-310,0
1740002,6.79461e-310,1.47676e-310,0
1745001,6.49866e-310,2.47285e-310,0
1750001,6.64502e-310,2.04725e-310,0
1755001,6.86796e-310,1.08566e-310,0
1760001,6.87996e-310,1.00681e-310,0
1765001,6.95308e-310,-4.67746e-312,0
1770001,6.95279e-310,7.91554e-312,0
1775001,6.95324e-310,1.51507e-313,0
1780001,6.94477e-310,3.43025e-311,0
1785001,6.89984e-310,8.6008e-311,0
1790001,6.93746e-310,4.68088e-311,0
1795001,6.95302e-310,5.45717e-312,0
1800001,6.90518e-310,8.1607e-311,0
1805001,6.95171e-310,1.45735e-311,0
1810000,6.5243e-310,2.40439e-310,0
1815000,6.86134e-310,1.12672e-310,0
1820000,6.67129e-310,1.95996e-310,0
1825000,6.87314e-310,1.05237e-310,0
1830000,6.93834e-310,4.54928e-311,0
1835000,6.9069e-310,8.01446e-311,0
1840000,6.94649e-310,-3.06164e-311,0
1845000,6.95312e-310,-3.98919e-312,0
1850000,6.91847e-310,-6.94457e-311,0
1855000,6.95303e-310,-5.32503e-312,0
1860000,6.94215e-310,3.9257e-311,0
1865000,6.90541e-310,8.14186e-311,0
1870000,6.91512e-310,7.27102e-311,0
1875000,6.86114e-310,1.12793e-310,0
1879999,5.18517e-311,6.93388e-310,0
1884999,1.14841e-310,6.85775e-310,0
1889999,6.28881e-310,2.96621e-310,0
1894999,6.82443e-310,1.33216e-310,0
1899999,6.85678e-310,1.15416e-310,0
1904999,6.89129e-310,9.26114e-311,0
1909999,6.88627e-310,9.62729e-311,0
1914999,6.89544e-310,8.94675e-311,0
1919999,6.93762e-310,4.65796e-311,0
1924999,6.70031e-310,1.85832e-310,0
1929999,6.75768e-310,1.63746e-310,0
1934999,5.22682e-310,4.58561e-310,0
1939999,6.95002e-310,-2.11583e-311,0
1944998,6.92906e-310,-5.79392e-311,0
1949998,6.93897e-310,4.4521e-311,0
1954998,6.94255e-310,-3.85366e-311,0
1959998,6.8327e-310,-1.28909e-310,0
1964998,6.88875e-310,-9.44779e-311,0
1969998,6.93823e-310,4.56534e-311,0
1974998,6.88375e-310,9.80537e-311,0
1979998,6.87582e-310,-1.03473e-310,0
1984998,6.95312e-310,-4.03464e-312,0
1989998,6.95324e-310,-1.32078e-314,0
1994998,6.76905e-310,1.58982e-310,0
1999998,6.38253e-310,2.75878e-310,0
2004998,6.4318e-310,2.64188e-310,0
2009997,6.7729e-310,1.57332e-310,0
2014997,6.74018e-310,1.70805e-310,0
2019997,6.40671e-310,2.70215e-310,0
2024997,6.54226e-310,2.35507e-310,0
2029997,6.58573e-310,2.23063e-310,0
2034997,6.56544e-310,2.28966e-310,0
2039997,6.48977e-310,2.49607e-310,0
2044997,6.67977e-310,1.93085e-310,0
2049997,6.7881e-310,1.50638e-310,0
2054997,6.95189e-310,-1.36688e-311,0
2059997,6.90636e-310,8.06093e-311,0
2064997,6.37924e-310,-2.76637e-310,0
2069997,6.40905e-310,-2.6966e-310,0
2074996,6.89687e-310,-8.83574e-311,0
2079996,6.94947e-310,2.28794e-311,0
2084996,6.92431e-310,-6.33606e-311,0
2089996,6.94271e-310,-3.82494e-311,0
2094996,6.94967e-310,-2.22671e-311,0
2099996,6.91736e-310,7.05477e-311,0
2104996,6.2893e-310,2.96517e-310,0
2109996,4.85245e-310,4.98009e-310,0
2114996,3.54379e-310,5.9824e-310,0
2119996,6.33135e-310,2.87428e-310,0
2124996,6.25942e-310,3.02773e-310,0
2129996,5.56027e-310,4.17504e-310,0
2134996,5.15832e-310,4.66253e-310,0
2139995,6.3249e-310,2.88845e-310,0
2144995,6.03017e-310,3.46187e-310,0
2149995,6.929e-310,5.80025e-311,0
2154995,6.60737e-310,2.16568e-310,0
2159995,3.64079e-310,5.92386e-310,0
2164995,6.06924e-310,3.39291e-310,0
2169995,6.46325e-310,2.56397e-310,0
2174995,6.92707e-310,6.02719e-311,0
2179995,6.94098e-310,-4.1268e-311,0
2184995,6.86292e-310,-1.1171e-310,0
2189995,6.94468e-310,3.44969e-311,0
2194995,6.74648e-310,1.683e-310,0
2199995,6.38516e-310,2.75268e-310,0
2204994,6.94435e-310,3.51516e-311,0
2209994,6.92143e-310,6.64324e-311,0
2214994,6.77819e-310,1.55037e-310,0
2219994,6.82935e-310,-1.3067e-310,0
2224994,6.75324e-310,1.65567e-310,0
2229994,6.95283e-310,-7.53548e-312,0
2234994,2.97479e-310,6.28475e-310,0
2239994,4.02728e-310,5.6682e-310,0
2244994,4.52778e-310,5.277e-310,0
2249994,6.44137e-310,2.61844e-310,0
2254994,5.51295e-310,4.23732e-310,0
2259994,4.76274e-310,5.06594e-310,0
2264994,-8.89609e-311,6.89609e-310,0
2269993,2.55812e-310,6.46556e-310,0
2274993,2.33326e-310,6.55007e-310,0
2279993,1.14303e-313,6.95324e-310,0
2284993,4.75223e-310,5.07581e-310,0
2289993,5.58586e-310,4.14074e-310,0
2294993,-5.61499e-310,4.10115e-310,0
2299993,-4.13365e-310,5.59111e-310,0
2304993,-3.52615e-310,-5.99281e-310,0
2309993,-6.84392e-310,1.22813e-310,0
2314993,6.94921e-310,-2.36714e-311,0
2319993,6.10136e-310,-3.33481e-310,0
2324993,6.9094e-310,7.79548e-311,0
2329993,4.79721e-310,5.03332e-310,0
2334992,-4.77032e-310,-5.05881e-310,0
2339992,-6.00258e-310,-3.5095e-310,0
2344992,-6.90524e-310,-8.15629e-311,0
2349992,-6.85264e-310,1.17848e-310,0
2354992,-5.27292e-310,4.53253e-310,0
2359992,2.04776e-310,6.64486e-310,0
2364992,3.18347e-310,6.18167e-310,0
2369992,-1.00699e-310,6.87993e-310,0
2374992,9.76897e-312,6.95255e-310,0
2379992,1.30973e-310,6.82877e-310,0
2384992,-3.67268e-310,5.90415e-310,0
2389992,-6.45931e-310,2.57387e-310,0
2394992,-6.75186e-310,1.66128e-310,0
2399991,-4.68875e-310,5.13451e-310,0
2404991,-3.09419e-310,6.22684e-310,0
2409991,5.8162e-310,3.81042e-310,0
2414991,-2.58687e-310,6.45412e-310,0
2419991,-6.89821e-310,8.73029e-311,0
2424991,-6.90256e-310,-8.37957e-311,0
2429991,-6.95323e-310,8.4587e-313,0
2434991,-6.80496e-310,-1.42832e-310,0
2439991,-6.23394e-310,-3.07985e-310,0
2444991,-6.57061e-310,-2.27477e-310,0
2449991,-6.85482e-310,-1.16577e-310,0
2454991,-6.95323e-310,1.17846e-312,0
2459991,-5.48438e-310,4.27424e-310,0
2464990,-3.90953e-310,5.75005e-310,0
2469990,4.05937e-310,5.64527e-310,0
2474990,-1.64232e-311,6.9513e-310,0
2479990,-4.15747e-310,5.57342e-310,0
2484990,-6.72621e-310,1.76229e-310,0
2489990,-6.63301e-310,2.08582e-310,0
2494990,-6.53717e-310,2.36917e-310,0
2499990,-6.36654e-310,2.79548e-310,0
2504990,-6.75345e-310,1.65484e-310,0
2509990,-6.93598e-310,4.89647e-311,0
2514990,-6.88346e-310,9.82578e-311,0
2519990,-6.35918e-310,2.81218e-310,0
2524990,-5.93683e-310,3.61962e-310,0
2529990,6.94927e-310,-2.35013e-311,0
2534989,6.02434e-310,3.47201e-310,0
2539989,-4.91439e-310,4.91897e-310,0
2544989,-6.83573e-310,1.27293e-310,0
2549989,-6.82072e-310,1.35103e-310,0
2554989,-6.88254e-310,9.89035e-311,0
2559989,-6.85702e-310,1.15271e-310,0
2564989,-6.95301e-310,-5.60024e-312,0
2569989,-6.88719e-310,9.56084e-311,0
2574989,-6.34864e-310,2.83589e-310,0
2579989,-6.30061e-310,2.94107e-310,0
2584989,-5.13968e-310,4.68308e-310,0
2589989,-3.94078e-310,5.72868e-310,0
2594989,-6.25975e-310,3.02704e-310,0
2599988,-6.84992e-310,1.1942e-310,0
2604988,-6.86041e-310,1.13241e-310,0
2609988,-6.88233e-310,9.90484e-311,0
2614988,-6.77748e-310,1.55349e-310,0
2619988,-6.9422e-310,3.91576e-311,0
2624988,-6.91034e-310,7.71147e-311,0
2629988,-6.5257e-310,2.40058e-310,0
2634988,-5.8644e-310,3.73582e-310,0
2639988,-6.86154e-310,1.12553e-310,0
2644988,-6.42901e-310,2.64865e-310,0
2649988,-6.23655e-310,3.07458e-310,0
2654988,-6.84804e-310,1.20495e-310,0
2659988,-6.89342e-310,9.10129e-311,0
2664987,-6.90393e-310,8.26637e-311,0
2669987,-6.94913e-310,-2.38961e-311,0
2674987,-6.95085e-310,-1.82095e-311,0
2679987,-6.95248e-310,1.03012e-311,0
2684987,-6.94303e-310,3.76617e-311,0
2689987,-6.91194e-310,7.567e-311,0
2694987,-6.80886e-310,1.40958e-310,0
2699987,-6.91759e-310,7.03197e-311,0
2704987,-6.14894e-310,3.24623e-310,0
2709987,-6.72165e-310,1.77959e-310,0
2714987,-6.95286e-310,-7.27234e-312,0
2719987,-6.95243e-310,-1.05929e-311,0
2724987,-6.91571e-310,7.21488e-311,0
2729986,-6.84169e-310,1.24051e-310,0
2734986,-6.80555e-310,1.42548e-310,0
2739986,-6.95262e-310,-9.29386e-312,0
2744986,-6.92683e-310,6.05488e-311,0
2749986,-6.73087e-310,1.7444e-310,0
2754986,-6.76847e-310,1.59228e-310,0
2759986,-6.80209e-310,1.4419e-310,0
2764986,-6.88015e-310,1.00553e-310,0
2769986,-6.94879e-310,2.486e-311,0
2774986,-6.89177e-310,-9.22525e-311,0
2779986,-6.95138e-310,1.609e-311,0
2784986,-6.95306e-310,-4.99759e-312,0
2789986,-6.91293e-310,7.47647e-311,0
2794985,-6.95018e-310,2.06212e-311,0
2799985,-6.94086e-310,4.14687e-311,0
2804985,-6.83484e-310,1.27769e-310,0
2809985,-6.63654e-310,2.07457e-310,0
2814985,-6.69414e-310,1.88043e-310,0
2819985,-6.65646e-310,2.00973e-310,0
2824985,-6.89105e-310,9.27879e-311,0
2829985,-6.86692e-310,1.09219e-310,0
2834985,-6.89536e-310,8.953e-311,0
2839985,-6.90972e-310,7.76739e-311,0
2844985,-6.94229e-310,3.89963e-311,0
2849985,-6.85642e-310,1.15632e-310,0
2854985,-6.95322e-310,-1.72861e-312,0
2859984,-6.94735e-310,2.86005e-311,0
2864984,-6.77723e-310,1.55456e-310,0
2869984,-6.95283e-310,-7.56694e-312,0
2874984,-6.85225e-310,1.18076e-310,0
2879984,-6.93302e-310,5.29925e-311,0
2884984,-6.87306e-310,-1.05287e-310,0
2889984,-6.95281e-310,7.70965e-312,0
2894984,-6.94817e-310,2.65348e-311,0
2899984,-6.94438e-310,3.50933e-311,0
2904984,-6.94878e-310,-2.48941e-311,0
2909984,-6.94353e-310,-3.67295e-311,0
2914984,-6.95321e-310,1.81489e-312,0
2919984,-6.93886e-310,4.46861e-311,0
2924983,-6.94614e-310,3.14155e-311,0
2929983,-6.95321e-310,-1.91378e-312,0
2934983,-6.91827e-310,6.96434e-311,0
2939983,-6.93108e-310,5.54655e-311,0
2944983,-6.80589e-310,1.42385e-310,0
2949983,-6.91369e-310,7.40578e-311,0
2954983,-6.94417e-310,3.55041e-311,0
2959983,-6.93495e-310,5.04025e-311,0
2964983,-6.95293e-310,-6.5096e-312,0
2969983,-6.93066e-310,5.59949e-311,0
2974983,-6.9385e-310,4.52557e-311,0
2979983,-6.81092e-310,1.3996e-310,0
2984983,-6.92358e-310,6.41519e-311,0
2989982,-6.91001e-310,7.741e-311,0
2994982,-6.91764e-310,7.02693e-311,0
2999982,-6.60191e-310,2.18227e-310,0
3004982,-6.73825e-310,1.71568e-310,0
3009982,-6.94879e-310,2.48546e-311,0
3014982,-6.93453e-310,-5.09724e-311,0
3019982,-6.93453e-310,-5.09724e-311,0
3024982,-6.94148e-310,-4.04228e-311,0
3029982,-6.92533e-310,-6.22407e-311,0
3034982,-6.94287e-310,-3.79596e-311,0
3039982,-6.94771e-310,2.77278e-311,0
3044982,-6.9441e-310,3.56443e-311,0
3049982,-6.85369e-310,1.17239e-310,0
3054981,-6.86629e-310,1.09619e-310,0
3059981,-6.54088e-310,2.3589e-310,0
3064981,-6.68329e-310,1.91865e-310,0
3069981,-6.84011e-310,1.24914e-310,0
3074981,-6.81277e-310,1.39059e-310,0
3079981,-6.87949e-310,1.01e-310,0
3084981,-6.72352e-310,1.7725e-310,0
3089981,-6.7955e-310,1.47266e-310,0
3094981,-6.94012e-310,4.26895e-311,0
3099981,-6.79964e-310,1.45343e-310,0
3104981,-6.8894e-310,9.40052e-311,0
3109981,-6.95209e-310,1.26504e-311,0
3114981,-6.95149e-310,-1.56036e-311,0
3119981,-6.94297e-310,-3.77834e-311,0
3124980,-6.82761e-310,-1.31579e-310,0
3129980,-6.58222e-310,-2.24097e-310,0
3134980,-6.94351e-310,3.6765e-311,0
3139980,-6.83283e-310,1.28838e-310,0
3144980,-6.9345e-310,5.10067e-311,0
3149980,-6.82122e-310,1.34852e-310,0
3154980,-6.9359e-310,4.90719e-311,0
3159980,-6.95251e-310,-1.00477e-311,0
