40000,9.21871e-317,-1.69931e-316,0
45000,1.96945e-317,-1.92379e-316,0
50000,-1.39539e-316,-1.33805e-316,0
55000,-1.82276e-316,6.45701e-317,0
60000,-1.48349e-316,1.24031e-316,0
65000,-1.64458e-316,1.01708e-316,0
70000,-1.2648e-316,1.46266e-316,0
75000,-1.18039e-316,1.5316e-316,0
80000,-5.51614e-317,1.85333e-316,0
85000,-7.39924e-317,1.78651e-316,0
90000,-9.32043e-317,1.69423e-316,0
95000,-1.52576e-316,1.18792e-316,0
100000,-1.53635e-316,1.17352e-316,0
105000,-1.63931e-316,1.02588e-316,0
110000,-1.83773e-316,6.00211e-317,0
114999,-1.93338e-316,3.36052e-318,0
119999,-1.84116e-316,-5.90424e-317,0
124999,-1.63451e-316,-1.0332e-316,0
129999,-1.65621e-316,-9.97243e-317,0
134999,-1.75945e-316,-8.02142e-317,0
139999,-1.49044e-316,-1.23194e-316,0
144999,-1.37903e-316,-1.3555e-316,0
149999,-1.76954e-316,-7.79646e-317,0
154999,-1.80224e-316,-7.00737e-317,0
159999,-1.93322e-316,4.18383e-318,0
164999,-1.92543e-316,-1.78386e-317,0
169999,-1.90997e-316,3.01874e-317,0
174999,-1.86141e-316,5.237e-317,0
179999,-1.84481e-316,5.79459e-317,0
184999,-1.88716e-316,4.21563e-317,0
189999,-1.8742e-316,4.75903e-317,0
194999,-1.90459e-316,3.34132e-317,0
199999,-1.87944e-316,4.53e-317,0
204999,-1.78567e-316,7.42135e-317,0
209999,-1.84291e-316,5.84938e-317,0
214999,-1.80615e-316,6.9061e-317,0
219999,-1.81228e-316,6.73176e-317,0
224999,-1.8382e-316,6.00651e-317,0
229999,-1.91701e-316,2.53334e-317,0
234999,-1.92608e-316,1.71993e-317,0
239999,-1.9334e-316,-3.26213e-318,0
244999,-1.9302e-316,-1.15838e-317,0
249999,-1.93344e-316,-3.04679e-318,0
254999,-1.90302e-316,-3.42935e-317,0
259999,-1.77838e-316,-7.59243e-317,0
264999,-1.9157e-316,-2.63038e-317,0
269999,-1.92441e-316,-1.8912e-317,0
274999,-1.93315e-316,-4.5073e-318,0
279999,-1.92545e-316,-1.78222e-317,0
284999,-1.92734e-316,1.56392e-317,0
289999,-1.93361e-316,-1.56198e-318,0
294999,-1.93107e-316,1.00415e-317,0
299999,-1.92828e-316,1.44411e-317,0
304999,-1.93036e-316,1.13215e-317,0
309999,-1.91057e-316,2.98058e-317,0
314999,-1.93281e-316,5.7784e-318,0
319999,-1.9292e-316,-1.31494e-317,0
324999,-1.92842e-316,1.42413e-317,0
329999,-1.92184e-316,-2.136e-317,0
334999,-1.9318e-316,-8.52353e-318,0
339999,-1.93295e-316,5.29863e-318,0
344999,-1.93367e-316,5.75537e-319,0
349999,-1.93308e-316,2.6343e-318,0
354999,-1.93365e-316,1.95372e-318,0
359999,-1.93342e-316,1.932e-318,0
364999,-1.93153e-316,9.12032e-318,0
369999,-1.91842e-316,2.39081e-317,0
374999,-1.88287e-316,4.40351e-317,0
379999,-1.92022e-316,2.27738e-317,0
384999,-1.91299e-316,2.82099e-317,0
389999,-1.93173e-316,8.30844e-318,0
394999,-1.93205e-316,7.93195e-318,0
399999,-1.93084e-316,-9.68041e-318,0
404999,-1.93329e-316,-4.62666e-318,0
409999,-1.92844e-316,-1.42229e-317,0
414999,-1.92862e-316,-1.39748e-317,0
419999,-1.93355e-316,-2.24899e-318,0
424999,-1.9336e-316,-1.66765e-318,0
429999,-1.93352e-316,-2.49218e-318,0
434999,-1.93307e-316,-4.84374e-318,0
439999,-1.90727e-316,3.18497e-317,0
444999,-1.93301e-316,-5.34427e-318,0
449999,-1.93071e-316,1.0407e-317,0
454999,-1.93203e-316,7.97907e-318,0
459999,-1.933e-316,5.11716e-318,0
464999,-1.93319e-316,1.62487e-318,0
475000,-1.91823e-316,2.43888e-317,0
480000,-1.92607e-316,1.71376e-317,0
485000,-1.93128e-316,9.62431e-318,0
490000,-1.87064e-316,4.89715e-317,0
495000,-1.92146e-316,2.16978e-317,0
500000,-1.93367e-316,5.02183e-319,0
505000,-1.88597e-316,4.26874e-317,0
510000,-4.6291e-317,1.87745e-316,0
515000,-1.92124e-316,-2.18941e-317,0
520000,-1.92595e-316,-1.72667e-317,0
525000,-1.93024e-316,1.15223e-317,0
530000,-1.92379e-316,-1.95327e-317,0
535000,-1.93263e-316,6.3662e-318,0
540000,-1.93003e-316,-1.18743e-317,0
545000,-1.93238e-316,7.06328e-318,0
550000,-1.92295e-316,2.03374e-317,0
555000,-1.91856e-316,-2.41286e-317,0
560000,-1.88828e-316,-4.16523e-317,0
565000,-1.92136e-316,2.17903e-317,0
570000,-1.63594e-316,-1.03093e-316,0
575000,-1.6481e-316,-1.01136e-316,0
580000,-1.69418e-316,9.32128e-317,0
585000,-1.86274e-316,5.1894e-317,0
590000,-1.92492e-316,1.83852e-317,0
595000,-1.90926e-316,3.06306e-317,0
600000,-1.873e-316,4.80602e-317,0
605000,-1.87766e-316,4.62043e-317,0
610000,-1.87811e-316,4.60229e-317,0
615000,-1.29222e-316,1.4385e-316,0
620000,1.54617e-316,1.16123e-316,0
625000,1.88962e-316,-4.10423e-317,0
630000,8.45712e-317,1.73893e-316,0
635000,8.69125e-317,1.72735e-316,0
640000,-1.46755e-316,1.25912e-316,0
645000,-1.86007e-316,-5.2844e-317,0
650000,-1.82324e-316,6.44131e-317,0
655000,-1.87699e-316,-4.64762e-317,0
660000,-1.29625e-316,1.43486e-316,0
665000,2.14044e-317,1.92179e-316,0
670000,1.41477e-316,1.31815e-316,0
675000,1.9213e-316,2.1844e-317,0
680000,1.92438e-316,1.89343e-317,0
685000,1.91745e-316,2.49942e-317,0
690000,1.84153e-316,5.89794e-317,0
695000,1.83964e-316,5.95689e-317,0
700000,1.86232e-316,5.20451e-317,0
705000,1.75191e-316,8.18481e-317,0
710000,1.89552e-316,-3.82256e-317,0
715000,1.91628e-316,-2.55539e-317,0
720000,1.7543e-316,8.13349e-317,0
725000,1.88776e-316,4.18868e-317,0
730000,1.93212e-316,-7.74762e-318,0
735000,1.93184e-316,8.4291e-318,0
740001,1.93156e-316,9.04099e-318,0
745001,1.93242e-316,6.97716e-318,0
750001,1.91501e-316,2.68064e-317,0
755001,1.93308e-316,-4.78114e-318,0
760001,1.91689e-316,2.54212e-317,0
765001,1.84014e-316,5.94139e-317,0
770001,1.77789e-316,7.60406e-317,0
775001,1.80357e-316,6.97315e-317,0
780001,1.93055e-316,1.09907e-317,0
785001,1.90601e-316,3.25909e-317,0
790001,1.91372e-316,2.77107e-317,0
795001,1.93329e-316,3.87752e-318,0
800001,1.92191e-316,2.12988e-317,0
805001,1.92556e-316,1.76949e-317,0
810001,1.91358e-316,2.78082e-317,0
815001,1.93001e-316,-1.1906e-317,0
820001,1.93356e-316,-2.08048e-318,0
825001,1.93215e-316,-7.67101e-318,0
830001,1.91169e-316,-2.8583e-317,0
835001,1.92844e-316,1.42163e-317,0
840001,1.93143e-316,9.31587e-318,0
845001,1.93095e-316,-1.02592e-317,0
850001,1.93337e-316,-3.4618e-318,0
855001,1.9326e-316,-6.44142e-318,0
860001,1.92889e-316,1.36e-317,0
865001,1.93115e-316,9.88278e-318,0
870001,1.92348e-316,1.98341e-317,0
875001,1.91794e-316,2.46192e-317,0
880001,1.90887e-316,3.08766e-317,0
885001,1.89016e-316,4.07922e-317,0
890001,1.89611e-316,3.79331e-317,0
895001,1.76642e-316,7.86679e-317,0
900001,-2.36867e-317,1.91911e-316,0
905001,-1.78433e-316,7.45163e-317,0
910001,-1.77665e-316,7.63283e-317,0
915001,-7.94209e-318,1.93204e-316,0
920001,1.89986e-316,3.60045e-317,0
925001,1.92863e-316,1.39654e-317,0
930001,1.93112e-316,-9.93244e-318,0
935001,1.92958e-316,-1.25721e-317,0
940001,1.9327e-316,6.14221e-318,0
945001,1.93223e-316,-7.48105e-318,0
950001,1.90749e-316,-3.17153e-317,0
955001,1.91297e-316,-2.82202e-317,0
960001,1.77787e-316,-7.60455e-317,0
965001,-1.86499e-316,-5.10786e-317,0
970001,-1.64255e-316,-1.02036e-316,0
975001,-1.91945e-316,-2.34163e-317,0
980001,-2.25639e-317,1.92047e-316,0
985001,1.87929e-316,4.55392e-317,0
990001,1.92144e-316,2.17232e-317,0
995001,1.92486e-316,1.84457e-317,0
1000002,1.92278e-316,2.05005e-317,0
1005002,1.90954e-316,3.04536e-317,0
1010002,1.5805e-316,1.11406e-316,0
1015002,-6.37156e-317,1.82569e-316,0
1020002,-1.82848e-316,6.29095e-317,0
1025002,-1.89281e-316,3.95464e-317,0
1030002,-1.87179e-316,4.85307e-317,0
1035002,-1.75591e-316,8.09859e-317,0
1040002,1.53175e-316,1.18018e-316,0
1045002,1.93354e-316,-2.25567e-318,0
1050002,1.92965e-316,-1.2479e-317,0
1055002,1.9327e-316,-6.15676e-318,0
1060002,1.70869e-316,9.05243e-317,0
1065002,1.37394e-316,-1.36065e-316,0
1070002,-1.49053e-316,-1.23184e-316,0
1075002,-1.60833e-316,-1.07348e-316,0
1080002,-1.88096e-316,-4.48423e-317,0
1085002,-1.91275e-316,-2.83715e-317,0
1090002,-1.93293e-316,5.37117e-318,0
1095002,-1.90463e-316,3.33916e-317,0
1100002,-1.61367e-316,1.06545e-316,0
1105002,-1.72693e-316,8.69956e-317,0
1110002,-1.89574e-316,3.81146e-317,0
1115002,-1.92026e-316,2.27427e-317,0
1120002,-1.77013e-316,7.78291e-317,0
1125002,-1.81583e-316,6.64743e-317,0
1130002,-1.91443e-316,2.72159e-317,0
1135002,-1.92303e-316,2.02601e-317,0
1140002,-1.89002e-316,4.08563e-317,0
1145002,-1.89031e-316,4.07239e-317,0
1150002,-1.93108e-316,1.0018e-317,0
1155002,-1.9264e-316,-1.67567e-317,0
1160002,-1.93265e-316,6.30248e-318,0
1165002,-1.93071e-316,1.07132e-317,0
1170002,-1.93333e-316,3.66591e-318,0
1175002,-1.92685e-316,-1.62347e-317,0
1180002,-1.93362e-316,1.45407e-318,0
1185002,-1.9263e-316,-1.68692e-317,0
