40000,-0.0515302,-0.0752258,0.035882,-0.0233843,-0.216599,-0.107317,-0.0147247,-0.0191689,-0.0858688,-0.0143242,-0.138054,0.016737
45000,0.000591278,0.0533676,0.0728989,0.0850296,0.145483,0.0833893,0.00387192,0.0449324,-0.0387907,0.0280952,0.0990391,-0.0350475
50000,0.0350475,-0.0679064,0.0561953,-0.0700302,-0.0387049,0.0502396,0.00576973,-0.136256,-0.0836658,-0.0420475,-0.176668,-0.00350952
55000,-0.0138378,0.0318336,0.105186,0.078783,0.0582695,0.0783062,-0.00905037,0.0108862,-0.107875,0.0398636,0.0319147,0.0454426
60000,-0.01866,0.0404978,0.075264,-0.0242976,-0.0477791,0.0211716,0.0100899,0.0492334,-0.0611639,0.00635147,0.0380659,0.0406361
65000,0.00630379,-0.0278616,0.0398922,-0.000974135,-0.0593615,-0.0162029,0.013895,-0.0137138,-0.0835085,-0.00206947,-0.113707,-0.0675869
70000,-0.0540691,-0.0578499,0.095191,-0.0126457,-0.0879192,-0.0015831,-0.00918388,-0.0745678,-0.0602961,0.0330639,-0.106421,-0.0074482
75000,0.184507,-0.037365,0.12135,-0.0421045,0.0303841,0.0132561,-0.0178814,-0.0823212,-0.0985241,0.0288105,-0.00220299,0.0173473
80000,-0.0414944,-0.0716019,0.0848818,0.000228882,0.00327587,0.0631523,0.0272179,-0.0590944,-0.0355244,0.00181198,-0.0177383,0.0747013
85000,-0.0704956,-0.0178909,0.0462341,0.0268173,-0.110183,-0.0561142,-0.00121117,0.0128698,-0.105538,0.00824928,-0.1296,-0.113306
90000,-0.123423,0.125761,0.030551,0.00256538,0.0182104,-0.0373745,-8.58307e-05,0.120373,-0.0471306,-0.00290871,0.0607491,0.0519943
95000,0.105095,-0.0954008,0.0592899,-0.0631888,0.0316954,0.107698,-0.00562668,-0.148945,-0.129032,0.011425,-0.0326157,0.0324345
100000,0.10623,0.0200939,0.0897694,-0.0594737,-0.0463533,-0.0724792,-0.0102234,0.0761318,-0.0582933,0.040493,0.0196028,-0.0728226
105000,-0.115425,-0.0667477,0.0986099,0.00127792,0.0132751,-0.0189686,-0.00296593,-0.0567389,-0.00633717,0.00545502,0.0531244,-0.0322628
110000,0.00173569,0.114331,0.102606,-0.0624114,0.00576973,-0.0753403,0.00102043,0.0552034,-0.171685,-0.00685692,-0.116067,-0.135841
114999,0.02141,-0.0125074,-0.00999451,0.111704,-0.00747204,-0.0441837,0.0173473,0.0369024,-0.0108433,-0.0221539,-0.0138235,-0.0290108
119999,-0.0312696,-0.00750065,-0.0803757,-0.107736,-0.0846529,-0.0706863,-0.00899315,-0.0682211,0.0246096,-0.0504684,-0.0214863,0.0188065
124999,0.0106239,-0.00173092,0.0608826,-0.0547786,-0.0477886,-0.0142765,-0.000162125,0.0187445,0.0582218,0.0923061,0.10498,0.036211
129999,-0.000811864,-0.0462437,0.0220871,0.0588608,0.0613737,-0.0274944,0.00247955,-0.0692415,-0.0599337,0.00385284,-0.133705,-0.0296211
134999,-0.0137857,0.0206232,0.0178528,0.107765,0.0051403,0.0464821,-0.00203133,0.0349188,-0.0178146,-0.0479031,0.0785685,-0.0382328
139999,0.0110435,-0.0149202,0.0687408,-0.0456326,0.0498343,0.0188255,-0.000677109,0.0140333,-0.0858831,0.0197697,-0.0169897,-0.00678062
144999,-0.0101265,-0.0939083,-0.00212669,-0.0943556,-0.189948,-0.143185,-0.00863075,-0.0778389,-0.0432014,0.0304317,-0.0709677,-0.0182247
149999,0.0353813,0.0723934,-0.0594711,0.000953674,0.0760603,-0.004282,0.0100994,0.0458384,0.0393772,0.045805,-0.0212097,0.0031662
154999,0.00785828,0.000433922,0.202217,0.124731,0.0867796,0.0991726,-0.00135422,-0.0575876,-0.074234,-0.00411034,0.0192928,-0.0266361
159999,-0.0472256,-0.0643492,0.0420856,-0.0097112,-0.105495,-0.00231743,-0.00473976,-0.00200748,-0.0250578,-0.0724697,-0.0654078,0.00740051
164999,0.0259113,0.00770569,-0.0408459,-0.0328796,0.017004,0.0251865,0.00412941,-0.00392437,0.000252724,-0.015974,-0.0441694,0.0686169
169999,0.0287724,-0.0209808,0.0865936,-0.0500148,-0.139337,-0.0541878,-0.00790596,-0.0824261,-0.0534821,0.046978,-0.129595,-0.107479
174999,-0.016098,-0.0130177,-0.0256348,-0.0119364,-0.0485229,-0.0126171,0.0162315,0.0476074,-0.011797,0.0434303,0.0572634,0.0568199
179999,-0.0272277,0.0356436,-0.00923157,-0.00245232,0.0109911,-0.012722,-0.014286,0.0720406,-0.0166464,0.0166416,0.0599098,0.00299454
184999,0.0222301,-0.0328636,0.0985718,-0.0194704,-0.0261354,-0.0293064,0.00290871,-0.0600147,-0.0780821,-0.0223064,-0.129185,-0.0220394
189999,-0.0160346,0.057497,0.00473976,0.0103378,0.0678635,0.0596714,0.0077343,0.0503397,-0.00744343,0.0449753,0.0739241,0.0144958
194999,0.0208569,-0.0330544,-0.197515,-0.0509987,-0.0375843,0.0165176,-0.0162506,-0.0487089,0.00998497,-0.00753403,0.0624561,0.0131226
199999,-0.0946667,-0.0423193,0.189323,-0.0242225,-0.0663424,-0.051899,0.0062561,-0.0944424,-0.035553,-0.0288868,-0.232511,-0.145769
204999,0.101109,-0.0252247,0.0982857,0.0211048,0.014348,0.0417042,0.0165558,-0.00720978,-0.02244,-0.0886345,-0.097537,-0.00900269
209999,-0.0350134,0.00974655,0.0244808,0.0368595,-0.0904608,-0.0667191,-0.00823975,0.0400591,-0.0730228,0.0148678,-0.0106287,-0.0242043
214999,-0.00248483,-0.0309849,0.0795555,-0.010451,0.00332355,-0.00748634,-0.0112247,-0.0645733,0.0230455,0.0423717,-0.0401926,0.0233173
219999,0.0370979,-0.0317526,-0.0039959,0.0566483,-0.0300455,-0.0289345,0.0213146,0.00702381,-0.0837994,0.00356674,-0.0449038,0.00920296
224999,-0.0518455,0.0164223,-0.00208855,0.0173283,0.0507021,0.00610352,-0.00720978,0.0830555,0.00877857,-0.0125408,0.204597,0.0507641
229999,0.0271034,-0.0722742,-0.0386429,-0.0335242,-0.0776005,-0.000667572,-0.00717163,-0.124574,0.0179577,0.0343704,-0.106683,-0.0193214
234999,-0.00575389,0.00311375,0.088253,-0.0663897,-0.0479984,-0.0467205,-0.00407219,-0.0516987,-0.0403929,0.0898075,-0.0906849,-0.054636
239999,0.0025177,0.0311804,-0.0312424,0.0293541,0.0830555,0.0173092,0.0175285,0.00850677,0.00650406,0.0127316,0.0218725,0.00792503
244999,-0.00647452,-0.0085783,0.0400734,0.0397873,-0.0246572,-0.00407219,-0.00731468,-0.000386238,0.0539064,-0.105839,-0.054369,-0.0577641
249999,0.00185966,-0.00192642,0.0464249,-0.0245316,-0.00899315,-0.0130463,-0.00304222,-0.0611544,-0.159526,0.106869,-0.136695,-0.103168
254999,0.0170708,0.00450611,0.0401115,-0.0463562,-0.0616503,-0.0369263,0.00883102,0.126424,0.0328159,-0.0325871,0.137744,0.0481033
259999,0.0241375,-0.0414801,0.0121593,-0.0024344,-0.0826263,-0.0380135,-0.0231075,-0.0204468,-0.0236559,-0.0239086,-0.0605774,-0.031538
264999,-0.00897408,-0.0466013,0.0527954,-0.00513986,-0.0272083,0.00303268,0.000677109,-0.038743,0.087285,-0.0711632,0.0377321,0.0470495
269999,-0.0168892,-0.043354,-0.0485516,0.0014782,-0.0915289,-0.0303841,0.0126457,-0.0216389,-0.11909,0.0555611,-0.0790167,-0.0607872
274999,0.0140381,0.0981188,0.074234,0.0140858,0.158749,0.0551128,2.86102e-05,0.00309944,-0.0202417,0.0398159,0.030365,0.0546694
279999,-0.0342415,-0.0517845,0.124168,0.0268459,-0.11662,-0.0584698,0.00874519,-0.00338554,-0.24704,0.0214863,-0.0773287,-0.0886869
284999,0.0146198,-0.0524187,0.00956535,-0.0022928,-0.0768423,-0.027895,-0.014286,-0.0685024,-0.0117111,-0.0128174,0.035038,2.86102e-05
289999,0.0243187,0.0479507,0.0489044,0.0164986,0.030899,-0.00562668,0.000457764,0.0272083,0.0961733,0.00593185,0.000534058,0.0348806
294999,0.0118446,-0.0293875,0.0338078,-0.0230894,-0.0205278,-0.0242615,0.00465393,-0.112872,-0.175323,0.0698185,-0.122323,-0.0808525
299999,-0.0515757,0.0688601,0.011692,0.0317669,0.0601625,0.0204086,-0.0123978,0.0154972,0.0821257,-0.0540924,-0.103712,-0.0365734
304999,0.0582123,-0.0184584,0.0448322,0.0209427,-0.0174809,0.0251961,0.0109386,-0.0371361,-0.129452,0.0243664,-0.0122786,0.00671387
309999,-0.047574,-0.0974894,0.0302029,-0.16738,-0.131812,-0.0244808,-0.00259399,-0.00282764,-0.0317192,-0.0153542,0.0122166,0.05548
314999,0.0461578,0.0240707,-0.0110245,0.00302315,-0.0218105,-0.0374126,0.00968933,-0.0394535,0.110126,0.0776768,-0.000123978,-0.0112438
319999,-0.0216293,-0.0426149,-0.0529671,0.0260067,-0.0980663,-0.0281,-0.00289917,0.00911713,-0.00537395,0.046072,0.0540018,0.0145054
324999,-0.00371933,-0.0347948,-0.00239372,0.00902176,-0.123115,-0.0658703,-0.0171471,0.0517702,-0.113339,-0.0954056,-0.126367,-0.0814104
329999,-0.0224047,0.0259018,0.112476,-0.0179064,0.114188,0.0410271,0.0122356,0.0326014,0.0177145,0.0349808,0.0613403,0.024271
334999,-0.0149309,-0.0660372,0.0507069,0.0158596,-0.0919867,-0.0511408,0.00165939,-0.0770664,-0.0797415,-0.0301933,-0.077529,-0.0109291
339999,0.011692,-0.00680923,-0.0559235,0.0558853,0.00801086,0.00657558,0.0012207,-0.0620508,-0.0210857,0.0317097,-0.155907,-0.0654316
344999,0.0488472,0.0548267,0.0329876,0.00151634,0.035696,0.0137758,0.0004673,0.103574,0.0802469,-0.103664,0.0501251,-0.0218964
349999,-0.044213,-0.0613832,0.0360012,-0.0631225,-0.117221,-0.0354719,-0.010767,-0.0563908,-0.234847,0.0582218,-0.0318766,-0.00193596
354999,0.000419617,0.00475883,0.144796,-0.0566204,0.0213432,0.00809669,0.0121689,-0.0795698,0.109534,0.0167561,-0.0917482,0.0137806
359999,0.0309086,-0.0415277,-0.0336933,-0.00404641,-0.0137091,-0.0173664,-0.000734329,0.0260925,-0.147281,0.00350952,0.0704002,0.0701046
364999,-0.0286708,0.0103474,-0.0606059,0.00952721,-0.0144577,0.00906944,0.000753403,-0.011797,0.0489473,-0.0182438,-0.0080204,-0.065093
369999,-0.0200883,0.0141907,0.071144,-0.0330134,-0.0285244,-0.00986099,-0.0261307,0.0134802,0.0107622,-0.000114441,-0.0890732,-0.116448
374999,0.0406551,-0.0639772,0.0465298,0.0269699,-0.0576305,-0.0364017,0.0253773,-0.0716209,-0.00695229,0.0999737,-0.0761175,-0.0332212
379999,-0.0560378,0.0203753,-0.160169,0.0449085,0.0122261,-0.00295639,-0.00360489,0.0051403,0.0438213,0.0146008,-0.0120878,0.0147152
384999,0.0171852,-0.0123835,0.0837706,-0.0908199,-0.0654602,-0.0139666,0.00671387,-0.0195122,-0.0324535,0.032959,-0.0422764,-0.0624514
389999,0.0362206,-0.0346756,-0.00226974,-0.00945527,-0.0942039,-0.0742531,-0.0098896,-0.0424099,-0.113406,-0.0765705,-0.0900602,-0.0298882
394999,0.000715256,-0.0571156,0.0952148,0.0506973,-0.0227833,-0.0143957,0.00959396,0.0366259,-0.0696993,-0.10231,-0.0510502,0.0120783
399999,-0.0468632,-0.0389624,0.0807953,0.0112915,-0.135965,-0.0664425,-0.0116062,0.00995159,-0.0513029,-0.00472069,0.00268936,0.0223446
404999,0.0272465,-0.0407362,-0.0254154,-0.0105838,-0.073452,-0.0156116,0.00356674,-0.0708294,0.12527,-0.0056839,-0.0670385,-0.0432968
409999,0.00281334,0.0587177,0.0555611,-0.055417,0.0788069,0.0383568,0.00480652,0.0155735,-0.0438356,0.075388,0.136242,0.051384
414999,-0.0221403,-0.068984,0.0801659,0.00572205,-0.0686741,-0.0499392,0.00529289,-0.0646496,-0.283833,0.0138664,-0.213099,-0.104313
419999,0.0163078,-0.0092411,0.0601006,0.0129986,0.00809193,-0.000815392,-0.0118542,-0.0500202,-0.0267649,-0.00341415,-0.114822,-0.038085
424999,0.00387192,0.021348,0.0316715,0.0230789,0.00580788,-0.00527859,0.00630379,-0.010066,-0.0540066,-0.0271988,-0.126801,-0.03901
429999,0.0155067,-0.0439215,0.193825,0.0149822,-0.185733,-0.0791979,0.0014782,-0.0586033,-0.0202465,0.0320625,-0.228786,-0.138879
434999,-0.0177975,-0.0504732,0.078764,0.0187588,-0.129285,-0.0551128,0.00496864,-0.104909,-0.156608,-0.0367451,-0.135341,-0.097208
439999,0.000905991,-0.122991,-0.00291824,0.036726,-0.144782,-0.0757599,0.0179863,0.00638485,-0.0239897,0.0623512,0.0836086,0.0188494
444999,-0.00298866,0.0195169,-0.0585556,-0.031056,0.0297976,0.00623226,-0.0199318,0.00910282,0.00361443,0.0253487,0.0950193,0.0577784
449999,0.0881767,0.111361,-0.0210953,-0.0291362,0.171423,0.0790119,-0.00873566,0.0841856,0.0827503,-0.0838089,0.21524,0.116076
454999,-0.0776482,-0.0463915,0.048666,-0.0341833,0.112453,0.0763178,-0.00237465,-0.0591516,-0.0381851,-0.0148678,0.108347,0.160422
459999,0.0168133,0.136533,-0.213165,0.0320625,0.146418,0.0604105,0.0047493,0.2104,0.193553,0.0600624,0.0638676,0.0248384
464999,-0.0207282,0.0681543,-0.150232,0.0169945,0.037303,0.0306368,0.00558853,0.0484228,0.30232,-0.021162,0.0601339,0.0554848
469999,0.0330067,0.0813246,-0.159531,0.0555134,0.163584,0.0994587,-0.00600815,-0.0427675,-0.174503,0.0448704,0.128155,0.0110626
475000,-0.00511169,0.0303173,-0.0526142,-0.0732729,0.187578,0.101881,-0.00102997,-0.00233173,0.00494003,0.0527096,0.176477,0.0399399
480000,-0.00134468,0.0904703,-0.127153,-0.000499301,0.11045,0.0564718,-0.00155449,0.135818,0.355501,-0.0385189,0.252233,0.101461
485000,-0.0014782,0.0465059,-0.0620842,0.0280952,0.136576,0.0332689,0.0073719,-0.011363,-0.153341,-0.0661564,0.0778913,-0.000910759
490000,-0.0273249,0.0140333,0.0237465,0.0540924,0.102906,0.0584221,0.0108814,0.0933075,0.149331,-0.0273037,0.077529,0.0466394
495000,0.00531197,0.0525141,-0.183849,0.00775337,-0.0269127,0.00973701,0.012455,0.09377,0.237322,-0.0804138,-0.00938892,0.0255632
500000,-0.0604023,0.0392342,-0.118618,0.0101185,0.0821495,0.0282478,-0.0255585,0.0215626,0.0740957,-0.0753689,0.0383234,0.0759125
505000,0.0373173,-0.088973,-0.0961208,0.016222,-0.0259876,0.0189018,-0.0112724,-0.0117111,0.0704384,0.0461292,0.190711,0.0859785
510000,0.00680923,0.085392,-0.164938,0.0120926,0.115924,-0.017519,-0.00123024,0.230155,0.16717,0.00247002,0.279717,0.155993
515000,0.0348473,0.000524521,0.00674248,-0.0268806,0.0188637,0.00135422,0.00605583,-0.0682449,-0.00244141,-0.00508308,-0.0443411,-0.0688267
520000,-0.0196229,0.0966549,-0.044136,0.00711441,0.213175,0.125675,0.00880241,0.0245762,0.0531197,0.0816059,0.100994,0.0425434
525000,0.0209999,0.0295115,-0.01441,0.028553,0.0322771,0.00577927,-0.00432014,0.0431299,-0.0798798,-0.109053,0.0185013,0.0306034
530000,-0.0447696,0.0403929,-0.0558567,0.0255871,0.0773048,0.055151,-0.00640869,0.0585604,0.131779,-0.0984955,0.0317478,-0.00674248
535000,0.0403118,0.0456238,-0.0267506,-0.0137953,0.139689,0.0592518,0.00595093,0.00263214,0.000357628,-0.0148773,0.0537539,0.0361443
540000,0.0053978,0.0692415,-0.0628853,0.021286,0.119529,0.063982,-0.00411034,0.00845909,0.092063,0.0627995,0.075345,0.0262356
545000,-0.0038147,0.0206327,-0.0586033,0.0287437,0.083375,0.0363636,-0.00919342,0.0413036,0.116477,0.0476646,0.0959778,0.0328159
550000,-0.0208841,0.00794411,-0.138197,0.0591087,-0.0332689,-0.0150299,0.0116539,0.0101089,0.152678,-0.0380039,-0.0211573,0.023098
555000,-0.000360898,0.00628948,-0.105562,-0.0625236,-0.0630856,0.00227928,-0.00731468,0.0153208,0.0363207,0.0191307,0.0615597,0.0246811
560000,0.0305462,0.0178766,-0.142841,0.0653267,0.120411,0.0263119,0.01194,0.040946,0.154519,0.0258636,0.126457,0.0671673
565000,-0.0382797,0.0255346,-0.0986767,0.0340557,-0.0121737,0.00626564,-0.0079155,0.0890446,0.118828,-0.0795174,0.10911,0.124569
570000,0.00647545,-0.0521469,-0.11363,0.0259209,-0.105867,-0.0102043,0.00682831,-0.0255299,0.0652504,-0.0456142,-0.058589,-0.0091362
575000,0.0600719,-0.0413561,-0.00626564,-0.000318978,0.087266,0.00629425,0.00306129,-0.0381517,0.0583696,0.0196362,0.0178719,0.00135422
580000,-0.0752819,0.00873566,-0.0529957,-0.00678059,0.078454,0.0702953,-0.00284195,-0.00416279,0.0867224,0.0756073,0.125408,0.0558662
585000,0.0021553,0.072298,-0.124145,0.0223351,-0.033865,-0.0137615,0.00397682,0.091033,0.0923347,-0.0542641,0.08039,-0.0564003
590000,0.040884,-0.00813961,-0.0232553,0.0708675,0.0703001,0.0529194,-0.00349045,-0.0318766,-0.00385284,0.0223446,-0.064497,0.0540543
595000,-0.0611527,0.046401,-0.0345707,0.000362396,0.15069,0.0557041,-0.00411987,0.0411177,0.0268507,0.0368404,0.135064,0.0620842
600000,0.0596809,-0.00963211,-0.115829,-0.00260815,0.054636,0.0322819,0.000648499,0.0063467,0.186229,-0.0431347,-0.024848,0.0450611
605000,0.00694275,0.0393248,-0.0918007,0.025959,-0.0357294,-0.0168037,0.0037384,-0.00589371,0.00903606,-0.0583172,-0.00569344,-0.028944
610000,-0.0346269,0.0354338,-0.0508642,0.00670433,0.0889492,0.0473213,0.00711441,0.0645542,0.0970459,-0.018158,0.115566,0.0394917
615000,0.0238514,-0.0132084,-0.15614,0.012846,-0.0878572,-0.0546551,-0.00349998,-0.0424242,0.145636,-0.0358009,-0.0705528,-0.0214386
620000,0.0301075,0.0254107,-0.0736856,0.0300407,0.0255823,-0.0049305,-0.0109577,0.0559616,0.091033,-0.040493,0.051198,0.0180435
625000,-0.0367546,-0.0900555,-0.135074,0.0730324,-0.033741,0.00934601,0.0152588,-0.0427008,0.116153,-0.0454712,0.0363159,0.0223064
630000,-0.0393981,0.0395632,-0.0384426,0.0170708,0.0680304,0.00882149,-0.0129223,0.0552273,0.0254107,0.0337315,0.0538397,-0.00653267
635000,0.0470543,0.0603294,-0.0755548,-0.00477791,0.0325012,-0.010376,-0.00038147,0.101933,0.11404,-0.020647,0.0841331,0.0283051
640000,-0.0169323,0.0532913,-0.0518513,0.0105572,-0.00198841,0.0220394,0.011797,-0.00430107,0.0786924,0.023737,-0.0286245,0.00411034
645000,-0.000275625,-0.0586176,-0.0679255,0.0256824,-0.0316477,-0.0250053,-0.00827789,-0.0827599,0.0466108,-0.0491714,-0.0985241,-0.0603771
650000,-0.0254722,-0.0307846,-0.0847626,-0.0306129,-0.025239,0.0292015,0.00266075,-0.0382423,0.076375,-0.112922,-0.0796795,0.0147152
655000,0.0401974,-0.00984669,-0.100379,0.0268745,0.0514317,0.00421524,0.00937462,-0.0325155,0.0812578,0.0486565,0.0862551,-0.00211716
660000,0.025692,-0.00946522,-0.0671864,0.00840187,-0.0410175,0.000352859,-0.00712395,0.00902176,0.0903416,-0.0942734,-0.121026,-0.041523
665000,-0.0463432,-0.0265598,-0.0556803,0.0724888,0.0113106,-0.0004673,-0.00375748,-0.0287819,0.0471878,0.0222492,-0.0366974,-0.0355816
670000,-0.0149378,0.0959873,-0.121317,-0.0106525,-0.0206852,0.00232697,0.00542641,0.0407171,0.0861692,-0.00466498,0.0409412,0.0369644
675000,0.0316525,-0.128508,-0.0357771,-0.0235367,-0.0809908,-0.0269413,-0.0031662,-0.073266,0.110006,0.00851631,-0.0501204,-0.0128365
680000,0.0357246,0.0371695,-0.075531,0.0677299,0.0542498,-0.025692,-0.0288391,0.0657654,0.101538,0.0371456,0.0660133,0.0121117
685000,-0.0282001,-0.0584078,-0.111308,0.0208092,-0.0477695,-0.0201321,0.0260925,-0.0450134,0.0791931,-0.0467755,-0.0874853,-0.00342369
690000,-0.0235122,-0.00937462,0.025506,-0.0188732,-0.159659,-0.0585938,-0.00444412,0.000405312,0.0840044,-0.0197269,-0.0358725,-0.00466347
695000,0.00198364,0.0639439,-0.0407219,-0.00824928,0.121112,0.0253296,-0.0144577,0.0131512,0.012846,-0.0305861,0.0173616,-0.0123501
700000,-0.00560519,-0.0167704,-0.113287,0.00310898,-0.0594759,-0.0231457,0.0175381,0.00176907,0.0520754,-0.021279,-0.0259733,-0.0288105
705000,0.0419044,-0.041151,-0.123277,0.0622082,0.0513649,0.0474644,-0.00959396,-0.0288963,0.085144,-0.0175104,0.0333977,0.0347328
710000,-0.0404973,-0.0355291,-0.0394487,-0.0169373,-0.0585127,0.0139236,0.0116062,-0.0384331,0.0725651,0.0120831,-0.114088,-0.0537205
715000,0.0286961,0.00759602,-0.0941181,-0.0453854,-0.0400114,-0.0683022,0.00483513,-0.0364685,0.0875664,0.0154591,-0.0795841,-0.0475788
720000,-0.0340272,0.00753403,-0.146651,0.0431824,0.0146723,0.000457764,0.00337601,-0.000433922,0.106564,-0.0294047,0.0455379,-0.0161934
725000,0.0327396,-0.0215626,-0.0738955,0.0422573,-0.104976,-0.0626564,0.0112724,-0.0349855,0.084753,-0.0718927,-0.119276,-0.045414
730000,-0.0254473,-0.0299788,-0.0992298,0.0468636,-0.0778675,-0.054512,-0.0227928,0.03757,0.0984001,-0.0398182,0.0118399,-0.00452042
735000,-0.011249,-0.0793266,-0.12722,0.0640583,-0.106249,-0.0278282,-0.00108719,-0.0446749,0.123177,0.0109291,-0.0836658,-0.0131989
740001,0.0300503,-0.0302792,0.0430965,0.00777245,-0.00454903,0.00890732,0.00834465,0.00892162,0.0547314,-0.0306856,-0.0105762,0.0387573
745001,0.00983238,-0.0747108,-0.223393,0.0173855,-0.179524,-0.0643349,0.0165272,-0.0987959,0.0625134,0.0265026,-0.127482,-0.0843239
750001,-0.00421524,-0.0259638,-0.0348568,-0.0507545,-0.0940228,-0.0267124,-0.0326633,-0.0133371,0.00451088,-0.00138132,-0.040803,-0.0190449
755001,-0.025096,-0.00248432,-0.0169992,0.0199699,-0.0339794,-0.00576973,0.00882149,-0.0121212,0.0992203,-0.0217823,-0.0355577,-0.00291824
760001,0.037632,-0.049324,-0.0676584,-0.0850773,-0.0987768,-0.0945377,-0.00181198,-0.039072,0.0887108,0.03829,-0.0540495,-0.0368786
765001,-0.0145912,0.0230169,-0.0651836,0.062418,0.0745392,0.00348091,0.019207,-0.0591946,0.0779819,-7.52136e-05,-0.0948811,-0.0792122
770001,-0.0269618,-0.00482559,-0.0959778,0.0652695,-0.0866175,-0.00786781,0.00545502,5.24521e-05,0.0507164,-0.0685298,-0.109086,-0.0766087
775001,0.055151,-0.0747347,0.000619888,-0.0211143,-0.132513,-0.0275707,-0.0183487,-0.0642872,0.134888,-0.0444737,-0.080142,-0.0184536
780001,0.0197697,-0.115609,-0.19515,0.0575352,-0.0605774,-0.0189877,-0.00939369,-0.0980949,0.0767803,-0.028321,-0.093894,-0.0353432
785001,-0.0710214,-0.055604,0.0518703,0.0369263,-0.0767231,-0.0191498,-0.0276756,-0.0540352,0.0432014,0.00675201,-0.067277,0.02388
790001,0.0175285,0.0163794,-0.200486,-0.0204945,-0.145516,-0.150847,0.0457287,0.000553131,0.122271,-0.0417816,-0.163026,-0.085268
795001,0.031023,-0.0958109,0.0344419,-0.0510406,-0.106859,-0.0561857,-0.0317192,-0.0123405,0.0496006,-0.00917397,-0.021801,-0.0179577
800001,-0.0644486,-0.0587416,0.0988293,0.0868988,-0.00286579,-0.0505304,0.00445366,-0.0722742,0.0478745,0.00119209,-0.000653267,-0.00721931
805001,0.0129414,-0.133085,-0.307703,-0.0181675,-0.327535,-0.103955,0.0349522,0.0278616,0.0914383,-0.00611898,-0.0300264,-0.00306129
810001,0.000400543,-0.0460768,-0.0911665,-0.0457478,-0.139995,-0.0642824,-0.0108528,-0.068202,0.139608,0.0262451,-0.185966,-0.119519
815001,0.0542927,-0.0871325,-0.131001,-0.00813484,-0.174794,-0.109057,-0.0356865,-0.108852,-0.0675583,0.0600719,-0.117197,-0.101733
820001,-0.0157356,-0.0374413,0.0541544,-0.0145245,-0.0818157,-0.00451088,0.031929,-0.068531,0.177755,-0.0274781,-0.149989,-0.0620461
825001,-0.00352859,0.01513,-0.135612,-0.00998497,0.018096,-0.013833,-0.00714302,-0.0565004,0.020771,0.0156879,-0.139437,-0.0608349
830001,-0.0500934,-0.00184536,-0.0741625,-0.0350952,-0.063324,-0.0480127,0.000867844,-0.0362778,-0.0447083,-0.0376438,-0.15408,-0.0945711
835001,0.0144291,-0.174088,0.0990677,0.0892639,-0.180554,-0.102758,0.0032711,-0.107141,0.179567,0.00842094,-0.151544,-0.0463343
840001,0.0205231,-0.0665331,-0.0673056,0.0144005,-0.184412,-0.0455618,-0.00741959,-0.0411272,0.117521,-0.0665769,-0.12176,-0.0807714
845001,0.0259686,0.108857,-0.328612,-0.00481606,0.241752,0.0939989,0.0255585,0.0918245,-0.0338364,-0.047472,0.155244,0.0984955
850001,-0.0629348,-0.00908852,-0.012536,0.0721455,-0.0238132,0.0380707,-0.0381756,0.0631142,0.183792,0.025425,0.142398,0.0776577
855001,0.0218201,0.071702,0.040102,-0.0847912,0.152469,0.087657,-0.004282,0.0214624,0.0177193,-0.0101965,0.117102,0.0459623
860001,0.0611019,0.0849152,0.0542593,-0.0421333,0.166554,0.0364065,0.0566387,0.0695801,-0.208931,0.0768471,0.0867605,0.0408077
865001,-0.0651778,0.0397301,-0.013032,0.1548,0.237169,0.14719,-0.047369,0.184445,-0.039835,-0.0613906,0.345187,0.193014
870001,0.0221539,0.077424,0.00454903,-0.0727081,-0.0726986,-0.00330448,0.0165939,0.0503302,-0.181875,0.100775,0.0306797,0.0172091
875001,0.0391102,0.0871658,0.210137,-0.0784302,0.235996,0.1017,-0.012722,0.0156498,0.0494766,-0.0537567,0.109787,0.0945377
880001,-0.0672055,0.0276566,0.305486,-0.0472164,-0.00359058,0.0849819,0.00565529,0.0404406,-0.22234,0.041151,0.0809431,0.0512314
885001,0.0229454,0.0854397,0.401216,0.0242805,0.189409,0.155296,-0.0137043,0.0619602,-0.193663,0.018568,0.119109,0.0523186
890001,0.0202465,-0.00148773,0.188365,0.0255489,0.00723839,-0.135298,-0.0129318,0.0225782,-0.197449,0.00618935,0.015831,0.0206661
895001,-0.0643835,0.0702238,-0.106721,-0.00112534,0.0665903,-0.0106192,0.0196075,0.0863743,-0.0160408,-0.0447999,0.153751,0.0739479
900001,0.0042057,0.104384,0.000448227,-0.073595,0.211682,0.141273,0.0203323,-0.0454521,-0.16099,0.0809002,0.040679,0.00153542
905001,0.103188,0.0717974,0.158443,-0.0501728,0.111632,0.0554085,-0.0134468,0.0281525,-0.114632,0.0143909,-0.0631094,-0.0427341
910001,-0.102576,0.0396681,0.0601053,0.0405598,0.182896,0.129881,0.01791,-0.0602293,-0.0674152,0.0192356,0.021987,0.0351238
915001,0.0729084,0.0197935,0.0888252,0.0228405,0.136867,0.0574684,-0.0174427,0.0322008,-0.0191879,0.0121212,0.0764561,0.0292301
920001,-0.0322151,0.0733471,0.0522852,0.0300884,0.0878239,0.0304699,0.00531197,0.0499725,-0.0299168,0.0123501,0.105381,0.0252819
925001,-0.0194329,0.0290585,0.0234652,-0.0275803,-0.0309134,-0.0795937,-0.011158,0.109849,0.0231647,-0.0295144,0.135727,0.0326443
