com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0200544,-0.0211379,0.00884111,-0.00579164,87.8972,-119.354,15.9627,-22.7656,-294.069,-17.104,315.212,-106.986,-7.682,-57.0575,-6.60946,30.0,-24.0,5.9443,339.584,-16.1323,-413.842,155.622,-7.55549,63.4184,-6.69093,-30.0,24.0,6.62096,87.8972,87.8972,87.8972,87.8972,-1.32045,1.27219,13.8071,1.05289,7.76746,-21.8246,76.6974,-5.19279,2.20133,1.83951,13.629,0.434014
-0.0211642,-0.0220955,0.00892403,-0.00563369,21.6902,-42.3946,-0.687524,-3.71703,-201.917,-1.2438,350.585,-183.151,-19.1837,-20.564,-9.77712,30.0,-13.0248,7.11271,351.81,-0.912751,-454.446,188.998,-18.6453,64.1265,-9.94327,-30.0,24.0,7.49645,21.6902,21.6902,21.6902,21.6902,5.54224,2.807,8.62431,-3.74874,16.301,-24.2986,72.1473,-3.87032,3.53078,1.83721,12.385,1.97737
-0.0221916,-0.023006,0.00893487,-0.00548521,78.8808,-117.366,12.3387,-13.0584,-251.514,-16.1922,351.587,-149.101,-10.5845,-38.3765,-5.54514,30.0,-24.0,4.48008,358.116,-15.2308,-419.244,161.901,-10.5652,62.5853,-5.66644,-30.0,24.0,4.46796,78.8808,78.8808,78.8808,78.8808,-1.65009,1.6138,12.7999,0.0958137,14.5042,-16.9967,73.6742,-5.15837,1.56718,0.879842,13.3593,1.06117
-0.0231521,-0.0238684,0.0084522,-0.00539705,-71.584,85.2248,-2.94386,11.4996,272.055,-15.1031,-363.487,161.92,-16.1954,44.9843,-3.08687,-21.19,24.0,2.7155,-320.44,-5.84562,374.298,-120.61,-26.5713,-56.2875,-4.63096,30.0,-24.0,3.50762,-71.584,-71.584,-71.584,-71.584,-1.91467,1.41034,11.2211,-0.563495,-6.65445,8.25099,-72.3887,-2.66518,-3.84113,1.30512,-11.7042,0.653605
-0.0240419,-0.0246469,0.00776656,-0.00538336,-85.7588,89.9667,1.06682,5.88121,290.087,-10.1377,-424.597,208.922,-27.1345,43.9685,-2.46114,-24.6963,24.0,1.20811,-364.628,-11.848,457.834,-159.174,-25.2371,-59.7134,-3.20049,30.0,-15.6102,1.69119,-85.7588,-85.7588,-85.7588,-85.7588,-2.01829,1.93055,11.3313,-1.17492,-4.80212,20.1361,-73.4842,-0.712335,-4.72402,-0.806996,-12.4845,0.0778242
-0.0248956,-0.0253268,0.00726893,-0.00545903,-65.9195,71.9011,1.59761,4.84918,-68.9188,-13.5763,169.659,-65.9159,-29.5918,4.37549,-0.977656,16.9047,8.93348,0.591873,-380.01,-16.4842,484.131,-169.284,-25.1708,-61.282,-2.30877,30.0,-15.5678,0.944205,-65.9195,-65.9195,-65.9195,-65.9195,3.6689,2.85932,6.26092,-3.09489,-57.4833,29.4818,-26.0407,-15.1032,-14.0695,-2.80524,-5.07187,-2.1607
-0.0257411,-0.0259223,0.00680711,-0.00560978,-75.3612,88.6468,-8.01318,13.1948,189.611,-13.6403,-78.9469,-4.31459,-30.8173,59.0127,1.8804,-30.0,24.0,1.0374,-362.906,-17.0088,482.648,-170.108,-24.6629,-56.663,-0.611727,30.0,-6.43048,0.521528,-75.3612,-75.3612,-75.3612,-75.3612,-4.48624,1.31002,12.515,-1.14604,3.18573,37.1884,-75.3658,3.38537,-5.3683,-4.34739,-12.2187,-0.364302
-0.0265292,-0.0264588,0.00626805,-0.0058558,-42.7987,51.8224,1.39245,3.79539,-323.227,-19.2606,535.42,-230.064,-23.5547,-39.0086,3.96241,30.0,-24.0,2.73691,341.246,-13.7497,-316.828,110.818,-21.0161,71.2552,0.80515,-30.0,24.0,2.8218,-42.7987,-42.7987,-42.7987,-42.7987,10.1745,2.73929,1.80238,-3.46151,-73.0859,42.2391,-12.6245,-17.6406,-18.0847,-5.10907,-1.88383,-4.54841
-0.0272837,-0.0269356,0.0059063,-0.00618803,-82.1409,99.8339,-12.8628,16.5245,62.5471,-12.388,-31.506,25.0978,-22.6146,17.9147,5.62226,-30.0,12.1305,2.89793,235.426,-8.56806,-337.763,171.076,-20.4404,38.1334,0.158954,-30.0,12.2817,1.94522,-82.1409,-82.1409,-82.1409,-82.1409,1.18373,0.853555,8.63512,-1.32713,-15.5793,39.1916,-53.4551,9.8753,-2.09206,-5.60506,-7.91046,-2.43241
-0.0277596,-0.027351,0.00535138,-0.00657063,-23.9068,35.9403,-1.54142,4.35215,-268.738,-9.30232,414.608,-173.659,-19.07,-38.892,5.90056,8.97606,-20.764,2.50816,210.414,-3.2192,-322.664,150.631,-20.5921,27.7386,-0.326459,-30.0,-1.0446,0.0935074,-23.9068,-23.9068,-23.9068,-23.9068,9.5007,1.9844,2.11022,-3.92842,-65.6175,36.1392,-4.81691,-3.44673,-9.09931,-5.42778,0.249733,-4.60813
-0.0280702,-0.027689,0.00543419,-0.00690923,-87.1087,106.77,-16.7813,17.1753,78.3932,-4.82351,-57.0075,25.0385,-18.3811,27.4313,5.85863,-30.0,24.0,2.1148,256.373,-3.15188,-376.289,177.335,-17.5109,44.55,-0.903351,-30.0,19.1139,-0.872801,-87.1087,-87.1087,-87.1087,-87.1087,-0.232768,0.376956,9.60952,-1.61466,-5.59739,34.0426,-61.592,6.07426,-2.91518,-4.68607,-8.90359,-1.82466
-0.0282726,-0.0279429,0.00570476,-0.00712751,-42.6345,54.7361,-3.39331,3.23049,-323.337,-6.60324,485.124,-202.557,-14.7158,-40.9674,4.56763,25.7014,-10.9579,2.5581,338.396,-3.75233,-348.682,110.967,-15.868,69.5723,-0.779194,-30.0,24.0,-1.73881,-42.6345,-42.6345,-42.6345,-42.6345,10.2804,2.09254,1.55438,-4.41708,-72.1347,31.0726,-11.1525,-20.5655,-17.5865,-3.43818,-2.1826,-4.10119
-0.0284617,-0.0281195,0.00633132,-0.00723593,-97.685,112.945,-15.9927,14.3017,167.095,-2.13196,-57.0185,-17.8685,-14.7807,61.0092,4.01249,-30.0,24.0,2.87875,321.78,-5.16608,-327.742,104.102,-12.5197,65.6786,-0.979078,-30.0,24.0,-1.16605,-97.685,-97.685,-97.685,-97.685,-3.87648,-0.135902,12.8713,-1.45605,-13.2721,25.0665,-59.9298,-2.28255,-5.45942,-2.8279,-12.5204,-0.384972
-0.0286449,-0.0282408,0.00650788,-0.00724288,-59.8739,64.8025,-2.53083,2.55681,-298.659,-4.30801,413.094,-138.79,-9.35361,-43.4766,2.69659,27.0338,3.98367,3.25339,337.579,-2.53016,-325.178,97.1986,-11.7486,69.7034,-0.282394,-30.0,24.0,-1.3453,-59.8739,-59.8739,-59.8739,-59.8739,10.8017,1.94908,0.82378,-5.10979,-72.8508,22.7836,-7.81189,-24.0791,-18.0852,-1.80771,-2.00304,-3.74293
-0.0287851,-0.0283153,0.00669103,-0.00715232,-101.455,108.189,-12.953,12.8992,171.441,0.498711,-168.505,93.293,-8.82003,54.6938,2.31385,-30.0,24.0,2.14902,319.981,-1.60028,-319.795,107.484,-8.53615,65.539,-0.584725,-30.0,24.0,-0.597547,-101.455,-101.455,-101.455,-101.455,-2.30288,-0.293861,12.0278,-1.55932,1.79348,18.7296,-71.8122,-3.12854,-4.90992,-1.46798,-12.8122,-0.334244
-0.0288425,-0.0283455,0.00644695,-0.00704619,-70.6978,68.7785,-0.797522,3.32887,-266.05,-2.69023,399.556,-148.216,-2.53014,-39.8157,0.992424,30.0,-21.0717,1.73483,322.039,-0.308408,-331.932,121.25,-7.06243,64.5876,-0.412035,-30.0,24.0,-0.63246,-70.6978,-70.6978,-70.6978,-70.6978,-0.130631,0.311475,10.325,-2.64246,20.3176,1.17168,73.9887,0.542935,0.171599,-2.91037,12.1718,0.861619
-0.0288387,-0.0283235,0.00625978,-0.00699753,57.3169,-78.8641,13.0373,-12.8261,-267.269,-1.67824,366.46,-118.354,-1.38246,-43.3659,0.14079,30.0,-24.0,0.581639,323.895,0.65355,-351.063,138.125,-5.46127,63.5599,-0.266395,-30.0,24.0,-0.356954,57.3169,57.3169,57.3169,57.3169,-0.2877,0.0404811,10.6885,-2.11646,17.1652,-1.05476,73.7672,0.601762,0.516831,-2.41315,12.2905,0.706853
-0.0287711,-0.0282542,0.00589418,-0.00703749,51.5049,-70.0106,13.3246,-11.6876,-250.425,-0.668062,347.084,-114.064,-0.0723113,-44.6473,-0.574653,30.0,-24.0,-0.291024,320.784,1.6873,-348.278,137.335,-3.66235,61.533,-0.0834406,-30.0,24.0,-0.117993,51.5049,51.5049,51.5049,51.5049,-0.559927,-0.113101,10.1922,-2.07169,16.13,-2.9878,73.5032,0.209264,0.596504,-1.97114,12.0596,0.708709
-0.0286599,-0.0281428,0.00553816,-0.00716201,59.4281,-77.3034,14.8991,-12.5216,-243.389,1.09955,316.135,-92.6958,0.90644,-47.2068,-1.07383,30.0,-24.0,-1.18723,329.436,3.53824,-357.6,139.917,-2.0101,61.5358,0.0953579,-30.0,24.0,-0.105526,59.4281,59.4281,59.4281,59.4281,-1.44031,0.763567,-12.6432,0.0992988,13.5144,-4.91123,73.917,0.364101,0.993961,-1.60009,12.0336,0.673255
-0.0284819,-0.0279947,0.00514799,-0.00736294,62.8952,-78.785,15.1974,-12.1813,-230.756,2.2386,322.003,-111.334,1.82919,-49.5337,-1.58133,30.0,-24.0,-2.00805,334.343,4.62507,-361.115,140.003,-0.276142,60.4176,-0.0269722,-30.0,24.0,-0.274273,62.8952,62.8952,62.8952,62.8952,-1.13737,0.738871,-12.7083,-0.0584056,13.7508,-6.48399,73.3564,-0.280394,0.840988,-1.25012,12.1019,0.670497
-0.0282613,-0.0278237,0.00479839,-0.00760748,59.7474,-70.8242,10.673,-8.86263,-227.855,4.46329,362.908,-152.262,1.79288,-43.8969,-1.75953,28.3585,-24.0,-2.48157,-322.231,6.18658,419.101,-147.064,-1.60246,-57.6957,-0.409701,30.0,-19.3271,-1.0027,59.7474,59.7474,59.7474,59.7474,-1.57845,0.248872,-11.6533,0.657445,15.0933,-8.03915,70.5874,0.810138,1.61129,-1.04077,11.891,0.771201
-0.0279708,-0.02765,0.00431777,-0.00784607,13.0982,-23.024,3.62064,-4.2763,268.401,6.66915,-299.313,119.608,2.247,46.9798,-1.7857,-30.0,19.3962,-2.84818,-343.769,5.49413,428.222,-149.775,1.58452,-61.8703,-1.467,30.0,-20.6198,-0.480311,13.0982,13.0982,13.0982,13.0982,-14.6234,-1.39174,-1.23461,3.465,81.8343,-11.6405,13.0529,20.8161,14.2041,-1.03005,1.98553,4.0699
-0.0277077,-0.027467,0.0039476,-0.00806425,30.114,-35.1055,4.00887,-6.25105,263.329,4.87373,-323.126,135.929,4.3976,49.4947,-1.68379,-30.0,13.7442,-2.83773,-350.999,3.92031,439.999,-166.564,4.14004,-62.6034,-1.83636,30.0,-24.0,-0.822555,30.114,30.114,30.114,30.114,-14.2465,-1.53151,-1.0661,3.92727,82.7452,-13.5636,12.2611,21.6174,15.0219,-0.689333,2.0439,4.05976
-0.0275134,-0.0272955,0.00379403,-0.00824238,20.1654,-19.6844,-1.41929,-0.899267,274.503,4.12147,-372.999,172.454,4.95735,52.4628,-2.01421,-30.0,11.3892,-2.06689,-329.868,1.99743,391.491,-142.323,6.44509,-60.9515,-2.66797,27.8042,-24.0,-0.614042,20.1654,20.1654,20.1654,20.1654,-13.9058,-1.74381,-0.230293,4.28528,78.8425,-16.5322,9.73232,21.6314,15.6562,0.0397244,1.27716,4.15048
-0.0274137,-0.0271573,0.00375187,-0.00833544,-23.961,45.3254,-13.2228,11.7678,-304.447,4.10123,379.167,-141.735,6.27209,-40.149,-1.85298,28.2531,-24.0,-2.10133,317.164,3.41844,-390.261,147.047,9.38488,58.6936,-3.13166,-30.0,24.0,-1.27702,-23.961,-23.961,-23.961,-23.961,13.5539,0.0689976,2.49566,-2.03443,-81.7949,-2.92104,-8.78658,-21.1981,-12.3737,2.77275,-1.45039,-3.35016
-0.0273714,-0.0270668,0.0041831,-0.0083308,-9.87718,42.3997,-13.8561,11.6784,25.7885,4.22349,-187.436,126.83,8.06591,-3.32258,-1.20528,-20.3904,-10.6406,-1.51779,325.935,3.75561,-408.118,148.049,12.3682,63.5731,-3.61981,-30.0,24.0,-1.43478,-9.87718,-9.87718,-9.87718,-9.87718,9.26037,-0.640961,6.7592,-0.704574,-29.6547,-5.52214,-61.1317,-7.07439,-3.74393,3.37885,-9.12918,-2.00545
-0.0272747,-0.0270037,0.00445399,-0.00822266,-15.8359,36.679,-8.60518,3.04361,-284.752,9.12362,247.016,-60.1812,10.5291,-50.3089,-0.470209,30.0,-24.0,-1.88193,339.179,6.91289,-412.728,140.195,15.3131,64.5947,-4.66937,-30.0,22.9084,-1.94297,-15.8359,-15.8359,-15.8359,-15.8359,15.3714,-0.188113,0.60797,-2.61844,-86.4781,-7.33756,-6.65647,-24.3841,-13.3723,3.72114,-1.94184,-3.52448
-0.0270617,-0.0269399,0.00492864,-0.00802314,-0.747636,29.1615,-1.63008,-4.7276,249.729,9.13964,-520.159,274.429,17.5916,28.8497,1.70667,-28.8415,7.56423,-2.01894,269.573,8.64748,-357.997,148.054,19.1916,57.3345,-5.47193,-30.0,24.0,-0.717933,-0.747636,-0.747636,-0.747636,-0.747636,2.94217,-2.21833,8.21617,-0.270932,-16.3693,-13.9069,-65.2072,-3.57327,-0.0192228,4.35075,-11.4582,0.159915
-0.0267178,-0.0268305,0.00521919,-0.007718,1.24425,26.6809,10.3228,-15.5212,38.01,9.02607,-173.759,112.984,24.4606,18.3557,1.66964,23.2438,-12.9785,-2.76059,283.481,9.45774,-380.409,163.171,23.2136,60.7761,-6.64301,-30.0,24.0,-1.70983,1.24425,1.24425,1.24425,1.24425,6.36223,-2.33528,7.77417,0.312462,-48.1385,-15.3297,-40.5351,-14.8556,-6.55137,4.7127,-5.9984,-0.926935
-0.026261,-0.0266572,0.00517374,-0.00739732,-32.0872,73.259,-1.51032,-2.34551,-50.4595,12.0371,11.4478,14.0991,24.7674,-3.2081,0.0380041,30.0,-12.7921,-2.6985,286.771,9.26688,-367.504,162.796,25.2557,63.3764,-7.74659,-30.0,24.0,-2.13765,-32.0872,-32.0872,-32.0872,-32.0872,9.41067,-1.93299,5.2379,-1.38281,-82.1221,-22.7618,-12.3783,-23.2146,-9.87066,6.15135,-4.76162,-1.31007
-0.0257693,-0.0264081,0.0050178,-0.00715822,-7.10597,45.7637,0.637568,-3.3923,3.64056,14.0725,-64.3511,43.6748,24.9165,-1.5184,-1.51508,21.4729,-6.15592,-2.61545,291.188,8.6047,-359.773,157.018,27.6948,61.7413,-8.41448,-30.0,24.0,-2.56227,-7.10597,-7.10597,-7.10597,-7.10597,9.33425,-1.78169,5.54,-1.42995,-70.9991,-27.5039,-23.7257,-21.5767,-8.36597,7.13939,-5.48266,-0.916487
-0.0252539,-0.0260936,0.00473456,-0.00700915,0.655913,35.5786,1.9784,-3.62787,184.049,14.8947,-301.885,124.065,26.7311,10.8462,-2.6015,-5.01278,-1.61047,-2.026,287.852,9.11557,-349.922,150.172,30.0517,59.846,-8.50688,-30.0,24.0,-2.63954,0.655913,0.655913,0.655913,0.655913,7.03579,-1.85514,6.70505,-1.46683,-28.4815,-30.616,-58.6453,-13.6164,-3.94023,7.75405,-8.85298,0.0359916
-0.0246942,-0.0257271,0.0044473,-0.0069554,12.1935,12.558,19.4472,-20.7299,96.1873,14.9521,-169.742,64.8786,29.7824,6.38681,-3.44304,19.1799,-24.0,-2.12199,271.032,10.0067,-356.288,158.58,31.2691,51.2058,-8.78203,-30.0,23.0786,-3.18227,12.1935,12.1935,12.1935,12.1935,7.73645,-2.17531,5.44465,0.124964,-68.6035,-34.0674,-22.8302,-17.0647,-4.76797,7.93875,-5.83127,-0.181145
-0.0240694,-0.0253171,0.0041824,-0.00700595,-22.7792,64.0588,1.37845,-2.20465,-95.461,16.3213,158.681,-104.761,29.8569,-24.8783,-4.64643,30.0,-24.0,-2.74696,216.751,11.0713,-282.303,110.032,30.8394,36.1443,-9.33146,-30.0,7.92642,-3.99456,-22.7792,-22.7792,-22.7792,-22.7792,11.3799,-1.70883,2.18108,-0.341028,-88.4458,-37.1018,4.04891,-20.8329,-6.24962,8.08037,-1.53403,-1.23157
-0.023372,-0.0248519,0.00431822,-0.00711218,-42.9414,88.4028,2.04922,-3.75541,305.283,15.6848,-401.139,125.611,25.2833,39.6312,-3.64342,-25.8295,-15.4293,-2.48324,172.724,10.1191,-235.217,74.741,25.5334,22.5818,-7.22507,-30.0,-1.33009,-4.47686,-42.9414,-42.9414,-42.9414,-42.9414,1.4869,-2.18877,10.1765,1.42355,-9.39136,-34.7697,-56.5174,2.2801,5.71274,7.49766,-9.30214,1.46262
-0.0226566,-0.0243351,0.00476981,-0.00715479,9.2578,23.3715,9.5624,-13.2479,-200.08,8.80886,216.415,-109.738,23.9225,-48.8526,-1.57277,30.0,-24.0,-3.438,227.471,12.8979,-325.765,128.262,17.5728,42.0235,-4.02374,-30.0,22.4118,-5.2168,9.2578,9.2578,9.2578,9.2578,14.1217,-0.580727,-2.5526,-0.86366,-89.5594,-21.1938,7.55653,-21.4367,-9.113,5.61396,-0.42914,-2.37309
-0.0218835,-0.0237876,0.00588851,-0.00712641,13.6912,-1.75375,4.02889,-8.64298,-295.642,0.582726,347.969,-157.111,19.8494,-50.535,3.30409,30.0,-18.8576,-6.40421,293.73,10.2909,-381.948,127.494,9.97648,51.5918,1.08138,-30.0,24.0,-6.96424,13.6912,13.6912,13.6912,13.6912,14.0034,-0.331771,-2.99742,-1.91306,-86.4336,5.79973,3.44713,-19.83,-12.817,0.988555,-0.462741,-3.5757
-0.0209624,-0.0232162,0.00689172,-0.00704307,-27.7944,39.6442,-4.85235,5.02347,-298.897,-6.89113,340.013,-133.262,20.1555,-49.5328,9.23952,30.0,-7.2319,-6.1678,366.577,9.18652,-440.587,149.174,6.19917,67.9657,7.01794,-30.0,24.0,-5.64177,-27.7944,-27.7944,-27.7944,-27.7944,14.5302,-0.546131,0.699458,-4.90041,-86.7671,31.5721,-10.8439,-18.7624,-16.7765,-3.05805,-2.12828,-5.00697
-0.0199795,-0.0226221,0.00784301,-0.00690587,-10.613,26.4926,-3.96873,6.62882,-142.255,11.995,168.343,-56.8239,12.6256,-10.1611,8.92796,30.0,6.50836,-1.96719,360.162,20.1627,-426.999,151.848,5.26804,64.6109,6.87726,-30.0,24.0,-0.733374,-10.613,-10.613,-10.613,-10.613,8.22572,-2.24847,4.46078,-4.81691,-56.2664,35.499,-30.4812,-13.5494,-14.9329,-4.27819,-3.75983,-3.77444
-0.0188727,-0.0219727,0.00820357,-0.00678219,-18.2455,19.3344,-1.19425,2.69833,-269.729,-3.75146,335.342,-117.163,30.713,-43.5276,12.4817,30.0,-12.2033,-3.43704,358.942,15.0417,-403.764,150.285,16.0509,68.6041,10.0466,-30.0,24.0,-2.23275,-18.2455,-18.2455,-18.2455,-18.2455,13.4758,-1.81178,1.01714,-5.50925,-73.9905,35.651,-17.2061,-17.2984,-17.0528,-4.05198,-2.62097,-5.0136
-0.0175585,-0.0212657,0.00797823,-0.00677873,-4.56436,0.525116,-1.23084,4.66917,-337.934,-2.69885,443.324,-164.374,31.8589,-56.5874,11.2222,30.0,-22.0628,-4.77696,362.071,15.8436,-418.588,169.502,17.3278,68.4526,8.84021,-30.0,24.0,-3.67913,-4.56436,-4.56436,-4.56436,-4.56436,15.4849,-1.4466,-0.319411,-5.60923,-86.2366,33.8106,-9.81062,-18.8632,-17.7572,-3.78802,-1.37759,-5.5543
-0.0161677,-0.0204834,0.00732295,-0.00688435,-3.82424,0.197904,-1.90765,7.16441,-342.61,-0.423134,446.753,-158.288,27.0625,-57.4378,8.89971,30.0,-24.0,-6.42348,363.818,15.6892,-403.431,155.62,14.124,68.7213,6.64118,-30.0,24.0,-5.2367,-3.82424,-3.82424,-3.82424,-3.82424,15.4754,-1.02893,-0.226249,-5.56551,-86.8086,29.4235,-10.3996,-20.0246,-17.7481,-2.9966,-1.17713,-5.3834
-0.0148547,-0.0196465,0.00678202,-0.00702551,-7.51902,6.89812,-0.614492,7.0187,-338.709,1.09389,449.696,-161.056,20.3294,-58.1478,6.77771,30.0,-24.0,-6.87288,362.838,14.4481,-410.194,160.778,9.52204,68.048,4.68375,-30.0,21.5775,-5.55722,-7.51902,-7.51902,-7.51902,-7.51902,15.8946,-0.639945,-0.126742,-5.44224,-88.7421,25.0582,-9.63066,-20.7435,-17.3647,-2.13899,-1.16271,-5.2909
-0.0137602,-0.0187272,0.00607851,-0.0072142,-5.49664,7.23951,0.783725,6.06256,-334.541,2.10163,445.208,-157.267,14.9805,-58.9789,5.51733,30.0,-24.0,-6.2776,363.629,13.0394,-406.468,159.039,6.37553,67.565,3.63492,-30.0,24.0,-5.06926,-5.49664,-5.49664,-5.49664,-5.49664,15.8393,-0.337533,-0.501842,-5.39798,-88.8353,22.1519,-8.89796,-21.8321,-17.3858,-1.55772,-1.19383,-5.05395
-0.0128695,-0.018031,0.00547663,-0.00738827,-7.82675,13.8114,1.28063,5.50783,-328.702,2.98729,437.346,-152.872,12.0045,-58.9044,4.82894,30.0,-24.0,-5.44532,360.888,12.414,-395.07,152.807,4.62704,67.5434,3.02814,-30.0,23.3467,-4.40688,-7.82675,-7.82675,-7.82675,-7.82675,15.9587,-0.199462,-0.492345,-5.2997,-89.191,20.11,-8.24855,-22.3062,-17.2649,-1.15536,-1.3192,-4.97045
-0.012111,-0.0171609,0.00474179,-0.00767238,-17.6777,31.8003,2.09376,2.28967,-79.3307,-34.6045,103.744,-38.8112,42.78,-17.0552,9.29804,2.52078,-24.0,-5.27819,312.971,-12.7674,-358.031,136.489,21.6585,60.7469,8.84194,-30.0,14.6789,-5.67895,-17.6777,-17.6777,-17.6777,-17.6777,8.32001,-0.0372109,6.93236,-1.34413,-38.3345,22.2352,-47.791,-2.01831,-5.98634,-1.37175,-9.03001,-2.81226
-0.0114736,-0.0167638,0.00422874,-0.00783862,28.4577,-36.503,3.63501,-5.25817,285.974,13.8686,-336.122,118.435,4.55245,55.0002,4.06601,-30.0,24.0,-2.12422,350.49,12.4692,-412.031,150.35,6.1972,66.2796,4.3407,-30.0,23.7778,-2.15261,28.4577,28.4577,28.4577,28.4577,13.4933,-1.04456,1.57906,-4.04039,-82.3063,22.4613,-11.2521,-20.269,-16.3382,-1.82802,-1.67559,-4.53896
-0.0107402,-0.0162153,0.00412596,-0.00799208,1.82563,13.8755,-1.49203,3.33066,-318.364,0.763791,399.808,-158.467,19.8022,-60.0878,8.47034,27.037,-23.3565,-3.59471,357.555,13.7693,-429.159,160.241,9.12396,67.26,5.69086,-30.0,24.0,-2.77774,1.82563,1.82563,1.82563,1.82563,16.1369,-0.958195,-0.375411,-5.46547,-89.0491,23.542,-8.66817,-20.5048,-16.6877,-1.90157,-1.57989,-5.19855
-0.00982919,-0.0155874,0.00417843,-0.00803664,7.45082,-12.195,-1.86416,-1.61467,316.38,14.9894,-372.476,138.241,11.7991,61.8149,7.02991,-30.0,24.0,-3.60807,357.146,14.537,-422.31,154.353,12.483,67.2315,7.16299,-30.0,24.0,-3.22526,7.45082,7.45082,7.45082,7.45082,16.0203,-1.46371,-0.572024,-5.53862,-87.1835,27.2283,-8.04363,-20.708,-17.4562,-2.61715,-1.1411,-5.32651
-0.00871559,-0.0150277,0.0041562,-0.00797569,1.59496,8.70249,-2.60785,2.27681,-327.689,-4.01763,424.81,-166.354,32.7712,-59.5228,12.9236,27.1003,-24.0,-4.35407,352.986,15.2486,-419.811,153.526,16.8167,66.076,9.00988,-30.0,24.0,-3.5066,1.59496,1.59496,1.59496,1.59496,15.8459,-2.17711,-0.500076,-5.69312,-86.3821,30.6275,-8.1368,-18.9333,-17.0565,-3.33554,-1.40358,-5.43916
-0.00741632,-0.0143486,0.00429583,-0.00783182,-2.26163,-8.16292,-2.07786,-1.9569,-243.393,-11.7999,289.009,-112.546,43.7147,-58.1671,14.2446,11.3577,-24.0,-5.40294,342.419,11.5721,-417.61,155.326,24.107,64.8441,10.2032,-30.0,24.0,-4.86776,-2.26163,-2.26163,-2.26163,-2.26163,15.2396,-1.93042,0.341949,-4.57018,88.524,10.9086,10.5293,29.151,14.9431,-5.5266,1.88554,2.55834
-0.00587196,-0.0134974,0.00433108,-0.00764668,88.6181,-104.587,16.4221,-19.7087,-260.29,-20.9823,333.686,-144.349,50.7313,-44.4608,14.8077,23.8614,-24.0,-7.64808,323.568,-20.3989,-403.519,147.562,50.9939,62.0357,15.1179,-30.0,24.0,-6.73996,88.6181,88.6181,88.6181,88.6181,1.19204,-4.22164,11.9923,-1.46884,15.5711,16.7874,70.1517,9.30942,2.94964,-6.03706,12.0817,-1.06971
-0.00425785,-0.0126389,0.00472355,-0.00741351,101.353,-118.839,19.4893,-23.3032,-198.753,-27.6294,215.175,-91.1134,58.2554,-55.9171,15.8909,7.19785,-16.5634,-7.30234,334.228,-26.8569,-408.747,146.993,58.4628,63.1784,16.2929,-30.0,24.0,-6.42724,101.353,101.353,101.353,101.353,2.42943,-4.71502,10.8186,-1.39146,15.1822,18.1937,72.7154,11.4617,4.12937,-6.31255,10.9474,-1.03676
-0.00252704,-0.0116965,0.0051696,-0.00708845,105.603,-121.127,21.5861,-24.5463,-177.979,-29.7782,165.735,-64.3984,61.7844,-56.9326,15.9175,3.68542,-10.9103,-8.19118,329.707,-28.613,-419.582,158.201,61.6136,61.0879,16.2797,-30.0,24.0,-7.32924,105.603,105.603,105.603,105.603,3.28092,-4.7667,10.3732,-1.29408,13.5812,17.7004,72.1361,12.698,4.87657,-6.23609,10.4453,-1.06314
-0.000694872,-0.0106717,0.00588093,-0.00668155,102.866,-116.102,21.7499,-23.3764,-185.773,-31.3073,188.711,-82.0525,62.4419,-56.5073,15.549,6.39253,-10.4148,-9.18969,-331.795,3.72806,382.81,-153.508,32.264,-60.7453,11.5473,30.0,-22.4347,-9.61642,102.866,102.866,102.866,102.866,3.0313,-4.70894,10.5931,-1.30727,12.3843,16.643,72.6429,12.1153,4.68393,-6.06992,10.6697,-0.998664
0.00127993,-0.00956921,0.00669581,-0.00620636,100.979,-111.441,21.8982,-22.2891,-193.341,-34.0694,203.542,-91.4954,63.7526,-56.9456,15.8712,9.04033,-8.73709,-9.29012,-326.109,2.47802,372.397,-148.593,32.5329,-60.7985,11.7435,30.0,-19.9841,-9.9342,100.979,100.979,100.979,100.979,2.72943,-4.8525,10.8183,-1.37925,11.3543,16.34,73.6927,11.5641,4.41489,-6.03498,10.9172,-0.920314
0.00311976,-0.00840807,0.00759175,-0.00567022,100.941,-108.209,21.9424,-21.19,-179.188,-38.5948,166.312,-68.9644,68.737,-58.1648,16.9324,7.32405,-2.61134,-9.1106,-322.189,0.4464,370.074,-150.029,35.2395,-60.5967,12.734,30.0,-19.7844,-10.0024,100.941,100.941,100.941,100.941,3.02681,-5.17471,10.5181,-1.41732,10.7062,16.7238,74.0181,12.0379,4.63531,-6.08335,10.609,-0.903473
0.00501088,-0.00707677,0.0085253,-0.0050236,95.0758,-95.3407,18.4161,-17.3418,49.9372,-202.094,-102.643,-0.38361,178.244,-21.0993,6.93709,-24.7469,3.32172,26.8577,-350.335,-198.706,348.704,-132.745,173.769,-83.7544,8.08278,30.0,-24.0,26.0064,95.0758,95.0758,95.0758,95.0758,-3.52729,-0.879593,-6.82378,4.45567,-42.3331,27.8397,-47.4461,-2.43011,-4.35486,0.59629,-7.90506,-2.8832
