com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0127717,-0.0137309,0.00112493,-0.00926806,-90.5711,105.214,-17.0509,21.4215,-295.949,128.975,283.992,-76.6555,-122.366,-77.7798,-25.2186,30.0,-8.64339,-6.06136,-335.238,8.68402,398.583,-155.463,-36.8056,-60.8175,-10.8885,30.0,-22.4762,7.60879,-90.5711,-90.5711,-90.5711,-90.5711,1.1641,3.64368,-13.2763,0.898276,-12.9992,-21.2556,-78.1702,-3.27232,0.351494,5.76339,-13.6974,1.35338
-0.0142962,-0.0146558,0.00125525,-0.00904696,-88.5404,105.015,-16.7991,22.0896,-322.062,109.103,300.79,-75.8285,-106.526,-80.7742,-25.0874,30.0,-8.19201,-1.73535,-313.083,3.00184,387.27,-156.77,-27.9155,-56.5702,-8.88106,30.0,-23.1825,7.23918,-88.5404,-88.5404,-88.5404,-88.5404,1.46545,3.33838,-13.2562,0.950722,-6.79149,-19.2762,-77.1741,-2.22612,0.851937,5.21313,-12.6847,2.19647
-0.0154962,-0.0156026,0.00110736,-0.00891573,88.4904,-111.742,17.0806,-18.4239,-299.411,90.9715,244.297,-17.8566,-92.957,-58.0881,-21.2922,30.0,7.16173,-3.62297,-322.061,2.19134,397.991,-157.179,-27.0157,-59.1871,-8.43739,30.0,-24.0,4.95837,88.4904,88.4904,88.4904,88.4904,-0.554043,2.71919,-11.8999,0.603471,-9.88667,-13.0795,-76.3822,-4.61429,-1.60861,4.44634,-12.3806,1.44101
-0.0165475,-0.0165342,0.000676346,-0.0088659,9.74498,-25.7299,5.2789,-4.59146,210.695,64.3481,-204.511,93.107,-77.2137,84.0,-15.0913,-30.0,24.0,-8.82081,-348.81,-6.05765,452.568,-172.341,-27.2397,-56.2598,-7.84334,30.0,-24.0,2.01523,9.74498,9.74498,9.74498,9.74498,-0.109839,2.69328,-13.0588,0.550691,-77.4456,-1.90706,-4.2769,-28.1329,-16.342,2.6045,-3.02673,-2.78392
-0.0175295,-0.0174359,0.000249757,-0.0089074,90.3696,-113.717,18.3029,-18.849,-240.973,24.6321,536.998,-252.087,-54.8114,41.7001,-8.10292,25.4778,6.12489,-9.54173,-359.072,-10.2984,452.042,-156.836,-29.1145,-60.1027,-4.71815,30.0,-16.9884,1.36247,90.3696,90.3696,90.3696,90.3696,13.9656,2.29918,0.298177,-4.17799,-9.073,15.297,-69.4611,-6.04024,-7.68303,-0.0688789,-10.093,-1.52362
-0.0185149,-0.0183047,-0.000134384,-0.00902418,93.0117,-113.648,17.2252,-17.8669,-102.244,-2.86598,308.802,-122.711,-36.5995,84.0,-2.23838,-30.0,24.0,-7.79737,-367.626,-15.2523,517.86,-208.573,-25.7901,-58.4455,-1.41331,30.0,-21.097,2.11343,93.0117,93.0117,93.0117,93.0117,-1.75725,-0.737901,12.9749,-0.371856,-4.66279,30.1825,-68.3357,-2.6208,-8.09018,-2.741,-10.6365,-2.07253
-0.0194308,-0.0192034,-0.000374685,-0.00920667,18.2756,-31.2662,4.62317,-5.24954,-98.7533,-24.5121,355.614,-168.492,-18.7032,84.0,2.5921,-30.0,15.1774,-5.41939,-376.878,-16.0814,513.55,-192.58,-21.2456,-58.1662,1.06816,30.0,-6.01244,2.44981,18.2756,18.2756,18.2756,18.2756,-2.31068,-1.25205,13.0721,-0.726053,-39.1766,40.4921,-37.5264,-8.0921,-12.665,-4.86973,-7.41451,-3.32262
-0.0201472,-0.0199221,-0.000484957,-0.00936306,78.8349,-91.0422,13.8346,-16.0191,-596.976,-38.8381,1021.42,-449.479,-2.32819,-6.03512,8.00645,30.0,-24.0,-7.58483,-197.159,-9.63015,157.909,-13.3544,-20.4427,-55.0039,1.54403,-1.46122,2.61759,0.894989,78.8349,78.8349,78.8349,78.8349,13.0884,0.550663,1.37277,-4.35319,-13.2041,45.7092,-58.4206,2.48132,-7.59199,-6.06008,-10.5643,-2.53078
-0.0206693,-0.0205127,-0.000639006,-0.00953111,71.4323,-77.1145,5.24291,-9.06232,-101.928,-33.8073,463.237,-282.157,-4.33198,84.0,7.60653,-30.0,-8.71311,-9.45901,-114.492,-9.58794,-4.40156,56.72,-19.7488,-53.9799,0.655162,-16.9821,4.65656,-1.00194,71.4323,71.4323,71.4323,71.4323,0.353571,-1.18291,10.6236,-0.390782,-37.8488,43.2528,-34.0871,-5.42379,-11.2303,-5.2796,-8.21428,-4.07854
-0.0211189,-0.0209654,-0.000233126,-0.0096377,17.4898,-18.0606,-2.05548,-2.72255,-115.521,-54.7853,413.886,-253.044,-5.81378,84.0,-2.97017,-30.0,2.8906,-7.89254,-52.4491,-14.707,42.434,-38.9343,-16.0003,-28.8075,1.22293,5.87328,-24.0,-3.76269,17.4898,17.4898,17.4898,17.4898,-0.804902,-0.764619,11.2646,-0.606922,-32.1127,34.0788,1.23256,-2.30521,-6.9767,-6.41402,0.842408,0.603782
-0.0215648,-0.0212778,0.000364284,-0.0096201,78.1211,-85.7729,8.33768,-15.109,-619.258,-17.0524,992.045,-440.453,-23.8095,-9.9071,3.04123,30.0,-24.0,-6.4723,-239.295,-12.2703,235.475,-78.4706,-19.8258,-56.2991,-0.660522,10.0756,5.15434,-1.13075,78.1211,78.1211,78.1211,78.1211,13.3664,1.00156,0.498627,-3.00827,8.54461,36.3595,-75.0338,-2.22421,-8.03854,-3.90543,-10.8668,-2.06082
-0.022222,-0.0215773,0.00187425,-0.00947978,-1.00055,-8.76638,-0.100923,-5.26398,-91.9985,0.688303,345.906,-202.193,-35.9864,84.0,1.23574,-30.0,8.50363,-4.99184,-366.633,-16.2944,462.919,-188.139,-15.9452,-60.8465,-1.01534,30.0,1.94236,-0.60121,-1.00055,-1.00055,-1.00055,-1.00055,-0.0699103,-1.121,11.8634,-0.405046,-63.2484,29.4019,-11.9132,-24.2647,-19.417,-2.99439,-2.32234,-3.75418
-0.0228911,-0.0219323,0.00299248,-0.00919477,80.1869,-99.1555,16.672,-21.508,-584.125,9.36632,949.8,-417.242,-40.6029,-5.82368,-0.0430833,30.0,-24.0,-3.62218,-355.875,-12.2936,466.833,-199.338,-16.9774,-57.7758,-1.5327,30.0,-16.5124,-0.538064,80.1869,80.1869,80.1869,80.1869,14.6505,1.08672,-0.346427,-4.50983,4.30238,23.9233,-74.0613,-3.51668,-6.373,-1.80277,-11.3993,-1.64996
-0.0235686,-0.0223153,0.00347509,-0.00883251,-1.10394,-16.7474,2.19297,-4.86961,-80.2974,25.039,254.405,-100.649,-49.3528,84.0,-2.27638,-30.0,24.0,-4.35035,-375.177,-13.6886,499.227,-206.617,-15.5716,-62.7651,-2.82982,30.0,-21.3879,-0.670521,-1.10394,-1.10394,-1.10394,-1.10394,-1.94464,-1.16323,12.3997,-0.701047,-66.9195,17.1063,-9.98752,-26.0962,-18.192,-0.837697,-3.04469,-2.97434
-0.0242373,-0.0227522,0.00389726,-0.00843748,80.5362,-103.627,18.5334,-19.912,-504.634,28.3311,892.922,-401.168,-51.7228,6.08413,-3.39933,30.0,-24.0,-3.38834,-346.88,-11.5963,460.712,-181.753,-16.3006,-58.6,-3.11848,30.0,-17.3131,0.28013,80.5362,80.5362,80.5362,80.5362,13.9145,1.37989,-0.517774,-4.53818,-0.403595,13.342,-70.6636,-7.82949,-6.99273,-0.0548232,-10.8207,-0.947888
-0.0249161,-0.0232187,0.00387644,-0.0080977,2.60431,-21.5665,5.93864,-5.61339,-74.1486,35.4209,249.904,-85.4487,-53.9438,84.0,-4.84979,-30.0,24.0,-2.15201,-352.518,-13.1418,476.609,-187.59,-12.0485,-60.7919,-3.06427,30.0,-21.5744,1.36189,2.60431,2.60431,2.60431,2.60431,-1.63326,-0.908716,12.4047,-0.581365,-39.5341,10.9171,-34.8168,-20.6544,-13.8137,0.51364,-5.61004,-1.90201
-0.0255623,-0.0236811,0.00383389,-0.00785231,83.7722,-104.6,19.88,-18.6338,-388.773,33.8862,779.565,-358.826,-50.4619,22.638,-5.35014,30.0,-19.4194,0.473896,-342.98,-11.9666,474.325,-183.482,-8.89797,-60.2939,-2.71886,30.0,-19.1622,2.4415,83.7722,83.7722,83.7722,83.7722,13.6854,1.26708,-0.205636,-4.27124,-4.61524,8.70234,-69.8134,-9.19063,-6.9864,0.956531,-11.2991,-0.957298
-0.0260988,-0.024107,0.00344797,-0.00770829,86.69,-103.427,18.1961,-16.6881,-64.245,38.9487,246.161,-74.7267,-45.9308,84.0,-5.99797,-30.0,24.0,2.6174,-313.474,-10.6782,468.281,-196.355,-6.1428,-56.0512,-2.45134,30.0,-23.01,2.22263,86.69,86.69,86.69,86.69,-1.4514,-0.924936,12.3372,-0.626501,-7.54878,5.7587,-62.071,-9.49552,-6.499,1.05796,-10.4001,-0.307732
-0.0264879,-0.0244526,0.00309176,-0.00767108,87.0144,-100.05,17.7579,-16.6319,-58.273,35.1445,260.375,-92.8357,-40.3569,84.0,-7.59158,-30.0,24.0,4.4754,-298.764,-8.84161,465.439,-204.57,-3.95204,-55.6704,-2.23877,30.0,-24.0,2.18135,87.0144,87.0144,87.0144,87.0144,-1.37627,-0.830369,12.5329,-0.558851,-6.17476,4.09282,-62.48,-9.1845,-5.93725,1.20026,-10.3616,0.280623
-0.0267703,-0.0247,0.00277331,-0.00773827,80.6354,-87.9541,15.7415,-15.3531,262.891,12.3759,-368.533,197.232,-18.1206,21.3566,-5.26759,-30.0,24.0,5.00924,-327.807,-7.30855,482.207,-202.703,-1.76391,-59.1348,-1.99867,30.0,-22.5993,2.04247,80.6354,80.6354,80.6354,80.6354,-0.872627,-0.85453,12.4653,-0.420945,-32.5156,1.75194,-49.4755,-10.5551,-6.39792,1.89273,-10.7719,-0.749992
-0.0269374,-0.0248515,0.0024532,-0.00787844,85.3289,-92.9607,14.4893,-16.034,232.547,30.4228,-207.258,87.926,-27.1223,67.5833,-6.63624,-30.0,13.9097,4.28178,-303.168,-0.727694,422.705,-177.267,-2.4496,-42.7181,-3.45455,30.0,-24.0,2.84488,85.3289,85.3289,85.3289,85.3289,-0.461338,-0.877563,12.3841,-0.132921,-2.67192,-3.66793,-58.5108,9.50483,5.40797,1.05454,-8.32337,0.420767
-0.0270702,-0.0249097,0.00244309,-0.0080124,83.5912,-86.8595,12.4362,-15.9917,312.942,31.0193,-313.492,116.299,-24.1045,80.6074,-7.66467,-30.0,24.0,3.75398,-332.371,0.363173,426.44,-170.729,-1.25713,-54.3691,-3.83632,30.0,-24.0,2.57912,83.5912,83.5912,83.5912,83.5912,1.24093,-0.543794,10.5853,-0.142893,5.42387,-14.1659,71.6966,0.636742,2.67805,0.583855,11.034,-0.426556
-0.0271441,-0.0249006,0.00279709,-0.00805865,9.76093,-11.0163,-1.23147,-3.46734,-258.991,30.1609,303.594,-99.1319,-22.5424,-37.648,-8.8174,30.0,-24.0,4.25016,-322.936,1.72891,405.911,-178.845,-0.553369,-52.7994,-4.69048,30.0,-24.0,3.5406,9.76093,9.76093,9.76093,9.76093,1.66325,-0.590497,10.8991,0.114589,70.5061,-16.6726,7.86745,19.0791,14.0889,0.805159,0.816865,2.4168
-0.0272581,-0.0248676,0.00356148,-0.00800126,-7.21978,24.3925,-3.8351,1.12551,170.672,12.3137,-225.966,65.9215,-5.25097,32.1592,-4.78672,-23.32,-24.0,3.35209,328.633,-0.68735,-350.707,92.5377,6.54509,64.2698,-3.05163,-30.0,24.0,2.73858,-7.21978,-7.21978,-7.21978,-7.21978,14.5719,1.28088,0.188,-3.83982,-84.8098,-2.22888,-9.25693,-23.7525,-13.6372,3.09918,-1.72121,-3.52214
-0.0273357,-0.0248485,0.00461506,-0.007841,-86.0524,105.632,-19.9456,18.1514,-82.3937,10.8555,-36.1392,72.4828,0.885428,-17.6325,-3.80723,30.0,-24.0,3.166,343.902,1.15463,-433.26,151.514,9.68868,60.8795,-3.07076,-30.0,24.0,3.05709,-86.0524,-86.0524,-86.0524,-86.0524,-14.7223,-1.04188,-0.0428312,3.99065,-22.6831,-5.83686,-69.7788,-4.21432,-1.41069,3.66184,-11.32,-0.985098
-0.0273713,-0.0248442,0.00528796,-0.00758215,-89.0403,105.193,-19.175,18.1405,-257.662,8.72516,177.192,9.82899,10.0749,-38.6998,-1.26513,30.0,11.8069,2.60042,348.075,6.30324,-496.935,207.804,13.0053,60.8034,-3.29903,-30.0,23.5507,3.36749,-89.0403,-89.0403,-89.0403,-89.0403,0.644769,1.0462,-12.4015,0.416217,-23.5822,-7.28529,-71.5334,-2.85267,-0.57168,3.78851,-11.7143,-0.931747
-0.0272673,-0.024849,0.00545247,-0.00728196,-16.4846,22.5425,-4.84624,4.31964,354.015,13.0208,-789.484,415.69,16.9909,-34.2262,-4.93576,-30.0,24.0,4.22579,-319.254,6.05575,434.139,-191.887,15.1493,-38.6784,-4.25587,30.0,-17.5165,2.65619,-16.4846,-16.4846,-16.4846,-16.4846,0.726871,0.981495,-12.5529,0.40519,-56.0727,-17.62,-4.67282,-13.3053,-4.60286,4.03595,-0.6969,0.0323366
-0.0269699,-0.0248228,0.0059765,-0.00696694,-62.5636,67.4686,-6.77539,8.60941,122.669,13.5979,-523.522,344.814,23.1308,-84.0,-4.02538,30.0,24.0,5.10291,-361.709,9.74338,431.17,-149.183,18.0196,-46.6806,-5.04023,30.0,-17.5611,3.52048,-62.5636,-62.5636,-62.5636,-62.5636,-13.6455,-0.941259,-1.32157,3.14892,-41.0526,-20.6788,-34.783,-9.96675,-2.65959,5.1463,-4.10332,-0.278078
-0.0266423,-0.0247435,0.00602609,-0.0066465,35.5597,-61.9753,9.82813,-11.2711,647.403,29.894,-1027.65,455.665,16.1191,-3.11085,-8.78286,-30.0,24.0,6.41508,-384.306,9.93973,446.865,-139.621,20.4005,-47.462,-6.51409,30.0,-16.0994,3.30412,35.5597,35.5597,35.5597,35.5597,-7.31675,-0.184327,-7.09851,1.45181,-47.527,-30.1419,-40.4057,-5.43967,1.66651,7.62433,-8.56714,-1.05808
-0.0262562,-0.0245988,0.0056418,-0.00641648,17.2984,-39.2056,3.05783,-3.09289,473.491,39.4393,-1189.98,694.64,7.27358,-84.0,-12.7007,-30.0,24.0,8.49973,-382.291,8.93128,457.465,-147.491,22.6878,-52.2515,-7.83087,30.0,-17.8978,3.77006,17.2984,17.2984,17.2984,17.2984,-8.19785,0.0524052,-5.67671,2.06043,-61.2181,-33.8903,-30.5857,-13.9401,-3.05553,8.27952,-4.16146,-1.31498
-0.025873,-0.0243976,0.00524378,-0.00628049,10.6042,-27.3201,2.37064,-1.81029,529.634,48.6502,-1207.92,663.811,2.51538,-77.4005,-14.79,-30.0,24.0,10.826,-304.478,9.91029,353.104,-121.305,25.4577,-51.0027,-7.98721,18.7556,-18.4776,3.9541,10.6042,10.6042,10.6042,10.6042,-12.763,-0.755358,-1.37114,3.93788,-70.8436,-37.8377,-21.088,-15.2763,-2.92276,8.89055,-3.31688,-0.807043
-0.0254741,-0.0241309,0.00501853,-0.00623365,-5.01357,0.495058,1.07077,-1.12973,581.436,59.7132,-1263.65,669.268,-3.09727,-72.8025,-17.3105,-30.0,24.0,12.8169,-215.78,11.4621,244.194,-107.585,28.0761,-42.472,-8.80993,6.49087,-24.0,3.91765,-5.01357,-5.01357,-5.01357,-5.01357,15.9636,1.62183,0.373843,-3.27994,-75.6706,-43.7131,-6.05859,-11.3673,0.537512,9.30834,-1.28787,-0.562817
-0.0250385,-0.0238889,0.00510849,-0.00624127,-0.756982,0.222788,0.161522,-1.87796,575.304,64.8699,-1272.05,663.696,-4.26148,-75.1598,-17.9682,-30.0,24.0,13.0925,-174.501,13.5528,214.493,-126.368,29.9094,-37.6541,-9.475,2.21451,-24.0,3.06215,-0.756982,-0.756982,-0.756982,-0.756982,15.4987,1.7785,-1.3465,-2.50559,-65.1558,-46.6973,-2.6528,-11.0561,1.42113,9.65356,-0.893793,-0.0427318
-0.0244927,-0.0235887,0.00584967,-0.00616857,16.3945,-22.7029,-0.429948,-2.99436,418.594,61.2444,-980.94,500.869,0.579062,-84.0,-15.9529,-10.0762,11.9426,11.4827,-273.849,14.1125,345.978,-176.404,29.9068,-44.5187,-9.58031,16.7342,-24.0,1.34946,16.3945,16.3945,16.3945,16.3945,15.7559,2.07167,-1.55639,-2.36691,-76.9064,-47.4159,-1.64224,-15.3384,-0.756744,9.67586,-2.29817,0.604561
-0.0237964,-0.0231581,0.00695426,-0.0059394,-9.57341,33.1091,-1.51999,1.02328,139.866,98.2892,-350.567,137.966,-4.81682,-84.0,4.9113,30.0,-22.1864,9.13592,316.876,18.9298,-463.346,144.074,22.968,26.2365,-7.07288,-30.0,-1.91372,2.48124,-9.57341,-9.57341,-9.57341,-9.57341,16.4852,2.85301,-0.24247,-2.97954,-76.5719,-32.6528,-4.16411,-19.2251,-6.17349,7.49671,1.90162,-1.68921
-0.0231327,-0.0227228,0.00791682,-0.00562778,-79.8969,113.446,-11.0801,11.9353,445.607,4.46214,-882.454,418.692,34.3121,-19.1417,-2.21744,-27.9996,24.0,8.80154,385.709,12.4978,-500.843,170.151,25.3249,56.4756,-1.27174,-30.0,20.8673,-2.23461,-79.8969,-79.8969,-79.8969,-79.8969,-14.0721,-0.0597625,0.124321,4.48031,-42.7711,-16.0976,-50.8994,-13.5702,-6.29593,5.26573,-7.31491,-0.145805
-0.0221741,-0.0220941,0.00921648,-0.00517546,-83.981,115.422,-16.5211,18.5469,490.713,-112.286,-585.887,167.52,96.1511,82.2288,-37.3742,-30.0,24.0,30.0,308.268,-18.5585,-384.237,128.558,39.215,52.3631,7.38118,-30.0,24.0,-6.40454,-83.981,-83.981,-83.981,-83.981,0.986772,1.60533,-12.8786,1.34452,-6.84238,11.5585,-71.7726,6.73746,0.539735,0.180212,-12.5161,0.790304
-0.0210308,-0.0214765,0.0100512,-0.00477684,-81.2627,102.92,-11.3101,13.5175,42.0783,-122.517,107.659,-103.25,111.475,84.0,19.5913,-30.0,24.0,2.96401,347.2,-38.2019,-402.174,138.097,49.6772,65.6083,15.1996,-30.0,24.0,-6.66013,-81.2627,-81.2627,-81.2627,-81.2627,0.357241,0.755542,-12.493,0.194022,-18.0476,42.1448,-65.4948,2.48111,-6.71914,-4.3302,-11.8333,-2.03654
-0.0199476,-0.0208328,0.0108895,-0.00440364,-88.0888,106.262,-14.9552,19.1506,-278.681,-90.0124,413.126,-195.489,83.5497,-38.446,25.1616,30.0,-21.1192,-1.39815,357.588,-37.077,-387.605,133.226,56.7584,69.5455,16.8673,-30.0,24.0,-2.03995,-88.0888,-88.0888,-88.0888,-88.0888,-4.58893,-0.743642,-10.5729,0.0105006,-4.33776,46.8441,-76.9471,8.1142,-4.54995,-5.64952,-14.1987,-1.19388
-0.0188669,-0.0201243,0.0111217,-0.00411636,-91.2673,106.756,-15.7376,21.5902,-361.453,-85.8176,508.289,-218.74,85.8672,-53.2674,24.8864,30.0,-24.0,-0.958989,358.381,-32.7303,-383.588,136.106,58.9627,68.9316,16.0719,-30.0,24.0,-1.55593,-91.2673,-91.2673,-91.2673,-91.2673,-1.09409,-0.708787,-12.8054,-0.602886,-2.62326,43.8865,-80.1883,8.78669,-3.83646,-5.35386,-14.1013,-1.03563
-0.0175692,-0.0193469,0.0110127,-0.00393187,-92.8672,108.417,-15.2938,22.1042,-377.854,-64.2383,479.084,-174.849,78.7839,-60.275,15.7609,30.0,-24.0,-0.570565,338.983,-1.44061,-395.379,156.986,31.6759,62.3415,10.8881,-30.0,24.0,-3.68445,-92.8672,-92.8672,-92.8672,-92.8672,0.38948,-0.338803,-13.5782,-0.606569,-2.04398,36.0157,-79.4145,9.52815,-2.37669,-4.61411,-13.1449,-0.779337
-0.0161728,-0.0184977,0.0106913,-0.00381416,-12.3291,19.1412,-0.469084,6.37031,238.289,-94.2521,-191.351,61.0948,96.2153,84.0,18.1373,-30.0,24.0,0.330303,367.479,-22.4475,-433.459,184.615,43.4057,68.2787,11.9854,-30.0,24.0,-6.4045,-12.3291,-12.3291,-12.3291,-12.3291,0.226697,0.330488,-13.3373,-0.466098,-86.2686,32.6293,-11.2134,-16.8954,-15.604,-3.23075,-3.49217,-4.02517
-0.0150015,-0.0176469,0.0100507,-0.00373754,-88.8883,105.635,-14.2612,22.2442,-160.896,-51.4912,193.527,-37.751,62.5491,-37.122,9.21438,20.5763,7.12781,-2.25331,331.984,-1.87106,-365.067,142.556,23.1106,62.4951,8.09064,-30.0,24.0,-4.71125,-88.8883,-88.8883,-88.8883,-88.8883,-16.1275,-2.05657,-0.698407,3.73718,-6.99038,28.5284,-71.8111,5.21934,-3.31626,-3.19989,-13.3732,-0.812242
-0.0139856,-0.0168048,0.00962426,-0.00374514,-8.73403,20.0577,0.673884,5.73951,253.921,-84.7317,-334.532,156.666,83.0053,43.4064,17.5008,-30.0,13.801,-1.21893,-362.039,0.472802,427.106,-143.237,16.5048,-67.267,7.29226,30.0,-24.0,-4.94697,-8.73403,-8.73403,-8.73403,-8.73403,0.34371,0.433495,-13.2987,-0.205304,-87.1197,30.2515,-12.2519,-18.4998,-16.5362,-2.63759,-2.22169,-4.81171
-0.0130106,-0.0160196,0.00881985,-0.00380811,-5.15469,19.5609,1.39112,3.85032,333.606,-71.1145,-344.677,133.339,72.9761,84.0,16.7436,-30.0,21.0444,-2.10812,-337.934,2.5773,407.272,-144.406,14.3374,-66.1442,6.18644,26.3699,-24.0,-4.50301,-5.15469,-5.15469,-5.15469,-5.15469,-16.5124,-2.17833,0.0258016,3.7238,-88.5719,28.2349,-7.83025,-21.7253,-18.1181,-2.21538,-0.614616,-5.31575
-0.0122099,-0.0153007,0.0083601,-0.0038795,-5.80169,25.5581,-4.24991,7.96117,307.572,-64.5511,-308.303,116.435,67.6512,84.0,15.9745,-30.0,21.4301,-3.64378,-339.15,4.0174,390.587,-135.536,11.6222,-61.9544,5.18656,27.7335,-24.0,-4.91277,-5.80169,-5.80169,-5.80169,-5.80169,-14.5843,-2.03568,-0.0549678,3.78428,-82.3828,23.9368,-12.7177,-14.4596,-13.2369,-1.80514,-2.57936,-4.7476
-0.0114666,-0.0146487,0.00792897,-0.003959,29.3595,-31.0129,0.065205,-3.13056,262.322,-70.0397,-215.438,46.3863,69.1713,84.0,16.9117,-30.0,14.8262,-3.75393,-320.528,2.98012,369.186,-148.286,10.4198,-58.9214,5.64222,25.0828,-24.0,-5.08143,29.3595,29.3595,29.3595,29.3595,-11.386,-1.46653,-2.26447,3.69002,-75.1386,23.6166,-18.8473,-9.31716,-10.0552,-1.90331,-4.45454,-4.09058
-0.0107518,-0.0140371,0.00814747,-0.00399372,12.3351,-12.7708,-1.54483,-3.09676,300.256,-93.128,-249.291,25.7469,85.013,84.0,20.6716,-30.0,6.78698,1.3563,-349.197,-1.17163,423.233,-184.448,16.2768,-62.1697,8.91644,30.0,-24.0,-3.89841,12.3351,12.3351,12.3351,12.3351,14.1984,0.605547,2.12048,-3.48923,-84.3448,31.1262,-10.991,-16.6011,-15.3221,-2.86954,-1.52723,-4.92399
-0.00994556,-0.0134303,0.00884289,-0.00391926,4.47124,-7.54524,-1.82163,-3.92211,327.206,-118.986,-316.867,63.2283,108.632,82.1299,25.301,-30.0,13.5304,7.23526,-346.066,-4.26906,404.635,-170.011,26.4909,-62.9495,12.5869,30.0,-24.0,-2.73902,4.47124,4.47124,4.47124,4.47124,15.5562,0.233757,0.390086,-4.48938,-87.4763,38.3187,-4.79389,-17.9713,-17.2599,-3.96146,0.360589,-5.67619
-0.00888071,-0.0125905,0.00962681,-0.003672,55.193,-64.7215,5.78454,-12.5537,317.691,13.0721,-408.371,149.144,6.80277,59.5763,-1.70536,-30.0,24.0,-2.38439,-347.68,-145.758,435.908,-191.736,130.581,-71.4894,23.0167,30.0,-14.5914,10.4361,55.193,55.193,55.193,55.193,15.8885,-0.335507,-0.243414,-4.7887,-6.03557,20.4393,-97.8148,-17.5202,-6.06594,10.8915,-7.76594,-0.899829
-0.00782893,-0.0121242,0.0104684,-0.00348771,-1.51775,-8.60295,-1.32929,-4.0601,292.254,-156.014,-211.576,-9.35869,146.541,84.0,23.3778,-30.0,-0.559836,21.0234,-339.397,-15.0664,418.698,-181.872,52.252,-61.2035,18.383,30.0,-24.0,-2.00521,-1.51775,-1.51775,-1.51775,-1.51775,11.5643,-3.05731,4.56141,-2.62983,-81.4286,49.4901,-4.531,-15.6432,-17.2998,-5.81916,0.639002,-5.41146
-0.00590045,-0.0112828,0.0112869,-0.00311973,-4.04006,-9.21848,-1.02486,-3.28592,330.514,-154.594,-238.87,-12.6886,153.762,82.5323,17.5031,-30.0,-6.61248,16.8078,-334.676,-16.0778,429.66,-190.891,55.4807,-59.5126,14.484,30.0,-24.0,-8.14772,-4.04006,-4.04006,-4.04006,-4.04006,15.855,-1.4277,-0.647554,-5.23429,91.1314,21.0438,6.74141,30.8578,14.6892,-7.01858,0.361689,3.00838
-0.00396066,-0.0104972,0.0121572,-0.00273397,-4.18015,-11.205,-0.857054,-2.2104,343.6,-168.478,-243.313,-15.1197,157.303,84.0,12.0785,-30.0,-6.87743,16.2183,-330.235,-25.6501,431.172,-191.482,55.0814,-57.9615,13.8486,30.0,-24.0,-10.447,-4.18015,-4.18015,-4.18015,-4.18015,16.0586,-0.250838,-0.719547,-4.82266,84.3417,17.1656,9.15663,29.3972,14.6941,-6.10177,0.0675188,3.15241
-0.0021088,-0.00943623,0.0129727,-0.00218874,24.1229,-38.8692,4.13056,-6.05745,-269.698,-230.09,615.25,-372.398,155.142,16.8278,-84.0,18.8801,-24.0,30.0,-331.573,-97.8266,383.347,-146.424,109.665,-64.0331,22.0661,30.0,-13.2767,-4.29635,24.1229,24.1229,24.1229,24.1229,16.1951,-0.192039,-0.661558,-4.59637,42.898,21.3099,48.8998,20.0092,9.66882,-5.16462,7.18278,0.772421
-0.000310083,-0.00853666,0.0138976,-0.0017125,-100.423,95.9718,-17.7681,18.2697,307.771,-198.238,-163.076,-73.3856,174.884,84.0,7.81343,-30.0,-16.2022,30.0,307.919,-47.8771,-358.992,112.869,82.9475,56.6142,21.1709,-30.0,24.0,-4.24435,-100.423,-100.423,-100.423,-100.423,15.0447,-2.5602,2.22318,-3.60728,-26.9261,41.9375,-54.3408,7.5357,-2.30322,-5.27621,-13.2445,-0.734758
0.00148798,-0.00732698,0.0149333,-0.00108702,-106.127,100.98,-17.8292,18.3628,350.863,-197.2,-223.563,-49.0304,183.557,84.0,6.4627,-30.0,-12.4824,30.0,340.422,-43.3686,-422.802,142.936,85.0977,59.4283,18.9044,-30.0,24.0,-8.02609,-106.127,-106.127,-106.127,-106.127,1.79154,-2.30021,-12.7722,-0.315258,-19.972,38.1362,-65.6793,6.6563,-2.36094,-4.35805,-13.79,-0.959258
0.0040673,-0.00623922,0.0158951,-0.000514128,-110.741,104.107,-17.3945,17.9736,358.042,-200.078,-299.333,14.8725,185.708,77.2098,4.5858,-30.0,-0.0333592,28.9704,338.48,-41.7237,-432.36,149.539,79.8733,59.379,16.6935,-30.0,24.0,-11.2363,-110.741,-110.741,-110.741,-110.741,1.85367,-1.55426,-13.2395,-0.2588,-7.47331,34.1637,-75.3004,6.67431,-1.78948,-3.45733,-13.9969,-0.90941
0.00633609,-0.00480835,0.0167676,0.000213948,-111.128,102.823,-17.4465,17.6672,347.226,-205.13,-367.285,87.1445,183.907,68.3965,3.96887,-30.0,11.8092,28.8541,337.835,-44.4031,-450.294,166.404,77.2282,58.7534,16.9717,-30.0,24.0,-10.9686,-111.128,-111.128,-111.128,-111.128,1.82899,-1.03789,-13.7237,-0.347516,-8.92336,33.4102,-75.4457,6.94388,-1.4333,-3.1518,-13.9716,-1.01563
