com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0127981,-0.0114338,-0.0120945,-0.0772848,89.0084,-109.007,17.5516,-19.9287,-294.765,-1.44446,357.08,-137.947,-36.9634,-55.6774,-13.4705,30.0,-24.0,8.74844,-336.122,-29.94,407.93,-159.092,-4.62751,-61.2957,1.58859,30.0,-24.0,8.57225,89.0084,89.0084,89.0084,89.0084,-0.182729,2.87869,13.3937,1.16579,8.00803,-26.932,76.484,-7.68459,2.00132,3.38615,13.3823,0.87569
-0.0145033,-0.0124073,-0.0122017,-0.0772455,-72.2103,83.1337,-8.71531,11.6433,-290.008,-9.05786,326.635,-111.266,-26.677,-57.4262,-10.4948,30.0,-24.0,8.96174,-337.92,-25.7972,411.646,-159.206,-3.74084,-61.506,2.82466,30.0,-24.0,8.27196,-72.2103,-72.2103,-72.2103,-72.2103,-1.46555,2.32606,13.2439,0.964277,15.4778,-26.731,71.5916,-6.20061,2.64462,2.88366,13.231,1.62458
-0.0158533,-0.0134142,-0.0121255,-0.0772452,-83.5603,100.497,-10.8237,15.9894,-280.438,8.50165,475.707,-241.882,-32.4321,-33.9404,-11.9032,30.0,-24.0,8.98603,-340.779,-21.4048,419.733,-161.994,-0.898295,-62.6179,0.892561,30.0,-24.0,7.45225,-83.5603,-83.5603,-83.5603,-83.5603,4.59558,2.39396,9.66862,-2.52273,10.4679,-23.2762,75.8412,-5.72063,2.47342,2.33949,13.1653,1.12312
-0.0169728,-0.0143954,-0.0121553,-0.0772287,-75.3002,92.7809,-12.3593,17.1809,-269.658,-0.0124194,372.655,-155.979,-26.3931,-46.2775,-11.2247,30.0,-22.4962,4.89282,-341.918,-20.8261,415.978,-155.528,-3.56539,-62.5999,0.0158538,30.0,-22.3577,4.31865,-75.3002,-75.3002,-75.3002,-75.3002,1.06042,2.826,11.7729,-1.271,11.9533,-8.37291,76.0418,-1.60645,2.43348,-0.23658,12.9412,0.451516
-0.0181256,-0.0153262,-0.0122575,-0.0772572,-26.9714,40.2784,-2.14178,6.25422,-255.548,-18.5546,283.484,-88.0333,-19.652,-49.1266,-5.55337,30.0,-24.0,2.15359,-343.263,-19.383,432.756,-170.209,-11.13,-61.6375,2.23373,30.0,-24.0,4.88857,-26.9714,-26.9714,-26.9714,-26.9714,1.47782,3.45274,11.1312,-0.752057,4.53084,10.2974,62.5454,0.587547,-0.168856,-2.71979,10.5174,-2.09194
-0.019162,-0.0161832,-0.0124741,-0.0773193,0.771378,8.98088,-0.538299,7.18458,-330.324,-11.4425,491.03,-211.739,-27.4493,-34.4407,-3.10847,30.0,-24.0,3.16348,-322.839,-17.3081,402.374,-160.32,-13.199,-54.0624,3.1051,30.0,-24.0,7.21949,0.771378,0.771378,0.771378,0.771378,-1.86285,2.74611,5.01904,1.2074,78.4379,22.4704,6.44097,23.1137,9.79462,-5.28536,3.56203,0.0710649
-0.0200011,-0.0169636,-0.0123879,-0.0774069,-5.91941,19.653,-10.5221,19.5568,-309.744,-15.5979,456.198,-195.08,-19.5109,-23.4309,1.90611,29.492,-22.3847,4.61047,-337.201,-13.0352,406.735,-158.464,-13.817,-59.6737,3.52887,30.0,-24.0,8.17172,-5.91941,-5.91941,-5.91941,-5.91941,5.62202,3.98643,0.750102,-2.14748,92.7072,27.2048,0.648659,27.3113,11.6212,-7.04748,1.91143,1.83613
-0.0206402,-0.0176529,-0.0122437,-0.0774667,-37.1534,50.6334,-13.192,21.4139,-315.616,-13.7081,433.937,-180.582,-18.6594,-46.3786,2.58076,30.0,-18.2063,3.51487,-331.759,-9.22318,403.902,-158.839,-14.9504,-60.7672,2.35578,30.0,-24.0,7.37267,-37.1534,-37.1534,-37.1534,-37.1534,5.14247,3.49087,3.67447,-2.03983,18.3677,29.0019,63.5853,6.2761,-0.66811,-7.29462,12.2292,-1.65019
-0.0211899,-0.0182904,-0.012051,-0.0774268,-0.395729,6.68588,-4.70748,10.7699,220.361,-10.4164,-249.518,88.4324,-21.3925,50.5563,2.77726,-30.0,24.0,2.35288,-311.282,-6.8626,394.483,-162.908,-16.6614,-55.7109,1.14696,30.0,-24.0,5.95033,-0.395729,-0.395729,-0.395729,-0.395729,-0.858663,2.99572,7.55957,-1.62342,63.6524,25.1273,20.5367,24.1824,10.376,-7.16919,0.876033,1.89087
-0.0217146,-0.018722,-0.0117491,-0.0772968,-65.0318,74.8951,-15.1288,22.2793,-183.566,-11.7508,101.816,36.154,-20.8715,-45.108,2.60234,-4.28506,14.9532,3.24398,-331.147,-7.88846,408.609,-166.271,-16.3034,-55.0418,0.54066,30.0,-24.0,5.167,-65.0318,-65.0318,-65.0318,-65.0318,6.97776,3.66113,1.0689,-3.18014,17.7577,24.6753,64.9555,4.98261,-0.9123,-6.58017,11.6265,-1.38853
-0.0222474,-0.0191308,-0.011284,-0.0770369,-7.01216,11.1388,-4.3325,10.0571,215.698,-11.1148,-253.164,102.498,-20.1953,48.3914,3.36046,-30.0,24.0,4.26942,-308.21,-7.46712,398.455,-170.699,-15.9782,-55.193,0.35536,30.0,-24.0,4.22383,-7.01216,-7.01216,-7.01216,-7.01216,-4.32842,2.34524,10.3725,-1.59113,59.6497,17.6909,19.9743,22.4497,10.5752,-5.65477,0.292922,1.84469
-0.0228251,-0.0195026,-0.0108019,-0.0766666,-68.9859,75.126,-12.2434,18.9682,-188.45,-13.4819,110.102,34.219,-16.8444,-44.0983,2.90773,-3.70057,12.2925,5.97582,-326.276,-9.81091,404.569,-170.531,-13.4285,-54.6011,0.336183,30.0,-24.0,3.60035,-68.9859,-68.9859,-68.9859,-68.9859,7.3036,3.38856,1.07629,-3.36767,15.6972,14.7616,66.6796,2.03013,-1.06768,-4.87036,12.1953,-0.722791
-0.0234308,-0.0199115,-0.0102871,-0.0761607,-51.7655,51.4673,0.0426847,0.682361,236.775,-10.9222,-245.431,83.8392,-16.9886,54.413,2.75796,-30.0,24.0,6.30539,-305.456,-10.0807,383.83,-162.685,-12.7904,-56.8979,0.282843,30.0,-24.0,2.57253,-51.7655,-51.7655,-51.7655,-51.7655,-3.64398,2.28824,9.75454,-1.80329,94.4062,7.51023,12.2683,21.6249,11.6852,-3.98429,2.89636,2.86155
-0.0239961,-0.0202568,-0.0095292,-0.0756775,-25.7028,32.5709,-4.55967,10.2489,-331.901,-8.53351,457.288,-176.519,-18.8243,-37.6346,0.924713,30.0,-24.0,4.93595,-353.403,-12.4456,413.585,-144.031,-11.7424,-60.5098,-0.70208,30.0,-12.4809,1.09318,-25.7028,-25.7028,-25.7028,-25.7028,-12.9838,2.12142,-4.77236,3.70634,-78.9534,18.1578,-6.15549,-19.641,-14.7555,-1.08713,-0.474977,-3.63516
-0.0246828,-0.0206508,-0.00943428,-0.0751304,-24.1008,30.4314,-0.94623,6.21685,-302.061,-12.4028,402.398,-146.604,-14.1658,-42.5093,1.08411,30.0,-14.6878,6.07023,-324.448,-13.4445,388.217,-153.203,-10.8813,-60.1565,0.362185,30.0,-24.0,2.49542,-24.1008,-24.1008,-24.1008,-24.1008,-11.9142,1.2685,0.699758,1.32463,-78.6923,16.5809,-7.02733,-21.3868,-15.4352,-0.714273,-1.07147,-3.35847
-0.0253696,-0.0210989,-0.00891196,-0.0746013,-10.3578,17.4954,2.08118,2.80626,-289.384,-11.8052,395.607,-147.857,-10.4651,-44.0588,1.35006,30.0,-16.9578,6.91687,348.122,-9.42472,-407.456,149.521,-6.87557,63.2519,1.89028,-30.0,24.0,4.52349,-10.3578,-10.3578,-10.3578,-10.3578,-13.2654,1.15438,-0.710331,1.17104,-82.0863,14.1904,-6.28559,-20.3167,-14.5156,-0.340361,-0.712852,-3.57906
-0.0258235,-0.0214755,-0.00881985,-0.0741777,-5.94355,14.2482,4.88678,-0.506576,-294.829,-10.5769,379.521,-134.475,-5.15127,-47.093,1.09567,30.0,-24.0,5.9578,341.436,-6.21949,-411.581,157.12,-4.43104,62.8778,1.2976,-30.0,20.008,4.43372,-5.94355,-5.94355,-5.94355,-5.94355,-12.0953,0.62782,0.291062,1.54726,-79.4263,12.0618,-4.682,-21.3132,-14.7325,-0.0346818,-0.630906,-3.34946
-0.0260751,-0.0217825,-0.00857141,-0.0738207,10.5765,-5.92234,8.55436,-4.9643,-285.329,-9.56791,361.281,-124.749,-0.286491,-48.4652,0.825828,30.0,-24.0,4.00151,340.067,-3.15329,-407.993,159.365,-2.97623,63.0895,0.213604,-30.0,24.0,3.69744,10.5765,10.5765,10.5765,10.5765,-12.0882,0.366246,0.878433,1.31931,-79.4593,9.0226,-0.592768,-19.9115,-13.4914,0.194048,0.134307,-3.09712
-0.0261598,-0.0219952,-0.00857236,-0.0735218,33.2223,-32.996,11.9802,-9.34588,-276.583,-6.17101,349.643,-120.766,0.949194,-49.6515,0.107732,30.0,-24.0,2.12538,330.322,-1.06356,-389.493,150.055,-1.76475,61.8264,-0.820383,-30.0,24.0,2.49158,33.2223,33.2223,33.2223,33.2223,-9.77588,0.00339711,2.91809,0.566307,8.0086,-5.85032,73.805,0.570435,1.28406,-1.31335,11.3468,0.045486
-0.0261216,-0.0221113,-0.00848367,-0.0732814,65.3604,-75.8403,14.9008,-12.1891,-244.151,-5.23851,313.278,-109.396,2.32795,-48.1116,-0.43496,30.0,-24.0,0.852985,-323.978,-0.0120584,417.722,-163.208,-2.48129,-56.1545,-1.35341,30.0,-24.0,0.907986,65.3604,65.3604,65.3604,65.3604,-1.17075,-0.339829,9.44872,-0.495019,13.929,-7.81777,73.2109,-0.888583,0.77272,-1.14704,12.0349,0.806431
-0.0260696,-0.0221478,-0.00815743,-0.0730791,63.3013,-71.2755,13.4277,-13.9375,-231.323,-4.23464,297.838,-104.033,2.69085,-51.1073,-0.568714,30.0,-24.0,0.325738,-317.678,0.78968,400.342,-143.854,-2.0079,-57.7361,-1.64696,30.0,-18.3761,0.0836298,63.3013,63.3013,63.3013,63.3013,-1.28932,-0.030056,10.5358,-1.48946,8.56991,-9.35761,73.5802,-0.830657,0.872701,-0.690742,12.3404,0.120946
-0.0260498,-0.0221462,-0.00823068,-0.0728823,77.603,-87.7758,15.5055,-16.7764,-309.19,-2.40876,419.725,-154.373,2.8239,-51.5566,-1.77392,30.0,-24.0,1.21763,-324.643,-0.198617,428.351,-168.914,0.459186,-57.2803,-1.74295,30.0,-24.0,-0.83564,77.603,77.603,77.603,77.603,-2.29467,-1.10176,12.0134,0.651115,10.8379,-11.9265,73.9697,-1.10195,1.25277,-0.370863,12.4377,0.781711
-0.0260568,-0.0221447,-0.0079989,-0.0726875,17.0465,-25.8882,7.32636,-10.1434,-274.38,-5.02071,384.717,-147.778,5.93074,-51.5907,-1.52965,30.0,-24.0,0.37536,-323.016,-0.374713,407.103,-143.901,0.793502,-58.1703,-1.84485,30.0,-18.1358,-1.55731,17.0465,17.0465,17.0465,17.0465,-0.753051,-0.501945,11.8828,-0.676816,83.5408,-14.5211,9.13375,20.7727,14.7614,-0.213536,1.66529,4.19389
-0.0260677,-0.0221719,-0.00796325,-0.0724743,-10.1646,18.5978,-0.0639042,-1.33794,279.921,-1.06753,-325.425,132.342,5.05797,49.2642,-1.96457,-30.0,20.951,1.42774,-322.234,-1.27016,390.728,-134.508,4.24252,-61.1813,-1.90849,26.4969,-21.4302,-1.20062,-10.1646,-10.1646,-10.1646,-10.1646,13.7095,0.681079,2.12824,-3.09153,79.512,-16.5205,6.9884,21.2205,15.355,0.324674,0.107881,3.8937
-0.0260566,-0.022228,-0.00779511,-0.0722565,36.5919,-35.9781,3.59182,-7.21147,302.527,0.650133,-367.044,143.665,7.65123,52.0254,-1.71722,-30.0,7.62753,0.920704,-309.408,-0.155948,378.821,-140.041,6.43148,-59.2402,-2.33859,24.1341,-24.0,-1.30841,36.5919,36.5919,36.5919,36.5919,15.8476,0.585966,-1.45082,-2.74717,16.2593,-18.3316,43.7349,9.48495,8.6661,1.48024,4.28921,0.684721
-0.0260374,-0.0222917,-0.00685008,-0.0719915,-60.5732,79.8977,-9.32837,6.07606,28.8197,0.675641,-43.7943,-15.4319,10.4706,-12.9844,-2.11321,-7.19643,-24.0,0.192966,-318.816,-0.22461,400.87,-172.639,8.39689,-51.2824,-2.92711,28.0722,-24.0,-1.56673,-60.5732,-60.5732,-60.5732,-60.5732,8.57302,-0.603611,2.33978,0.322092,-10.0188,-9.07697,-62.604,-0.154998,1.37318,3.34682,-11.7808,0.458334
-0.0259675,-0.0223541,-0.0052694,-0.071612,11.3314,6.74967,-1.80814,-1.59031,290.072,1.62898,-397.604,117.911,13.0543,42.1283,-2.12252,-30.0,10.8667,-2.38932,283.789,1.79561,-366.217,124.209,10.4601,55.4411,-3.82107,-30.0,24.0,-2.84276,11.3314,11.3314,11.3314,11.3314,8.29153,-0.11468,-5.95741,0.645313,-86.8957,-12.1638,-3.13312,-21.1194,-10.4018,4.60091,-1.75929,-3.19186
-0.0258829,-0.0223806,-0.00389552,-0.0711237,-65.3477,81.7116,-10.8008,8.85025,305.088,3.14351,-414.142,112.507,13.1597,42.9114,-1.82377,-23.6937,-3.6602,-3.2395,316.649,1.53252,-412.729,145.091,13.7926,64.1277,-3.73014,-30.0,24.0,-2.5422,-65.3477,-65.3477,-65.3477,-65.3477,-4.18558,-1.52188,0.695713,2.05278,-20.7815,-15.4072,-62.167,-6.6068,-1.28841,5.06847,-11.561,0.241351
-0.0256469,-0.0223678,-0.00283658,-0.0704741,-14.5147,28.0077,-3.50052,0.533433,-184.405,5.99184,173.617,-77.1965,16.9539,-42.8272,-1.78536,30.0,-24.0,-2.78451,315.1,4.13261,-411.451,156.237,18.5974,62.429,-4.24821,-30.0,24.0,-2.67823,-14.5147,-14.5147,-14.5147,-14.5147,0.14846,-1.6001,-6.84411,0.599179,-60.6118,-19.4556,-31.799,-22.0032,-9.9337,6.10354,-2.81107,-2.1403
-0.0253161,-0.0223028,-0.00247618,-0.0699578,-53.4258,60.2448,-4.04841,4.59875,170.102,11.6496,-189.072,39.6692,21.2566,34.3973,-1.46574,13.9163,3.48111,-1.58707,361.694,6.38537,-426.39,141.58,23.2667,59.746,-5.11025,-30.0,21.3658,-1.89843,-53.4258,-53.4258,-53.4258,-53.4258,-9.97612,-4.5772,-0.000765373,1.60548,-29.7005,-25.7179,-49.4548,-18.393,-7.09549,6.7692,-7.0424,0.0735148
-0.0247138,-0.0221728,-0.00197779,-0.0694087,-41.484,47.9213,-3.56632,5.01044,-10.1637,12.9811,63.1821,-46.2113,24.6632,3.46042,-2.95445,30.0,4.26567,-4.53771,319.743,8.99532,-339.406,116.036,25.7621,61.4815,-6.81029,-30.0,24.0,-5.94488,-41.484,-41.484,-41.484,-41.484,-3.13877,-3.04611,-3.11628,1.2757,-55.8083,-32.7336,-34.2384,-19.4849,-6.3991,8.05221,-6.18434,0.031608
-0.0241202,-0.0219801,-0.00216571,-0.0688933,-48.1818,56.9934,-2.47241,6.54541,127.042,10.6491,-203.933,102.084,26.4962,8.55385,-4.23437,11.9497,2.46454,-6.10062,337.539,7.93146,-380.864,150.345,25.1226,61.661,-8.86373,-30.0,24.0,-8.50219,-48.1818,-48.1818,-48.1818,-48.1818,-1.86351,-2.95176,-3.67105,1.88975,-85.7705,-36.3046,-8.31074,-27.0056,-9.83013,8.42076,-4.06408,0.226112
-0.0236332,-0.0217434,-0.00241075,-0.0684752,-50.3417,64.6554,-2.00615,6.94955,362.508,8.51787,-462.208,165.791,28.0283,25.6368,-4.82269,-30.0,20.8375,-4.66303,343.796,6.65095,-378.142,146.617,24.7354,64.6067,-8.81107,-30.0,24.0,-8.34807,-50.3417,-50.3417,-50.3417,-50.3417,-2.0977,-2.92206,-2.16251,1.83794,-56.5829,-37.2889,-34.4049,-18.6154,-5.51483,8.63435,-7.30948,0.611123
-0.0231282,-0.0214708,-0.00261194,-0.0681589,-43.6719,64.3532,-0.961704,5.42195,115.816,8.02796,-72.2354,-21.7472,31.8685,-6.01882,-4.76374,0.239873,-3.33745,-3.25425,338.072,7.59181,-374.119,144.828,25.8558,63.1189,-8.54332,-30.0,24.0,-7.44746,-43.6719,-43.6719,-43.6719,-43.6719,6.20553,-1.69044,5.67908,-1.54513,-51.5758,-38.917,-36.6185,-16.1167,-4.16037,8.69601,-7.86328,0.431867
-0.0224923,-0.0210903,-0.00264352,-0.0679252,52.2043,-51.1703,10.3132,-13.9972,69.1094,10.7706,-2.18128,-59.8921,33.5697,-12.4221,-5.44282,3.20558,-9.65886,-4.06423,302.776,8.94505,-358.788,139.241,26.6344,54.1694,-8.73267,-30.0,24.0,-7.95585,52.2043,52.2043,52.2043,52.2043,7.19359,-1.60203,4.62972,-1.17262,-17.3881,-48.5984,73.8322,-11.1592,3.23607,7.69243,8.45457,-0.821127
-0.0218564,-0.0206968,-0.00220505,-0.0677853,60.3878,-67.6758,9.45096,-13.4999,353.967,10.3016,-448.403,142.391,31.5102,42.0639,-5.30782,-30.0,-17.7491,-3.67531,-318.18,4.31747,413.61,-188.087,25.5173,-57.3465,-7.2386,30.0,-24.0,-7.02729,60.3878,60.3878,60.3878,60.3878,11.2426,-0.510759,-9.73496,-0.839306,0.00474861,-38.8979,74.6053,-8.02312,3.64347,5.00551,10.0506,0.613432
-0.0211301,-0.0201721,-0.00134832,-0.0675463,16.01,-20.6897,2.96087,-8.027,272.856,14.0793,-367.149,141.432,20.1911,43.6287,-5.00086,-30.0,24.0,-5.53396,-337.96,8.64621,415.986,-180.813,14.5223,-62.2536,-5.97225,30.0,-24.0,-7.93854,16.01,16.01,16.01,16.01,4.92367,-1.83837,4.44248,-0.730228,84.3746,-15.2154,12.2482,24.512,16.97,-0.261123,1.46583,4.02449
-0.0204424,-0.0195333,-0.000536696,-0.067201,36.0191,-45.2316,1.07076,-7.30214,-308.382,8.75469,372.797,-147.466,5.83243,-55.4482,-3.01267,30.0,-15.6348,-8.63751,-372.321,6.95984,420.788,-167.6,0.674398,-69.4113,-4.21228,30.0,-24.0,-7.51693,36.0191,36.0191,36.0191,36.0191,16.5435,0.473031,0.389534,-3.07045,80.7734,10.4763,12.2343,26.2783,13.6362,-4.1914,0.948633,1.46912
-0.0198762,-0.0190004,0.000612395,-0.0668991,22.2868,-34.4708,1.91436,-9.54619,-262.614,4.97878,261.127,-92.4711,-3.31809,-48.536,1.91695,30.0,-24.0,-7.44037,-361.96,7.52404,392.337,-148.671,-8.40339,-64.4805,-0.422576,30.0,-17.7182,-3.3915,22.2868,22.2868,22.2868,22.2868,7.99715,-0.299785,0.0581388,-0.165225,89.6115,20.2841,11.9113,30.2736,14.3743,-6.58868,1.65601,2.07768
-0.0192168,-0.0184184,0.00116837,-0.0665473,24.7098,-41.9978,1.33435,-8.50306,-263.501,5.73275,287.563,-116.226,2.44768,-52.4662,6.62089,30.0,-24.0,-1.88503,-369.421,12.0222,417.773,-169.908,-3.31816,-66.1897,3.28851,30.0,-24.0,1.38829,24.7098,24.7098,24.7098,24.7098,9.51281,-1.55803,2.17782,-2.01319,91.9615,21.9637,10.678,30.5775,14.1257,-7.20954,2.16934,2.3214
-0.0181653,-0.0178184,0.00184721,-0.0661904,-11.3318,22.4702,-5.55873,5.80982,-264.258,10.6216,302.338,-123.232,10.9744,-52.9028,8.39657,30.0,-24.0,-0.795489,-363.341,19.2275,397.203,-149.14,2.4297,-66.6706,3.64189,30.0,-21.5352,1.18517,-11.3318,-11.3318,-11.3318,-11.3318,-14.2116,-3.26545,-1.99204,1.73203,-89.4746,28.9567,-11.2004,-16.9177,-15.7613,-3.20853,-2.03075,-5.21051
-0.0168993,-0.0170706,0.00225401,-0.0658356,-13.7907,21.6066,-4.80798,6.58046,-265.893,13.3543,298.289,-112.66,14.2648,-52.6233,7.18027,30.0,-24.0,-3.35958,-362.6,21.6345,401.029,-150.36,4.15112,-66.5668,1.90447,30.0,-21.7468,-1.8402,-13.7907,-13.7907,-13.7907,-13.7907,-13.9142,-3.16106,-2.08052,1.81926,-89.5026,25.2232,-10.8183,-17.9436,-15.6866,-2.52311,-2.16724,-5.02871
-0.0156519,-0.0163217,0.00253665,-0.0655659,-14.7508,17.4144,-3.92359,8.66571,-268.036,13.3715,288.99,-97.7833,12.3856,-52.2112,5.63506,30.0,-24.0,-5.69135,-361.847,20.6002,407.071,-153.013,2.12241,-66.2804,0.440213,30.0,-21.2967,-3.90765,-14.7508,-14.7508,-14.7508,-14.7508,-13.5334,-2.85351,-2.45554,1.91581,-84.7925,25.6115,-11.9727,-17.0746,-15.0461,-2.50454,-2.28148,-4.49548
-0.0145522,-0.0155732,0.00268074,-0.0653306,-89.6319,102.197,-14.7767,20.801,-250.716,13.5064,261.907,-75.5929,3.27817,-47.2632,6.83623,30.0,-24.0,-5.58867,361.996,17.7596,-430.05,158.347,1.76995,66.8455,2.25517,-30.0,24.0,-5.21808,-89.6319,-89.6319,-89.6319,-89.6319,-11.4861,-1.53131,-3.44383,0.950816,-8.6255,20.9602,-75.969,5.18255,-2.31317,-2.03905,-13.4763,-0.72017
-0.0135709,-0.0148295,0.00252004,-0.065164,-96.0956,109.942,-15.0152,22.6281,303.087,14.5291,-427.839,190.178,7.66352,50.577,5.64019,-29.3138,15.4498,-4.5954,342.214,15.4454,-406.999,156.773,3.30128,63.7353,-0.748506,-30.0,24.0,-1.97929,-96.0956,-96.0956,-96.0956,-96.0956,0.23306,-1.38021,-13.6328,-0.380415,-5.5798,18.1524,-78.6191,4.21945,-2.3856,-1.59035,-13.3655,-0.324272
-0.012613,-0.0141098,0.00214382,-0.0650671,-92.632,108.138,-14.5092,22.4974,299.163,15.3778,-367.762,147.265,6.80382,58.8222,4.4169,-30.0,24.0,-4.44991,341.329,14.2997,-408.891,162.417,3.21187,63.394,-1.30464,-30.0,24.0,-2.58096,-92.632,-92.632,-92.632,-92.632,1.0774,-0.85033,-13.6861,-0.905621,-5.05579,15.8564,-78.0216,3.27186,-2.47157,-1.17822,-13.3065,-0.121184
-0.0117468,-0.0134846,0.00195177,-0.0649793,-94.3336,112.872,-14.7617,22.5907,299.888,14.7806,-372.944,154.928,4.98439,57.7828,3.51856,-30.0,24.0,-4.7955,339.55,12.8692,-396.648,154.612,2.37718,63.2167,-1.71265,-30.0,24.0,-2.87444,-94.3336,-94.3336,-94.3336,-94.3336,0.858828,-0.569162,-13.4937,-0.863718,-5.34539,16.5179,-78.2593,3.34196,-2.54395,-1.2793,-13.3975,-0.165946
-0.0109268,-0.012758,0.00169696,-0.0648533,-93.5138,113.449,-14.996,22.1266,302.742,13.9768,-345.957,131.412,4.06625,58.6848,3.75339,-30.0,24.0,-4.60777,339.195,12.2301,-395.15,152.764,1.73771,62.8926,-1.63455,-30.0,24.0,-2.48955,-93.5138,-93.5138,-93.5138,-93.5138,0.702215,-0.569627,-13.7883,-0.838521,-6.51926,19.4377,-77.8858,4.6857,-2.28559,-1.87207,-13.4544,-0.413781
-0.0100199,-0.0121754,0.00148337,-0.0647516,-92.4847,112.934,-15.6122,21.6839,301.087,13.881,-354.388,140.675,6.05933,59.0148,5.79241,-30.0,24.0,-3.67516,337.731,14.3342,-396.868,153.708,2.16331,62.4154,-0.609407,-30.0,24.0,-1.43337,-92.4847,-92.4847,-92.4847,-92.4847,1.17132,-1.08261,-13.887,-0.844847,-6.36503,23.1157,-77.8048,5.84255,-2.28737,-2.64677,-13.4601,-0.664672
-0.00891316,-0.0114391,0.00132181,-0.064673,-86.5936,106.969,-16.0146,20.8283,299.655,14.8489,-353.798,140.193,10.7834,59.2338,8.1636,-30.0,24.0,-2.87003,336.202,18.7172,-397.68,154.484,3.73701,62.0619,0.204408,-30.0,24.0,-0.842352,-86.5936,-86.5936,-86.5936,-86.5936,1.3397,-1.79965,-13.8996,-0.942091,-13.738,25.7307,-72.4275,5.80733,-2.66898,-3.22018,-13.1913,-1.06634
-0.00907608,-0.0107077,0.00131248,-0.064639,-66.4852,87.2783,-16.6998,19.8823,280.122,15.462,-339.318,136.193,16.8476,51.9024,9.9403,-30.0,24.0,-3.52703,333.842,23.5796,-399.309,154.716,5.19442,62.117,0.423951,-30.0,24.0,-1.55451,-66.4852,-66.4852,-66.4852,-66.4852,0.840095,-2.34419,-13.8204,-1.1191,-19.8073,27.6203,-70.7232,6.14588,-2.86375,-3.40043,-12.1825,-2.05499
-0.00772938,-0.00989521,0.0012285,-0.0646056,-24.8924,44.9335,-13.3001,14.115,212.788,10.7978,-308.717,133.18,25.0101,29.0883,10.9203,-30.0,12.6045,-5.93641,-331.633,24.5468,398.367,-153.996,3.93396,-60.9141,-1.56202,30.0,-23.077,-4.22259,-24.8924,-24.8924,-24.8924,-24.8924,0.232435,-2.41846,-12.9725,-0.674183,-68.1988,32.6471,-29.1025,-2.33173,-7.82892,-3.97209,-7.70247,-3.96319
-0.00611246,-0.00900933,0.0014048,-0.0645192,-3.78237,19.9578,-2.39997,1.7275,20.377,-28.4925,-66.0099,6.9084,57.3163,-19.9018,16.3135,-10.2369,-24.0,-8.73013,-345.503,27.8841,411.064,-169.755,1.67484,-61.288,-0.0811946,30.0,-24.0,-5.46627,-3.78237,-3.78237,-3.78237,-3.78237,-5.51224,-2.2021,-8.53438,2.33462,-84.3538,37.7083,-13.8654,-7.73662,-11.5779,-4.65936,-3.80957,-5.29418
-0.00438598,-0.00803424,0.00187024,-0.0643258,-1.42902,15.8899,1.32094,-3.33695,209.444,-2.07797,-335.746,128.419,37.9156,22.885,13.2487,-30.0,6.98348,-9.43526,-343.558,30.0118,407.81,-176.143,3.4972,-61.5669,0.532764,30.0,-24.0,-5.84726,-1.42902,-1.42902,-1.42902,-1.42902,-14.7142,-3.91347,1.58442,4.0557,-84.8576,37.6174,-10.2995,-6.03194,-10.3512,-4.72086,-4.36161,-5.25732
-0.00249825,-0.00696618,0.00283491,-0.0640172,0.685935,14.5035,-1.9133,-2.26604,208.505,-5.66846,-375.323,154.558,44.1871,18.127,14.1368,-30.0,-0.367279,-10.8146,-339.482,32.0083,391.549,-169.637,4.46335,-60.6602,0.601555,30.0,-20.3851,-7.05141,0.685935,0.685935,0.685935,0.685935,-14.7066,-4.18389,3.71459,3.93763,-81.4599,36.6086,0.152377,-8.94373,-12.0863,-5.33984,-1.13593,-4.99931
-0.000437766,-0.00579572,0.00418895,-0.0636106,85.2999,-86.2119,15.8325,-20.2825,278.914,20.7535,-371.701,114.336,22.229,49.9721,9.89883,-30.0,24.0,-10.6935,-335.106,32.5505,370.616,-155.766,4.76631,-59.9294,-0.11824,30.0,-13.651,-8.5718,85.2999,85.2999,85.2999,85.2999,-0.723927,-3.95132,0.205245,0.838036,6.92819,22.207,79.09,6.53312,0.463274,-6.9518,12.1507,-1.85302
0.00174915,-0.00455687,0.00584515,-0.0631281,95.4148,-95.5613,18.2663,-21.1514,315.887,-8.16841,-396.823,121.393,47.7449,58.7708,14.5485,-30.0,24.0,-14.0985,315.003,30.5693,-425.518,147.321,6.45899,57.5943,0.16656,-30.0,24.0,-8.82017,95.4148,95.4148,95.4148,95.4148,-4.41409,-4.2212,12.9752,1.42767,7.55302,20.982,79.5918,8.01932,1.43743,-7.01914,13.0217,-1.39953
0.00396724,-0.0032578,0.00748892,-0.0625967,97.3537,-97.4806,18.9608,-19.938,323.587,-8.81689,-395.056,114.459,47.9481,58.5531,14.9084,-30.0,24.0,-13.0147,317.513,31.1523,-432.282,155.333,6.54316,57.8978,0.286182,-30.0,24.0,-8.58491,97.3537,97.3537,97.3537,97.3537,-2.09056,-4.4125,14.6196,-0.236061,7.53809,19.6319,79.7755,7.71634,1.42035,-6.80916,13.0114,-1.27196
