PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.65479,0.775456,0.620931,0.473595,0.549645,0.632527
0.65479,0.775456,0.620931,0.473595,0.549645,0.632527
0.652897,0.770137,0.622543,0.480777,0.553771,0.633127
0.652897,0.770137,0.622543,0.480777,0.553771,0.633127
1,1,0.528962,0.0113972,0.0225376,0.531506
1,1,0.528962,0.0113972,0.0225376,0.531506
0.622874,0.755513,0.603218,0.44829,0.521355,0.609922
0.622874,0.755513,0.603218,0.44829,0.521355,0.609922
0.58605,0.792395,0.566304,0.326298,0.419197,0.571514
0.58605,0.792395,0.566304,0.326298,0.419197,0.571514
0.587749,0.772243,0.572758,0.36049,0.446886,0.577115
0.648086,0.80076,0.6,0.407345,0.500259,0.614323
0.623359,0.792776,0.586993,0.380751,0.472746,0.59752
0.623359,0.792776,0.586993,0.380751,0.472746,0.59752
0.619636,0.777567,0.59087,0.402279,0.487842,0.59972
0.604881,0.771548,0.580821,0.38578,0.471102,0.588118
0.604881,0.771548,0.580821,0.38578,0.471102,0.588118
0.604881,0.771548,0.580821,0.38578,0.471102,0.588118
0.569937,0.764032,0.561763,0.344118,0.429133,0.564113
0.569937,0.764032,0.561763,0.344118,0.429133,0.564113
0.611541,0.789313,0.577977,0.36528,0.457368,0.587518
0.611541,0.789313,0.577977,0.36528,0.457368,0.587518
0.57781,0.776336,0.563279,0.337116,0.425803,0.567313
0.57781,0.776336,0.563279,0.337116,0.425803,0.567313
0.545455,0.74217,0.552931,0.340193,0.419038,0.55071
0.545455,0.74217,0.552931,0.340193,0.419038,0.55071
0.576895,0.780199,0.560714,0.328997,0.419027,0.565113
0.576895,0.780199,0.560714,0.328997,0.419027,0.565113
0.576895,0.780199,0.560714,0.328997,0.419027,0.565113
0.531343,0.759939,0.543318,0.298783,0.382487,0.540108
0.531343,0.759939,0.543318,0.298783,0.382487,0.540108
0.6,0.793578,0.568923,0.339908,0.433967,0.577315
0.568499,0.798853,0.552646,0.290688,0.384679,0.556511
0.568499,0.798853,0.552646,0.290688,0.384679,0.556511
0.568871,0.76052,0.560474,0.346331,0.430545,0.562913
0.568871,0.76052,0.560474,0.346331,0.430545,0.562913
0.538751,0.764954,0.543597,0.299456,0.384946,0.542308
0.538751,0.764954,0.543597,0.299456,0.384946,0.542308
0.575322,0.784893,0.556552,0.317859,0.409483,0.561512
0.575322,0.784893,0.556552,0.317859,0.409483,0.561512
0.590875,0.793712,0.561889,0.324969,0.41932,0.569514
0.590875,0.793712,0.561889,0.324969,0.41932,0.569514
0.573574,0.782041,0.555768,0.319265,0.410201,0.560512
0.573574,0.782041,0.555768,0.319265,0.410201,0.560512
0.629846,0.805833,0.578194,0.359799,0.457979,0.592318
0.629846,0.805833,0.578194,0.359799,0.457979,0.592318
0.629846,0.805758,0.577919,0.359649,0.457857,0.592118
0.681122,0.808135,0.613815,0.446302,0.539258,0.634927
0.681122,0.808135,0.613815,0.446302,0.539258,0.634927
0.667789,0.772832,0.626049,0.497284,0.57006,0.640928
0.667789,0.772832,0.626049,0.497284,0.57006,0.640928
0.677874,0.771977,0.637401,0.522139,0.589901,0.65233
0.677874,0.771977,0.637401,0.522139,0.589901,0.65233
0.642777,0.755086,0.6122,0.479532,0.549282,0.623125
0.679571,0.793474,0.62259,0.476608,0.560275,0.641728
0.679571,0.793474,0.62259,0.476608,0.560275,0.641728
0.663378,0.777351,0.618132,0.477444,0.555259,0.633727
0.643716,0.749712,0.616283,0.492063,0.557765,0.626325
0.654828,0.761228,0.620269,0.492899,0.56244,0.632727
0.654828,0.761228,0.620269,0.492899,0.56244,0.632727
0.638617,0.759217,0.605699,0.46263,0.536562,0.617123
0.650503,0.773129,0.608827,0.459482,0.538556,0.622925
0.650503,0.773129,0.608827,0.459482,0.538556,0.622925
0.650503,0.773129,0.608827,0.459482,0.538556,0.622925
0.648787,0.788462,0.597145,0.42351,0.512484,0.613323
0.648787,0.788462,0.597145,0.42351,0.512484,0.613323
0.665421,0.793462,0.607837,0.445185,0.533467,0.626325
0.665421,0.793462,0.607837,0.445185,0.533467,0.626325
0.517064,0.602692,0.547902,0.461025,0.487439,0.534707
0.490139,0.592308,0.527397,0.42476,0.455114,0.511902
0.490139,0.592308,0.527397,0.42476,0.455114,0.511902
0.440729,0.504615,0.486647,0.423093,0.431731,0.465493
0.440729,0.504615,0.486647,0.423093,0.431731,0.465493
0.440729,0.504615,0.486647,0.423093,0.431731,0.465493
0.440729,0.504615,0.486647,0.423093,0.431731,0.465493
0.408651,0.553077,0.473962,0.334723,0.368011,0.44829
0.408651,0.553077,0.473962,0.334723,0.368011,0.44829
0.39284,0.517308,0.458731,0.338474,0.363636,0.431486
0.475456,0.568462,0.516783,0.423927,0.448215,0.4991
0.475456,0.568462,0.516783,0.423927,0.448215,0.4991
0.475456,0.568462,0.516783,0.423927,0.448215,0.4991
0.454716,0.553077,0.501395,0.403918,0.427815,0.481496
0.454716,0.553077,0.501395,0.403918,0.427815,0.481496
0.457507,0.558077,0.503645,0.403918,0.429046,0.484097
0.457507,0.558077,0.503645,0.403918,0.429046,0.484097
0.499216,0.631538,0.53208,0.398083,0.44295,0.519504
0.499216,0.631538,0.53208,0.398083,0.44295,0.519504
0.495156,0.619231,0.529954,0.404752,0.445413,0.516303
0.518825,0.596923,0.55016,0.47103,0.493773,0.536507
0.518825,0.596923,0.55016,0.47103,0.493773,0.536507
0.470707,0.496154,0.511094,0.485619,0.478047,0.491098
0.470707,0.496154,0.511094,0.485619,0.478047,0.491098
0.467159,0.500769,0.507998,0.474364,0.470734,0.488098
0.467159,0.500769,0.507998,0.474364,0.470734,0.488098
0.512092,0.557692,0.548827,0.503126,0.507569,0.531506
0.512092,0.557692,0.548827,0.503126,0.507569,0.531506
0.51779,0.556923,0.554789,0.515632,0.516708,0.537107
0.475319,0.525769,0.516044,0.465611,0.470415,0.496899
0.475319,0.525769,0.516044,0.465611,0.470415,0.496899
0.475319,0.525769,0.516044,0.465611,0.470415,0.496899
0.487737,0.574231,0.526075,0.43935,0.462281,0.509502
0.503733,0.565385,0.540044,0.478116,0.49059,0.523505
0.503733,0.565385,0.540044,0.478116,0.49059,0.523505
0.503733,0.565385,0.540044,0.478116,0.49059,0.523505
0.474924,0.536923,0.515891,0.453939,0.464194,0.497099
0.502161,0.556923,0.539292,0.484368,0.493104,0.522104
0.502161,0.556923,0.539292,0.484368,0.493104,0.522104
0.537037,0.605769,0.56553,0.495623,0.5155,0.552911
0.537037,0.605769,0.56553,0.495623,0.5155,0.552911
0.484409,0.548462,0.52388,0.459775,0.471771,0.505901
0.476818,0.526923,0.517372,0.467278,0.472,0.4983
0.476818,0.526923,0.517372,0.467278,0.472,0.4983
0.477673,0.509615,0.517983,0.486036,0.481818,0.4983
0.477673,0.509615,0.517983,0.486036,0.481818,0.4983
0.477673,0.509615,0.517983,0.486036,0.481818,0.4983
0.469482,0.511923,0.510549,0.468112,0.468796,0.490898
0.481465,0.564231,0.521322,0.438516,0.458988,0.503901
0.486129,0.551154,0.525293,0.460192,0.472805,0.507502
0.486129,0.551154,0.525293,0.460192,0.472805,0.507502
0.486129,0.551154,0.525293,0.460192,0.472805,0.507502
0.493648,0.570769,0.530948,0.453522,0.472735,0.514503
0.493648,0.570769,0.530948,0.453522,0.472735,0.514503
0.483708,0.567308,0.52305,0.43935,0.460463,0.505901
0.483708,0.567308,0.52305,0.43935,0.460463,0.505901
0.493929,0.599231,0.529932,0.423927,0.456258,0.515103
0.507699,0.581923,0.5421,0.467278,0.486651,0.526905
0.507699,0.581923,0.5421,0.467278,0.486651,0.526905
0.522738,0.616538,0.550859,0.45519,0.486631,0.539108
0.522738,0.616538,0.550859,0.45519,0.486631,0.539108
0.522738,0.616538,0.550859,0.45519,0.486631,0.539108
0.524826,0.580385,0.558269,0.502293,0.513312,0.542909
0.524826,0.580385,0.558269,0.502293,0.513312,0.542909
0.563136,0.67,0.57397,0.461025,0.506991,0.569714
0.563136,0.67,0.57397,0.461025,0.506991,0.569714
0.557663,0.668077,0.569882,0.453522,0.50023,0.565113
0.557663,0.668077,0.569882,0.453522,0.50023,0.565113
0.581845,0.675769,0.589004,0.488954,0.53137,0.586117
0.581845,0.675769,0.589004,0.488954,0.53137,0.586117
0.554115,0.695769,0.56093,0.409754,0.471124,0.558512
0.554115,0.695769,0.56093,0.409754,0.471124,0.558512
0.550542,0.712692,0.555289,0.381409,0.450628,0.553711
0.550542,0.712692,0.555289,0.381409,0.450628,0.553711
0.550542,0.712692,0.555289,0.381409,0.450628,0.553711
0.594671,0.725,0.582689,0.437266,0.503963,0.586917
0.594671,0.725,0.582689,0.437266,0.503963,0.586917
0.574108,0.729231,0.566647,0.395581,0.468411,0.569114
0.574108,0.729231,0.566647,0.395581,0.468411,0.569114
0.584955,0.753846,0.566966,0.37599,0.457752,0.572515
0.608721,0.744615,0.586311,0.430596,0.504395,0.593919
0.608721,0.744615,0.586311,0.430596,0.504395,0.593919
0.613982,0.755769,0.585868,0.421009,0.499505,0.595119
0.613982,0.755769,0.585868,0.421009,0.499505,0.595119
0.613982,0.755769,0.585868,0.421009,0.499505,0.595119
0.613982,0.755769,0.585868,0.421009,0.499505,0.595119
0.613982,0.755769,0.585868,0.421009,0.499505,0.595119
0.642581,0.786923,0.593215,0.415173,0.504432,0.608522
0.642581,0.786923,0.593215,0.415173,0.504432,0.608522
0.667296,0.796538,0.60751,0.442268,0.531963,0.626525
0.667296,0.796538,0.60751,0.442268,0.531963,0.626525
0.674638,0.801154,0.61085,0.446853,0.537613,0.631126
0.674638,0.801154,0.61085,0.446853,0.537613,0.631126
0.674638,0.801154,0.61085,0.446853,0.537613,0.631126
0.671739,0.767692,0.631846,0.515215,0.583156,0.646529
0.671739,0.767692,0.631846,0.515215,0.583156,0.646529
0.661252,0.783462,0.610429,0.458108,0.541246,0.627325
0.690361,0.802308,0.624738,0.477699,0.564671,0.646529
0.690361,0.802308,0.624738,0.477699,0.564671,0.646529
0.678082,0.819231,0.601865,0.412672,0.513086,0.624125
0.669427,0.800385,0.606882,0.438099,0.529604,0.626525
0.669427,0.800385,0.606882,0.438099,0.529604,0.626525
0.665829,0.795385,0.606986,0.441851,0.531195,0.625725
0.665829,0.795385,0.606986,0.441851,0.531195,0.625725
0.665829,0.795385,0.606986,0.441851,0.531195,0.625725
0.616743,0.774615,0.580403,0.39308,0.480143,0.591518
0.659813,0.79,0.605186,0.441434,0.528971,0.622725
0.63073,0.78,0.587826,0.407253,0.494934,0.60112
0.63073,0.78,0.587826,0.407253,0.494934,0.60112
0.631336,0.784615,0.586207,0.39975,0.489535,0.59992
0.631336,0.784615,0.586207,0.39975,0.489535,0.59992
0.631336,0.784615,0.586207,0.39975,0.489535,0.59992
0.660377,0.806154,0.596302,0.408504,0.504764,0.615323
0.660377,0.806154,0.596302,0.408504,0.504764,0.615323
0.581173,0.763846,0.562129,0.355148,0.44088,0.567714
0.581173,0.763846,0.562129,0.355148,0.44088,0.567714
0.581173,0.763846,0.562129,0.355148,0.44088,0.567714
0.629697,0.765,0.593909,0.433097,0.513213,0.605721
0.629697,0.765,0.593909,0.433097,0.513213,0.605721
0,1,0.520104,0,0,0.520104
0,1,0.520104,0,0,0.520104
0,1,0.520104,0,0,0.520104
0.392668,0.381923,0.422014,0.433097,0.411893,0.406481
0.436869,0.571154,0.491885,0.360567,0.395067,0.470094
0.436869,0.571154,0.491885,0.360567,0.395067,0.470094
0.436869,0.571154,0.491885,0.360567,0.395067,0.470094
0.402993,0.570385,0.474105,0.314298,0.353162,0.447489
0.402993,0.570385,0.474105,0.314298,0.353162,0.447489
0.402993,0.570385,0.474105,0.314298,0.353162,0.447489
0.48155,0.567692,0.521371,0.435181,0.457193,0.504101
0.48155,0.567692,0.521371,0.435181,0.457193,0.504101
0.48155,0.567692,0.521371,0.435181,0.457193,0.504101
0.48155,0.567692,0.521371,0.435181,0.457193,0.504101
0.436709,0.555,0.489983,0.373906,0.402874,0.468094
0.436709,0.555,0.489983,0.373906,0.402874,0.468094
0.467125,0.582308,0.511314,0.396832,0.429119,0.493299
0.409615,0.527692,0.470024,0.355148,0.380442,0.444889
0.409615,0.527692,0.470024,0.355148,0.380442,0.444889
0.384758,0.490769,0.448191,0.345144,0.363876,0.420884
0.418649,0.53,0.475664,0.36682,0.391024,0.45169
0.418649,0.53,0.475664,0.36682,0.391024,0.45169
0.418649,0.53,0.475664,0.36682,0.391024,0.45169
0.436258,0.552692,0.489441,0.375156,0.403407,0.467493
0.436258,0.552692,0.489441,0.375156,0.403407,0.467493
0.460159,0.583077,0.506854,0.38516,0.419333,0.488098
0.460159,0.583077,0.506854,0.38516,0.419333,0.488098
0.468127,0.476923,0.507781,0.498958,0.483051,0.487497
0.468127,0.476923,0.507781,0.498958,0.483051,0.487497
0.468127,0.476923,0.507781,0.498958,0.483051,0.487497
0.46164,0.530385,0.504943,0.436432,0.448682,0.485297
0.46164,0.530385,0.504943,0.436432,0.448682,0.485297
0.383569,0.546923,0.460492,0.305544,0.340139,0.431086
0.383569,0.546923,0.460492,0.305544,0.340139,0.431086
0.462376,0.563077,0.507277,0.407253,0.433067,0.488298
0.396278,0.575769,0.471942,0.301792,0.342641,0.444289
0.396278,0.575769,0.471942,0.301792,0.342641,0.444289
0.412423,0.596154,0.482565,0.307211,0.352126,0.457491
0.412423,0.596154,0.482565,0.307211,0.352126,0.457491
0.412423,0.596154,0.482565,0.307211,0.352126,0.457491
0.496992,0.581923,0.533122,0.447687,0.471053,0.517504
0.496992,0.581923,0.533122,0.447687,0.471053,0.517504
0.434737,0.586923,0.492417,0.34431,0.384275,0.470494
0.434737,0.586923,0.492417,0.34431,0.384275,0.470494
0.491525,0.596154,0.528289,0.423093,0.454749,0.513103
0.491525,0.596154,0.528289,0.423093,0.454749,0.513103
0.492215,0.611154,0.528258,0.408504,0.446469,0.513903
0.492215,0.611154,0.528258,0.408504,0.446469,0.513903
0.547074,0.589231,0.580083,0.537724,0.542359,0.564513
0.547074,0.589231,0.580083,0.537724,0.542359,0.564513
0.546553,0.610385,0.57396,0.508962,0.527088,0.561712
0.549283,0.613077,0.576075,0.511046,0.529475,0.564113
0.549283,0.613077,0.576075,0.511046,0.529475,0.564113
0.549283,0.613077,0.576075,0.511046,0.529475,0.564113
0.549283,0.613077,0.576075,0.511046,0.529475,0.564113
0.494359,0.620769,0.529354,0.401834,0.44332,0.515703
0.494359,0.620769,0.529354,0.401834,0.44332,0.515703
0.538462,0.644615,0.559226,0.449354,0.489889,0.55091
0.538462,0.644615,0.559226,0.449354,0.489889,0.55091
0.445783,0.628462,0.501843,0.323885,0.375181,0.482296
0.445783,0.628462,0.501843,0.323885,0.375181,0.482296
0.488744,0.606923,0.526,0.407253,0.444293,0.511102
0.535083,0.645769,0.556329,0.441851,0.484018,0.54791
0.535083,0.645769,0.556329,0.441851,0.484018,0.54791
0.548306,0.656538,0.564858,0.451855,0.49543,0.558312
0.548306,0.656538,0.564858,0.451855,0.49543,0.558312
0.496764,0.641154,0.530048,0.38391,0.433106,0.517704
0.496764,0.641154,0.530048,0.38391,0.433106,0.517704
0.507064,0.637692,0.536917,0.403918,0.449652,0.525505
0.507064,0.637692,0.536917,0.403918,0.449652,0.525505
0.508565,0.646923,0.537209,0.395998,0.445278,0.526505
0.508565,0.646923,0.537209,0.395998,0.445278,0.526505
0.529947,0.622692,0.555975,0.461025,0.49309,0.545109
0.529947,0.622692,0.555975,0.461025,0.49309,0.545109
0.529947,0.622692,0.555975,0.461025,0.49309,0.545109
0.529947,0.622692,0.555975,0.461025,0.49309,0.545109
0.555366,0.6,0.586466,0.541476,0.548333,0.571914
0.555366,0.6,0.586466,0.541476,0.548333,0.571914
0.555366,0.6,0.586466,0.541476,0.548333,0.571914
0.54428,0.62,0.56941,0.491872,0.516751,0.558512
0.54428,0.62,0.56941,0.491872,0.516751,0.558512
0.497025,0.577308,0.533404,0.452689,0.473822,0.517504
0.497025,0.577308,0.533404,0.452689,0.473822,0.517504
0.481356,0.588077,0.521132,0.414339,0.445341,0.504701
0.481356,0.588077,0.521132,0.414339,0.445341,0.504701
0.527361,0.624615,0.553511,0.453939,0.487903,0.542709
0.513286,0.577308,0.54761,0.483118,0.497745,0.532106
0.513286,0.577308,0.54761,0.483118,0.497745,0.532106
0.50543,0.544615,0.54357,0.504377,0.504903,0.525305
0.50543,0.544615,0.54357,0.504377,0.504903,0.525305
0.49828,0.607308,0.532726,0.422676,0.457375,0.518704
0.49828,0.607308,0.532726,0.422676,0.457375,0.518704
0.49828,0.607308,0.532726,0.422676,0.457375,0.518704
0.4778,0.601923,0.518727,0.394748,0.432321,0.502501
0.456357,0.559231,0.50294,0.401,0.426892,0.483297
0.499,0.614615,0.532844,0.416007,0.453739,0.519304
0.499,0.614615,0.532844,0.416007,0.453739,0.519304
0.514038,0.633846,0.542105,0.419758,0.462139,0.531106
0.514038,0.633846,0.542105,0.419758,0.462139,0.531106
0.514038,0.633846,0.542105,0.419758,0.462139,0.531106
0.478032,0.657308,0.519137,0.340142,0.397467,0.505101
0.478032,0.657308,0.519137,0.340142,0.397467,0.505101
0.531926,0.650385,0.553157,0.430596,0.475927,0.544909
0.466324,0.600769,0.51146,0.378074,0.417587,0.493899
0.466324,0.600769,0.51146,0.378074,0.417587,0.493899
0.466324,0.600769,0.51146,0.378074,0.417587,0.493899
0.466875,0.606923,0.512005,0.373072,0.414736,0.494699
0.466875,0.606923,0.512005,0.373072,0.414736,0.494699
0.400435,0.576154,0.473901,0.306794,0.347416,0.446889
0.400435,0.576154,0.473901,0.306794,0.347416,0.446889
0.386072,0.613462,0.47442,0.263443,0.313181,0.445489
0.386072,0.613462,0.47442,0.263443,0.313181,0.445489
0.349035,0.558846,0.448872,0.256357,0.295602,0.413683
0.360256,0.576538,0.457291,0.258441,0.300971,0.423885
0.360256,0.576538,0.457291,0.258441,0.300971,0.423885
0.360256,0.576538,0.457291,0.258441,0.300971,0.423885
0.363205,0.587308,0.460772,0.255106,0.299706,0.427886
0.364819,0.568077,0.457134,0.268862,0.309575,0.424485
0.389273,0.592692,0.471975,0.281367,0.326639,0.443289
0.389273,0.592692,0.471975,0.281367,0.326639,0.443289
0.375,0.565385,0.460671,0.282618,0.32232,0.429686
0.375,0.565385,0.460671,0.282618,0.32232,0.429686
0.257362,0.553846,0.41897,0.16757,0.202979,0.368474
0.257362,0.553846,0.41897,0.16757,0.202979,0.368474
0.306109,0.598077,0.445176,0.192163,0.236108,0.403281
0.306109,0.598077,0.445176,0.192163,0.236108,0.403281
0.371681,0.645,0.475071,0.227595,0.282316,0.444689
0.351447,0.649638,0.475712,0.209596,0.262589,0.440488
0.351447,0.649638,0.475712,0.209596,0.262589,0.440488
0.391016,0.687571,0.499863,0.225765,0.286253,0.470294
0.391016,0.687571,0.499863,0.225765,0.286253,0.470294
0.342949,0.692999,0.493468,0.183849,0.239374,0.455891
0.342949,0.692999,0.493468,0.183849,0.239374,0.455891
0.314136,0.708349,0.495458,0.15625,0.208696,0.453891
0.314136,0.708349,0.495458,0.15625,0.208696,0.453891
0.316291,0.70982,0.501951,0.160088,0.21258,0.459092
0.304666,0.720485,0.501536,0.146053,0.19745,0.458492
0.304666,0.720485,0.501536,0.146053,0.19745,0.458492
0.296693,0.734093,0.502644,0.133772,0.184401,0.460292
0.284623,0.731637,0.5167,0.134964,0.183103,0.468094
0.284623,0.731637,0.5167,0.134964,0.183103,0.468094
0.287864,0.745611,0.51999,0.129982,0.179095,0.473695
0.287864,0.74778,0.525987,0.13141,0.180446,0.478496
0.287864,0.74778,0.525987,0.13141,0.180446,0.478496
0.277419,0.721492,0.518906,0.137821,0.184154,0.466493
0.3163,0.724334,0.527692,0.164377,0.21633,0.479696
0.3163,0.726664,0.533903,0.166204,0.217906,0.484497
0.3163,0.726664,0.533903,0.166204,0.217906,0.484497
0.357915,0.771918,0.554997,0.170412,0.230891,0.514903
0.357915,0.771918,0.554997,0.170412,0.230891,0.514903
0.359585,0.785937,0.562469,0.164299,0.225544,0.523305
0.359585,0.785937,0.562469,0.164299,0.225544,0.523305
0.359585,0.785937,0.562469,0.164299,0.225544,0.523305
0.390562,0.791481,0.575568,0.186303,0.25227,0.538708
0.390562,0.791481,0.575568,0.186303,0.25227,0.538708
0.390562,0.791481,0.575568,0.186303,0.25227,0.538708
0.390562,0.791481,0.575568,0.186303,0.25227,0.538708
0.342466,0.787394,0.570617,0.157461,0.215732,0.527305
0.342466,0.787394,0.570617,0.157461,0.215732,0.527305
0.342466,0.787394,0.570617,0.157461,0.215732,0.527305
0.367326,0.792845,0.576275,0.171027,0.233388,0.536107
0.367326,0.792845,0.576275,0.171027,0.233388,0.536107
0.320819,0.796593,0.567476,0.136628,0.191641,0.524105
0.320819,0.798243,0.573301,0.138235,0.193217,0.528906
0.338446,0.783104,0.58095,0.164187,0.221109,0.533507
0.338446,0.783104,0.58095,0.164187,0.221109,0.533507
0.454313,0.784049,0.606061,0.260784,0.331361,0.570514
0.454313,0.784049,0.606061,0.260784,0.331361,0.570514
0.386066,0.750915,0.597513,0.236446,0.293275,0.545909
0.386066,0.750915,0.597513,0.236446,0.293275,0.545909
0.386066,0.750915,0.597513,0.236446,0.293275,0.545909
0.386066,0.750915,0.597513,0.236446,0.293275,0.545909
0.34107,0.803254,0.66517,0.20119,0.253089,0.60092
0.352342,0.80698,0.661937,0.203052,0.257632,0.60112
0.352342,0.80698,0.661937,0.203052,0.257632,0.60112
0.298625,0.783308,0.64833,0.178404,0.223365,0.577115
0.298625,0.783308,0.64833,0.178404,0.223365,0.577115
0.357011,0.788467,0.663602,0.227113,0.277618,0.597119
0.357011,0.788467,0.663602,0.227113,0.277618,0.597119
0.287582,0.835794,0.655172,0.130952,0.179959,0.59892
0.286723,0.847846,0.655791,0.120833,0.170017,0.603521
0.286723,0.847846,0.655791,0.120833,0.170017,0.603521
0.293629,0.847442,0.66238,0.128019,0.178301,0.609122
0.293629,0.847442,0.66238,0.128019,0.178301,0.609122
0.303704,0.86041,0.669981,0.125613,0.17772,0.620524
0.303704,0.86041,0.669981,0.125613,0.17772,0.620524
0.263773,0.86995,0.670455,0.0982587,0.143181,0.621724
0.266667,0.870245,0.670834,0.0995025,0.144928,0.622324
0.266667,0.870245,0.670834,0.0995025,0.144928,0.622324
0.266667,0.870245,0.670834,0.0995025,0.144928,0.622324
0.276562,0.865368,0.682725,0.113462,0.160909,0.630726
0.276562,0.865368,0.682725,0.113462,0.160909,0.630726
0.276562,0.865368,0.682725,0.113462,0.160909,0.630726
0.164987,0.807211,0.660166,0.0839744,0.1113,0.581516
0.164987,0.807211,0.660166,0.0839744,0.1113,0.581516
0.189041,0.82905,0.672523,0.0898438,0.121801,0.60192
0.189041,0.82905,0.672523,0.0898438,0.121801,0.60192
0.189041,0.830227,0.678145,0.0912698,0.123104,0.606721
0.189041,0.830227,0.678145,0.0912698,0.123104,0.606721
0.172327,0.812589,0.678639,0.0920699,0.120018,0.59812
0.171651,0.81857,0.679433,0.0887097,0.116969,0.60132
0.171651,0.81857,0.679433,0.0887097,0.116969,0.60132
0.158491,0.809456,0.676023,0.0846774,0.110381,0.593719
0.158491,0.809456,0.676023,0.0846774,0.110381,0.593719
0.158491,0.809456,0.676023,0.0846774,0.110381,0.593719
0.153846,0.810184,0.680932,0.0833333,0.108108,0.597319
0.147091,0.780198,0.674658,0.0915301,0.112842,0.578516
0.147091,0.780198,0.674658,0.0915301,0.112842,0.578516
0.125714,0.783593,0.671678,0.0751366,0.0940573,0.576115
0.125714,0.783593,0.671678,0.0751366,0.0940573,0.576115
0.125714,0.783593,0.671678,0.0751366,0.0940573,0.576115
0.139009,0.775499,0.677966,0.0895833,0.108953,0.577916
0.139009,0.775499,0.677966,0.0895833,0.108953,0.577916
0.131263,0.777407,0.756811,0.118659,0.124643,0.631926
0.131263,0.777407,0.756811,0.118659,0.124643,0.631926
0.105882,0.767288,0.755718,0.1,0.102857,0.623125
0.105882,0.767288,0.755718,0.1,0.102857,0.623125
0.120207,0.783363,0.761031,0.107407,0.113447,0.637327
0.120207,0.783363,0.761031,0.107407,0.113447,0.637327
0.0989226,0.765246,0.753896,0.0935185,0.0961447,0.620124
0.0989226,0.765246,0.753896,0.0935185,0.0961447,0.620124
0.101977,0.781131,0.762754,0.092803,0.097174,0.635727
0.101977,0.781131,0.762754,0.092803,0.097174,0.635727
0.091001,0.772001,0.759102,0.0852273,0.0880196,0.626925
0.091001,0.772001,0.759102,0.0852273,0.0880196,0.626925
0.0711645,0.74666,0.756191,0.0746124,0.0728477,0.607922
0.0711645,0.74666,0.756191,0.0746124,0.0728477,0.607922
0.0776892,0.766574,0.761202,0.0755814,0.0766208,0.623925
0.0776892,0.766574,0.761202,0.0755814,0.0766208,0.623925
0.079556,0.749181,0.75855,0.0833333,0.0814009,0.611722
0.0858245,0.761028,0.761989,0.0862403,0.0860319,0.621724
0.0858245,0.761028,0.761989,0.0862403,0.0860319,0.621724
0.100691,0.771736,0.772704,0.10119,0.10094,0.636527
0.100691,0.771736,0.772704,0.10119,0.10094,0.636527
0.100691,0.771736,0.772704,0.10119,0.10094,0.636527
0.120141,0.750438,0.774502,0.134921,0.127103,0.626325
0.120141,0.750438,0.774502,0.134921,0.127103,0.626325
0.120141,0.750438,0.774502,0.134921,0.127103,0.626325
0.0794824,0.750438,0.764616,0.0853175,0.0822967,0.616323
0.0794824,0.750438,0.764616,0.0853175,0.0822967,0.616323
0.0710432,0.774995,0.915359,0.193627,0.103947,0.727546
0.0710432,0.774995,0.915359,0.193627,0.103947,0.727546
0.0756972,0.798917,0.922904,0.197917,0.10951,0.752751
0.0756972,0.798917,0.922904,0.197917,0.10951,0.752751
0.188931,0.815818,0.952923,0.515625,0.276536,0.792759
0.166667,0.81246,0.952971,0.483333,0.247863,0.788758
0.166667,0.81246,0.952971,0.483333,0.247863,0.788758
0.103129,0.729573,0.946841,0.431548,0.166475,0.709542
0.103129,0.729573,0.946841,0.431548,0.166475,0.709542
0.107465,0.702552,0.950943,0.497024,0.17672,0.688738
0.107465,0.702552,0.950943,0.497024,0.17672,0.688738
0.0903923,0.65863,0.952778,0.509615,0.153549,0.64933
0.0628386,0.630894,0.937837,0.371795,0.107507,0.614723
0.0628386,0.630894,0.937837,0.371795,0.107507,0.614723
0.0589812,0.627468,0.943204,0.381944,0.102183,0.613323
0.0589812,0.627468,0.943204,0.381944,0.102183,0.613323
0.0109195,0.65407,0.998466,0.791667,0.021542,0.654731
0.0109195,0.65407,0.998466,0.791667,0.021542,0.654731
0.795211,0.90202,0.876905,0.750297,0.772102,0.85097
0.795211,0.90202,0.876905,0.750297,0.772102,0.85097
0.810228,0.905782,0.877073,0.760116,0.784372,0.855371
0.810228,0.905782,0.877073,0.760116,0.784372,0.855371
0.812192,0.906096,0.872,0.753284,0.78163,0.852571
0.553965,0.874419,0.689318,0.28354,0.375093,0.664733
0.528571,0.866977,0.683786,0.271139,0.35842,0.655531
0.651852,0.779894,0.839946,0.734967,0.690919,0.763753
0.651852,0.779894,0.839946,0.734967,0.690919,0.763753
0.593765,0.733815,0.801304,0.681343,0.634546,0.714743
0.597441,0.742929,0.796764,0.668134,0.630813,0.715743
0.685234,0.809236,0.820736,0.701452,0.693248,0.769154
0.685234,0.809236,0.820736,0.701452,0.693248,0.769154
0.658793,0.792928,0.80446,0.674731,0.666667,0.74895
0.660911,0.792174,0.79987,0.671451,0.666139,0.746749
0.660911,0.792174,0.79987,0.671451,0.666139,0.746749
0.620858,0.748708,0.786563,0.669469,0.644248,0.718544
0.620858,0.748708,0.786563,0.669469,0.644248,0.718544
0.679827,0.807354,0.787619,0.652648,0.66596,0.74775
0.679827,0.807354,0.787619,0.652648,0.66596,0.74775
