PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.259119,0.875238,0.982873,0.741007,0.38397,0.867774
0.259119,0.875238,0.982873,0.741007,0.38397,0.867774
0.276712,0.888064,0.98126,0.716312,0.399209,0.878376
0.276712,0.888064,0.98126,0.716312,0.399209,0.878376
0.290148,0.888109,0.980507,0.721477,0.413859,0.878176
0.290148,0.888109,0.980507,0.721477,0.413859,0.878176
0.342817,0.900238,0.970438,0.654891,0.450047,0.882176
0.342817,0.900238,0.970438,0.654891,0.450047,0.882176
0.35578,0.874727,0.975657,0.760192,0.484709,0.865173
0.35578,0.874727,0.975657,0.760192,0.484709,0.865173
0.417051,0.888767,0.978698,0.804444,0.549317,0.881176
0.417051,0.888767,0.978698,0.804444,0.549317,0.881176
0.382036,0.886193,0.964938,0.686022,0.490769,0.867574
0.39924,0.895179,0.96152,0.660377,0.49763,0.872775
0.372842,0.879478,0.962954,0.679245,0.481426,0.860372
0.376579,0.879787,0.962694,0.680498,0.484848,0.860572
0.376579,0.879787,0.962694,0.680498,0.484848,0.860572
0.402036,0.895463,0.955614,0.628231,0.490303,0.868574
0.419589,0.892881,0.959012,0.669884,0.515985,0.869774
0.419589,0.892881,0.959012,0.669884,0.515985,0.869774
0.364269,0.876743,0.942229,0.567812,0.443816,0.842569
0.364269,0.876743,0.942229,0.567812,0.443816,0.842569
0.370838,0.876214,0.93968,0.564685,0.447678,0.840568
0.41791,0.903095,0.938057,0.538462,0.470588,0.861372
0.41791,0.903095,0.938057,0.538462,0.470588,0.861372
0.426778,0.875171,0.950284,0.669951,0.521406,0.85017
0.426778,0.875171,0.950284,0.669951,0.521406,0.85017
0.487776,0.898077,0.936473,0.61437,0.543803,0.859372
0.487776,0.898077,0.936473,0.61437,0.543803,0.859372
0.548355,0.849301,0.638889,0.275966,0.367156,0.620724
0.548355,0.849301,0.638889,0.275966,0.367156,0.620724
0.630372,0.870914,0.660678,0.329835,0.433071,0.654331
0.630372,0.870914,0.660678,0.329835,0.433071,0.654331
0.707933,0.918919,0.660907,0.294206,0.415667,0.668734
0.707933,0.918919,0.660907,0.294206,0.415667,0.668734
0.65114,0.882156,0.660401,0.326541,0.434955,0.658532
0.65114,0.882156,0.660401,0.326541,0.434955,0.658532
0.679474,0.89398,0.666584,0.334495,0.448299,0.669134
0.627119,0.845226,0.671011,0.385799,0.477713,0.660132
0.627119,0.845226,0.671011,0.385799,0.477713,0.660132
0.553571,0.815126,0.643748,0.336957,0.418919,0.621524
0.553571,0.815126,0.643748,0.336957,0.418919,0.621524
0.552674,0.814141,0.642231,0.336126,0.41802,0.620124
0.560595,0.800876,0.65052,0.371246,0.446682,0.626325
0.560595,0.800876,0.65052,0.371246,0.446682,0.626325
0.560595,0.800876,0.65052,0.371246,0.446682,0.626325
0.548913,0.775751,0.651262,0.396467,0.460399,0.621124
0.548913,0.775751,0.651262,0.396467,0.460399,0.621124
0.550204,0.775862,0.651064,0.397354,0.461451,0.621324
0.506658,0.749493,0.633972,0.372856,0.429579,0.595719
0.506658,0.749493,0.633972,0.372856,0.429579,0.595719
0.549534,0.738409,0.664636,0.46135,0.501596,0.625125
0.549534,0.738409,0.664636,0.46135,0.501596,0.625125
0.514983,0.702822,0.646544,0.450923,0.480829,0.59912
