PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,1,0.769554,0,0,0.769554
0,1,0.769554,0,0,0.769554
0,1,0.774355,0,0,0.774355
0,1,0.774355,0,0,0.774355
0,1,0.774355,0,0,0.774355
0.107383,0.587703,0.708502,0.170213,0.131687,0.493499
0.107383,0.587703,0.708502,0.170213,0.131687,0.493499
0.107383,0.587703,0.708502,0.170213,0.131687,0.493499
0.110232,0.593387,0.711146,0.172872,0.134622,0.4985
0.115789,0.592753,0.727301,0.193519,0.144887,0.506501
0.115789,0.592753,0.727301,0.193519,0.144887,0.506501
0.104586,0.591477,0.721893,0.173148,0.130404,0.5011
0.104586,0.591477,0.721893,0.173148,0.130404,0.5011
0.094329,0.588415,0.716594,0.155556,0.117441,0.494899
0.094329,0.588415,0.716594,0.155556,0.117441,0.494899
0.0902935,0.588671,0.714905,0.148148,0.112202,0.493499
0.0902935,0.588671,0.714905,0.148148,0.112202,0.493499
0.100707,0.612731,0.731899,0.161932,0.124183,0.517504
0.0922467,0.590712,0.716275,0.150926,0.114506,0.495699
0.111996,0.575704,0.728732,0.199811,0.143537,0.496299
0.111996,0.575704,0.728732,0.199811,0.143537,0.496299
0.078241,0.590667,0.717057,0.129735,0.0976131,0.493299
0.0748999,0.592135,0.722769,0.126938,0.0942107,0.496099
0.0748999,0.592135,0.722769,0.126938,0.0942107,0.496099
0.0748299,0.588606,0.721793,0.127907,0.0944206,0.493499
0.0723357,0.579053,0.724906,0.12996,0.0929408,0.488498
0.0723357,0.579053,0.724906,0.12996,0.0929408,0.488498
0.0745445,0.577514,0.718632,0.130814,0.0949701,0.485297
0.0745445,0.577514,0.718632,0.130814,0.0949701,0.485297
0.0745445,0.577514,0.718632,0.130814,0.0949701,0.485297
0.0745445,0.577514,0.718632,0.130814,0.0949701,0.485297
0.0799279,0.616387,0.737631,0.131944,0.0995509,0.518704
0.0799279,0.616387,0.737631,0.131944,0.0995509,0.518704
0.0813539,0.612378,0.737255,0.135913,0.101783,0.516303
0.0813539,0.612378,0.737255,0.135913,0.101783,0.516303
0.0790222,0.596513,0.739198,0.14126,0.101349,0.506901
0.0790222,0.596513,0.739198,0.14126,0.101349,0.506901
0.077062,0.624908,0.765129,0.140351,0.0994948,0.536507
0.077062,0.624908,0.765129,0.140351,0.0994948,0.536507
0.114754,0.616834,0.780495,0.222588,0.151436,0.544909
0.117015,0.615555,0.774303,0.221154,0.15305,0.541708
0.117015,0.615555,0.774303,0.221154,0.15305,0.541708
0.0523024,0.58231,0.717284,0.0912698,0.066498,0.483297
0.0523024,0.58231,0.717284,0.0912698,0.066498,0.483297
0.0678654,0.594908,0.720611,0.113372,0.0849057,0.495499
0.0846024,0.580728,0.696838,0.132979,0.103413,0.479696
0.0846024,0.580728,0.696838,0.132979,0.103413,0.479696
0.131565,0.583052,0.711612,0.210938,0.162054,0.497299
0.114316,0.552583,0.674644,0.178105,0.139253,0.460892
0.114316,0.552583,0.674644,0.178105,0.139253,0.460892
0.247472,0.554828,0.666667,0.34543,0.288359,0.492498
0.247472,0.554828,0.666667,0.34543,0.288359,0.492498
0.507476,0.581923,0.541905,0.466861,0.486322,0.526705
0.507476,0.581923,0.541905,0.466861,0.486322,0.526705
0.462925,0.495769,0.503909,0.47103,0.466942,0.483897
0.462925,0.495769,0.503909,0.47103,0.466942,0.483897
0.462925,0.495769,0.503909,0.47103,0.466942,0.483897
0.447749,0.485769,0.489915,0.451855,0.449793,0.469494
0.447749,0.485769,0.489915,0.451855,0.449793,0.469494
0.478075,0.482692,0.518167,0.513547,0.495177,0.497499
0.478075,0.482692,0.518167,0.513547,0.495177,0.497499
0.52139,0.518077,0.565729,0.568987,0.54415,0.542509
0.52139,0.518077,0.565729,0.568987,0.54415,0.542509
0.529094,0.53,0.573211,0.572322,0.54986,0.55031
0.529094,0.53,0.573211,0.572322,0.54986,0.55031
0.524473,0.566538,0.560289,0.518133,0.521283,0.543309
0.512068,0.603462,0.543659,0.451021,0.47961,0.530306
0.512068,0.603462,0.543659,0.451021,0.47961,0.530306
0.491935,0.588077,0.528883,0.432263,0.460173,0.513303
0.491935,0.588077,0.528883,0.432263,0.460173,0.513303
0.491935,0.588077,0.528883,0.432263,0.460173,0.513303
0.496592,0.602308,0.531749,0.425177,0.458118,0.517303
0.496592,0.602308,0.531749,0.425177,0.458118,0.517303
0.496592,0.602308,0.531749,0.425177,0.458118,0.517303
0.506304,0.623462,0.537467,0.418508,0.458238,0.525105
0.506304,0.623462,0.537467,0.418508,0.458238,0.525105
0.483467,0.603462,0.522478,0.402251,0.439135,0.506901
0.472,0.619231,0.515365,0.368904,0.414132,0.4991
0.472,0.619231,0.515365,0.368904,0.414132,0.4991
0.49754,0.646538,0.530284,0.379325,0.430464,0.518304
0.49754,0.646538,0.530284,0.379325,0.430464,0.518304
0.462171,0.622692,0.509921,0.351396,0.399242,0.492498
0.462171,0.622692,0.509921,0.351396,0.399242,0.492498
0.462171,0.622692,0.509921,0.351396,0.399242,0.492498
0.486863,0.631923,0.52425,0.378491,0.425891,0.510302
0.493909,0.648462,0.52803,0.371822,0.424257,0.515703
0.493909,0.648462,0.52803,0.371822,0.424257,0.515703
0.442297,0.622692,0.499691,0.324302,0.374218,0.479496
0.442297,0.622692,0.499691,0.324302,0.374218,0.479496
0.466014,0.643462,0.512718,0.337224,0.391294,0.496499
0.466014,0.643462,0.512718,0.337224,0.391294,0.496499
0.456942,0.643462,0.508202,0.325135,0.379932,0.490698
0.45072,0.618462,0.503602,0.339308,0.387158,0.484497
0.45072,0.618462,0.503602,0.339308,0.387158,0.484497
0.45072,0.618462,0.503602,0.339308,0.387158,0.484497
0.484411,0.656538,0.522498,0.349729,0.406197,0.509302
0.484411,0.656538,0.522498,0.349729,0.406197,0.509302
0.484411,0.656538,0.522498,0.349729,0.406197,0.509302
0.42446,0.6,0.488722,0.319717,0.364717,0.465493
0.42446,0.6,0.488722,0.319717,0.364717,0.465493
0.392593,0.621538,0.478248,0.26511,0.316497,0.45049
0.392593,0.621538,0.478248,0.26511,0.316497,0.45049
0.419987,0.647308,0.492393,0.276782,0.333668,0.469494
0.419987,0.647308,0.492393,0.276782,0.333668,0.469494
0.417651,0.639615,0.49056,0.280117,0.335329,0.467093
0.417651,0.639615,0.49056,0.280117,0.335329,0.467093
0.417651,0.639615,0.49056,0.280117,0.335329,0.467093
0.406156,0.621538,0.483543,0.280534,0.331854,0.457892
0.406156,0.621538,0.483543,0.280534,0.331854,0.457892
0.425245,0.639231,0.493614,0.289287,0.344331,0.471294
0.409293,0.643077,0.487748,0.268028,0.323929,0.463093
0.409293,0.643077,0.487748,0.268028,0.323929,0.463093
0.442825,0.617692,0.499533,0.329304,0.377719,0.479296
0.442825,0.617692,0.499533,0.329304,0.377719,0.479296
0.442825,0.617692,0.499533,0.329304,0.377719,0.479296
0.442825,0.617692,0.499533,0.329304,0.377719,0.479296
0.381562,0.628462,0.475415,0.248437,0.300934,0.446089
0.381562,0.628462,0.475415,0.248437,0.300934,0.446089
0.355134,0.647308,0.470506,0.210504,0.264329,0.437688
0.379498,0.648462,0.478162,0.233014,0.28874,0.44909
0.379498,0.648462,0.478162,0.233014,0.28874,0.44909
0.382093,0.623077,0.474656,0.252605,0.304141,0.445289
0.382093,0.623077,0.474656,0.252605,0.304141,0.445289
0.373037,0.631538,0.473063,0.237599,0.290298,0.442488
0.373037,0.631538,0.473063,0.237599,0.290298,0.442488
0.373037,0.631538,0.473063,0.237599,0.290298,0.442488
0.36925,0.615,0.46864,0.244268,0.294029,0.437087
0.36925,0.615,0.46864,0.244268,0.294029,0.437087
0.358366,0.625385,0.467107,0.226761,0.277764,0.434087
0.358366,0.625385,0.467107,0.226761,0.277764,0.434087
0.358366,0.625385,0.467107,0.226761,0.277764,0.434087
0.319347,0.663077,0.46444,0.171321,0.223006,0.427085
0.319347,0.663077,0.46444,0.171321,0.223006,0.427085
0.358058,0.633846,0.468714,0.221342,0.27357,0.435887
0.358058,0.633846,0.468714,0.221342,0.27357,0.435887
0.326162,0.626538,0.457841,0.195915,0.244792,0.419884
0.326162,0.626538,0.457841,0.195915,0.244792,0.419884
0.343797,0.662308,0.470363,0.191747,0.246187,0.436487
0.343797,0.662308,0.470363,0.191747,0.246187,0.436487
0.334607,0.665,0.468564,0.182576,0.236246,0.433487
0.334607,0.665,0.468564,0.182576,0.236246,0.433487
0.305778,0.667308,0.462297,0.158816,0.209053,0.423285
0.305778,0.667308,0.462297,0.158816,0.209053,0.423285
0.316218,0.677308,0.466861,0.161734,0.21401,0.429886
0.316218,0.677308,0.466861,0.161734,0.21401,0.429886
0.249006,0.636923,0.442544,0.130471,0.171225,0.393879
0.249006,0.636923,0.442544,0.130471,0.171225,0.393879
0.249006,0.636923,0.442544,0.130471,0.171225,0.393879
0.319772,0.633462,0.457754,0.186744,0.235789,0.419084
0.319772,0.633462,0.457754,0.186744,0.235789,0.419084
0.319772,0.633462,0.457754,0.186744,0.235789,0.419084
0.319772,0.633462,0.457754,0.186744,0.235789,0.419084
0.275805,0.662692,0.454857,0.139225,0.185042,0.411482
0.275805,0.662692,0.454857,0.139225,0.185042,0.411482
0.276999,0.662692,0.455098,0.140058,0.186047,0.411882
0.276999,0.662692,0.455098,0.140058,0.186047,0.411882
0.276999,0.662692,0.455098,0.140058,0.186047,0.411882
0.376113,0.706252,0.553821,0.23736,0.291045,0.505901
0.376113,0.706252,0.553821,0.23736,0.291045,0.505901
0.342857,0.755067,0.561574,0.178161,0.234478,0.514103
0.334451,0.727241,0.556227,0.191092,0.243219,0.503301
0.334451,0.727241,0.556227,0.191092,0.243219,0.503301
0.443689,0.751267,0.604733,0.287745,0.349093,0.562112
0.443689,0.751267,0.604733,0.287745,0.349093,0.562112
0.350829,0.761744,0.576029,0.186765,0.243762,0.527105
0.337058,0.761314,0.578599,0.179563,0.234304,0.526705
0.337058,0.761314,0.578599,0.179563,0.234304,0.526705
0.361025,0.724103,0.582053,0.230655,0.281477,0.525105
0.361025,0.724103,0.582053,0.230655,0.281477,0.525105
0.315736,0.781098,0.599153,0.161979,0.214114,0.543309
0.315736,0.781098,0.599153,0.161979,0.214114,0.543309
0.312057,0.782859,0.610169,0.16453,0.21546,0.55131
0.312057,0.782859,0.610169,0.16453,0.21546,0.55131
0.270936,0.812123,0.611177,0.119048,0.165414,0.555911
0.270936,0.812123,0.611177,0.119048,0.165414,0.555911
0.241558,0.816063,0.612674,0.101974,0.143408,0.555511
0.241558,0.816063,0.612674,0.101974,0.143408,0.555511
0.2346,0.817443,0.617328,0.0994444,0.13968,0.558912
0.2346,0.817443,0.617328,0.0994444,0.13968,0.558912
0.26158,0.830572,0.622978,0.106667,0.151539,0.569914
0.256378,0.819113,0.626335,0.113176,0.157031,0.568314
0.256378,0.819113,0.626335,0.113176,0.157031,0.568314
0.214839,0.781645,0.619629,0.110731,0.146139,0.546509
0.20804,0.757314,0.614136,0.118151,0.15071,0.533307
0.20804,0.757314,0.614136,0.118151,0.15071,0.533307
0.201136,0.783492,0.617626,0.101027,0.134498,0.544309
0.201136,0.783492,0.617626,0.101027,0.134498,0.544309
0.203769,0.793335,0.625301,0.100116,0.134265,0.553711
0.203769,0.793335,0.625301,0.100116,0.134265,0.553711
0.171459,0.765592,0.625862,0.0958333,0.122948,0.540508
0.171459,0.765592,0.625862,0.0958333,0.122948,0.540508
0.189003,0.789724,0.64445,0.101103,0.131737,0.564913
0.189003,0.789724,0.64445,0.101103,0.131737,0.564913
0.189003,0.789724,0.64445,0.101103,0.131737,0.564913
0.120856,0.757594,0.632136,0.0702736,0.0888714,0.536507
0.120856,0.757594,0.632136,0.0702736,0.0888714,0.536507
0.120856,0.757594,0.632136,0.0702736,0.0888714,0.536507
0.120856,0.757594,0.632136,0.0702736,0.0888714,0.536507
0.160433,0.75022,0.643234,0.102904,0.125385,0.545109
0.160433,0.75022,0.643234,0.102904,0.125385,0.545109
0.160433,0.75022,0.643234,0.102904,0.125385,0.545109
0.13832,0.753734,0.639821,0.0852273,0.105469,0.541908
0.132519,0.729722,0.633291,0.0890152,0.106495,0.526705
0.132519,0.729722,0.633291,0.0890152,0.106495,0.526705
0.147867,0.738587,0.644016,0.1,0.119312,0.539308
0.147867,0.738587,0.644016,0.1,0.119312,0.539308
0.184054,0.720268,0.648429,0.139103,0.158452,0.538908
0.204789,0.719977,0.653643,0.158974,0.178997,0.544909
0.204789,0.719977,0.653643,0.158974,0.178997,0.544909
0.204789,0.719977,0.653643,0.158974,0.178997,0.544909
0.200772,0.760901,0.6649,0.135417,0.161742,0.568714
0.200772,0.760901,0.6649,0.135417,0.161742,0.568714
0.206066,0.742997,0.663486,0.150391,0.17388,0.560912
0.0944808,0.749935,0.738677,0.089539,0.0919436,0.60092
0.094897,0.738827,0.736734,0.0939716,0.0944321,0.593319
0.106604,0.75536,0.74232,0.100177,0.103291,0.607522
0.106604,0.75536,0.74232,0.100177,0.103291,0.607522
0.108356,0.750706,0.747826,0.106884,0.107615,0.608522
0.108356,0.750706,0.747826,0.106884,0.107615,0.608522
0.0669903,0.751744,0.733182,0.0611702,0.0639481,0.595919
0.134597,0.764144,0.75,0.125887,0.130096,0.620124
0.134597,0.764144,0.75,0.125887,0.130096,0.620124
0.158879,0.768935,0.76228,0.153986,0.156394,0.633127
0.158879,0.768935,0.76228,0.153986,0.156394,0.633127
0.158879,0.768935,0.76228,0.153986,0.156394,0.633127
0.158879,0.768935,0.76228,0.153986,0.156394,0.633127
0.285714,0.816431,0.795398,0.259058,0.271734,0.693339
0.285714,0.816431,0.795398,0.259058,0.271734,0.693339
0.262,0.811687,0.795449,0.242593,0.251923,0.688738
0.262,0.811687,0.795449,0.242593,0.251923,0.688738
0.262,0.811687,0.795449,0.242593,0.251923,0.688738
0.278285,0.798163,0.801435,0.282407,0.280331,0.686737
0.278285,0.798163,0.801435,0.282407,0.280331,0.686737
0.270067,0.777239,0.800947,0.299074,0.283831,0.673935
0.270067,0.777239,0.800947,0.299074,0.283831,0.673935
0.296263,0.798163,0.807226,0.308333,0.302178,0.692338
0.296263,0.798163,0.807226,0.308333,0.302178,0.692338
0.296053,0.810043,0.81169,0.298295,0.29717,0.70194
0.296053,0.810043,0.81169,0.298295,0.29717,0.70194
0.296053,0.810043,0.81169,0.298295,0.29717,0.70194
0.320604,0.804797,0.814356,0.334259,0.327289,0.703141
0.320604,0.804797,0.814356,0.334259,0.327289,0.703141
0.338614,0.830586,0.821008,0.323864,0.331075,0.723545
0.350379,0.826021,0.826021,0.350379,0.350379,0.725545
0.350379,0.826021,0.826021,0.350379,0.350379,0.725545
0.358491,0.837157,0.831914,0.349806,0.354095,0.736547
0.358491,0.837157,0.831914,0.349806,0.354095,0.736547
0.358491,0.837157,0.831914,0.349806,0.354095,0.736547
0.341748,0.82805,0.822625,0.333333,0.337488,0.723545
0.341748,0.82805,0.822625,0.333333,0.337488,0.723545
0.341748,0.82805,0.822625,0.333333,0.337488,0.723545
0.359699,0.828586,0.8349,0.370155,0.364852,0.733947
0.359699,0.828586,0.8349,0.370155,0.364852,0.733947
0.365559,0.84119,0.833,0.351744,0.358519,0.740148
0.0215672,0.72298,0.984479,0.348837,0.0406229,0.716543
0.0215672,0.72298,0.984479,0.348837,0.0406229,0.716543
0.0215672,0.722585,0.982539,0.322581,0.0404313,0.715143
0.0445723,0.728443,0.988082,0.590476,0.0828877,0.725545
0.0445723,0.728443,0.988082,0.590476,0.0828877,0.725545
0.0385409,0.71414,0.984208,0.5,0.0715655,0.709342
0.0385409,0.71414,0.984208,0.5,0.0715655,0.709342
0.0414277,0.691487,0.982799,0.524194,0.0767868,0.687337
0.0711488,0.707683,0.993654,0.832061,0.131088,0.710942
0.0711488,0.707683,0.993654,0.832061,0.131088,0.710942
0.08468,0.709121,1,1,0.156138,0.716743
0.0818908,0.716721,0.997712,0.938931,0.150643,0.722545
0.0825566,0.716227,0.994567,0.867133,0.15076,0.720544
0.0924933,0.72117,0.998574,0.965035,0.168807,0.728146
0.0991351,0.720074,0.996281,0.919753,0.178979,0.726545
0.10031,0.699607,1,1,0.18233,0.709342
0.10031,0.699607,1,1,0.18233,0.709342
0.103185,0.70891,1,1,0.187067,0.718344
0.122807,0.708273,0.998825,0.98,0.218263,0.719144
0.122807,0.708273,0.998825,0.98,0.218263,0.719144
0.113986,0.699854,0.993187,0.889423,0.202075,0.707742
0.113986,0.699854,0.993187,0.889423,0.202075,0.707742
0.114269,0.687029,0.992145,0.881279,0.202306,0.695539
0.114269,0.687029,0.992145,0.881279,0.202306,0.695539
0.102769,0.646008,0.985261,0.807531,0.182333,0.653731
0.102769,0.646008,0.985261,0.807531,0.182333,0.653731
0.102769,0.646008,0.985261,0.807531,0.182333,0.653731
0.083442,0.703376,0.962193,0.494208,0.142777,0.692539
0.083442,0.703376,0.962193,0.494208,0.142777,0.692539
0.0951262,0.673517,0.964502,0.580645,0.163471,0.668334
0.0951262,0.673517,0.964502,0.580645,0.163471,0.668334
0.0782269,0.700424,0.954113,0.430108,0.132377,0.685337
0.137732,0.708784,0.95288,0.570292,0.221878,0.69834
0.142857,0.710013,0.95288,0.579221,0.229188,0.69994
0.190506,0.716721,0.964979,0.71934,0.301235,0.716943
0.190506,0.716721,0.964979,0.71934,0.301235,0.716943
0.194289,0.715038,0.961334,0.704955,0.304623,0.714143
0.194289,0.715038,0.961334,0.704955,0.304623,0.714143
0.176546,0.716252,0.935886,0.553535,0.267709,0.70014
0.176546,0.716252,0.935886,0.553535,0.267709,0.70014
0.193871,0.712533,0.939706,0.601942,0.293283,0.70114
0.212374,0.704728,0.952381,0.693204,0.325137,0.703541
0.212374,0.704728,0.952381,0.693204,0.325137,0.703541
0.217133,0.705987,0.952381,0.697897,0.331216,0.705141
0.217133,0.705987,0.952381,0.697897,0.331216,0.705141
0.227451,0.691084,0.959863,0.758879,0.35,0.69834
0.227451,0.691084,0.959863,0.758879,0.35,0.69834
0.202539,0.704061,0.938117,0.618081,0.3051,0.694739
0.202539,0.704061,0.938117,0.618081,0.3051,0.694739
0.194245,0.697638,0.930952,0.584838,0.291629,0.685137
0.199052,0.694463,0.928118,0.585366,0.297082,0.681936
0.199052,0.694463,0.928118,0.585366,0.297082,0.681936
0.199052,0.694463,0.928118,0.585366,0.297082,0.681936
0.208711,0.704407,0.93156,0.601045,0.309834,0.692539
0.503456,0.768404,0.876494,0.684417,0.580153,0.746949
0.493402,0.762826,0.872236,0.673981,0.569725,0.740148
0.493402,0.762826,0.872236,0.673981,0.569725,0.740148
0.499144,0.762895,0.870302,0.675154,0.573959,0.740148
0.483172,0.755334,0.861676,0.653549,0.555592,0.728946
0.483172,0.755334,0.861676,0.653549,0.555592,0.728946
0.491158,0.75774,0.859519,0.653759,0.560912,0.730346
0.496036,0.758284,0.863594,0.665148,0.568278,0.733747
0.522528,0.792832,0.858571,0.634498,0.573095,0.75115
0.522528,0.792832,0.858571,0.634498,0.573095,0.75115
0.496782,0.765284,0.85228,0.635955,0.557819,0.730746
0.496782,0.765284,0.85228,0.635955,0.557819,0.730746
0.501816,0.774087,0.842546,0.611357,0.551197,0.729946
0.501816,0.774087,0.842546,0.611357,0.551197,0.729946
0.501211,0.773937,0.842844,0.611521,0.550898,0.729946
0.498171,0.772903,0.833879,0.594182,0.541957,0.723745
0.498171,0.772903,0.833879,0.594182,0.541957,0.723745
0.467117,0.760762,0.817616,0.552727,0.506329,0.703541
0.471651,0.765552,0.815852,0.547757,0.506863,0.705341
0.471651,0.765552,0.815852,0.547757,0.506863,0.705341
0.475389,0.766371,0.813789,0.546953,0.508667,0.705141
0.475389,0.766371,0.813789,0.546953,0.508667,0.705141
0.489042,0.773144,0.81746,0.557061,0.52084,0.712543
0.502587,0.785495,0.815523,0.549505,0.525,0.718744
0.502587,0.785495,0.815523,0.549505,0.525,0.718744
0.502587,0.785495,0.815523,0.549505,0.525,0.718744
0.489757,0.777623,0.810882,0.540636,0.51394,0.710542
0.494555,0.779486,0.811227,0.543279,0.517773,0.712342
0.494555,0.779486,0.811227,0.543279,0.517773,0.712342
0.485418,0.777279,0.801794,0.522315,0.503191,0.704141
0.485418,0.777279,0.801794,0.522315,0.503191,0.704141
0.534763,0.822617,0.799835,0.497591,0.515508,0.728146
0.534763,0.822617,0.799835,0.497591,0.515508,0.728146
0.530324,0.811171,0.798939,0.51087,0.520415,0.722745
0.530324,0.811171,0.798939,0.51087,0.520415,0.722745
0.505517,0.795435,0.785573,0.490629,0.497962,0.704341
0.54822,0.825151,0.787182,0.487467,0.516061,0.722745
0.54822,0.825151,0.787182,0.487467,0.516061,0.722745
0.553097,0.825058,0.784518,0.488599,0.518852,0.721744
0.529778,0.803416,0.780591,0.495146,0.511877,0.708142
0.529778,0.803416,0.780591,0.495146,0.511877,0.708142
0.561528,0.819924,0.787448,0.510283,0.53468,0.723545
0.561528,0.819924,0.787448,0.510283,0.53468,0.723545
0.672844,0.84618,0.702169,0.468486,0.55237,0.693939
0.672844,0.84618,0.702169,0.468486,0.55237,0.693939
0.671897,0.845793,0.701418,0.467262,0.5512,0.693139
0.680097,0.866913,0.688132,0.418651,0.518268,0.686137
0.669839,0.848962,0.69777,0.454545,0.54158,0.690138
0.669839,0.848962,0.69777,0.454545,0.54158,0.690138
0.711783,0.878727,0.700775,0.443893,0.546789,0.703541
0.711783,0.878727,0.700775,0.443893,0.546789,0.703541
0.679567,0.861307,0.693553,0.435948,0.531155,0.689938
0.679041,0.861018,0.69374,0.436165,0.531155,0.689938
0.715909,0.891159,0.690272,0.406855,0.518847,0.696139
0.715909,0.891159,0.690272,0.406855,0.518847,0.696139
0.687097,0.870104,0.691407,0.423459,0.523985,0.690338
0.687097,0.870104,0.691407,0.423459,0.523985,0.690338
0.740987,0.908635,0.688213,0.388364,0.509625,0.69934
0.740987,0.908635,0.688213,0.388364,0.509625,0.69934
0.688027,0.876213,0.686861,0.40597,0.510638,0.687137
0.688027,0.876213,0.686861,0.40597,0.510638,0.687137
0.766975,0.90033,0.7367,0.504825,0.608882,0.744549
0.766975,0.90033,0.7367,0.504825,0.608882,0.744549
0.77,0.901645,0.741011,0.510975,0.614299,0.74855
0.783956,0.922039,0.71835,0.438999,0.562827,0.732747
0.649049,0.835317,0.705587,0.466329,0.542722,0.689538
0.649049,0.835317,0.705587,0.466329,0.542722,0.689538
0.711802,0.818634,0.796195,0.681291,0.696212,0.764153
0.711802,0.818634,0.796195,0.681291,0.696212,0.764153
0.711802,0.819353,0.800064,0.685439,0.698372,0.766553
0.711802,0.81971,0.801999,0.687532,0.699456,0.767754
0.711802,0.81971,0.801999,0.687532,0.699456,0.767754
0.708749,0.827031,0.787661,0.653728,0.680128,0.759152
0.704376,0.817823,0.79584,0.674157,0.688935,0.761552
0.783856,0.867297,0.853659,0.763975,0.773788,0.827365
0.783856,0.867297,0.853659,0.763975,0.773788,0.827365
0.812022,0.887692,0.857999,0.767562,0.789166,0.841168
0.770483,0.857329,0.848465,0.757748,0.764062,0.818764
0.770483,0.857329,0.848465,0.757748,0.764062,0.818764
0.771414,0.858029,0.84916,0.758656,0.764982,0.819564
0.758657,0.849869,0.841901,0.747287,0.752929,0.810162
0.758657,0.849869,0.841901,0.747287,0.752929,0.810162
0.744548,0.839111,0.835015,0.738794,0.74166,0.80016
0.744548,0.839111,0.835015,0.738794,0.74166,0.80016
0.746414,0.838129,0.841155,0.750644,0.748523,0.804161
0.769113,0.851427,0.854791,0.773846,0.771472,0.821164
0.769113,0.851427,0.854791,0.773846,0.771472,0.821164
0.768943,0.857986,0.83712,0.738974,0.753661,0.811562
0.76828,0.858642,0.834024,0.732821,0.750131,0.809562
0.771751,0.860289,0.834237,0.734287,0.752553,0.810962
0.771751,0.860289,0.834237,0.734287,0.752553,0.810962
0.761249,0.851645,0.832476,0.734048,0.747401,0.805561
0.776471,0.855871,0.852497,0.771734,0.774095,0.822765
0.776471,0.855871,0.852497,0.771734,0.774095,0.822765
0.77738,0.856672,0.853859,0.773422,0.775396,0.823965
0.819943,0.895881,0.838163,0.732688,0.773864,0.831766
0.822792,0.897596,0.840321,0.735984,0.776971,0.834167
0.822792,0.897596,0.840321,0.735984,0.776971,0.834167
0.843522,0.908133,0.857587,0.766565,0.803204,0.852571
0.843522,0.908133,0.857587,0.766565,0.803204,0.852571
0.795572,0.869451,0.8649,0.78907,0.792308,0.837968
0.795572,0.869451,0.8649,0.78907,0.792308,0.837968
0.802568,0.878539,0.852716,0.764916,0.78329,0.833967
0.80901,0.86625,0.919107,0.881391,0.843651,0.872174
0.80901,0.86625,0.919107,0.881391,0.843651,0.872174
0.798701,0.857331,0.917341,0.879918,0.837345,0.866173
0.798701,0.857331,0.917341,0.879918,0.837345,0.866173
0.81494,0.873684,0.908345,0.863196,0.838374,0.869574
0.82376,0.881869,0.904794,0.856122,0.83963,0.871774
0.82376,0.881869,0.904794,0.856122,0.83963,0.871774
0.82327,0.881657,0.905469,0.856924,0.83976,0.871974
0.787372,0.849441,0.90826,0.866633,0.825103,0.856171
0.790622,0.851449,0.908612,0.86755,0.827301,0.857772
0.800747,0.859493,0.914566,0.87551,0.836461,0.865773
0.800747,0.859493,0.914566,0.87551,0.836461,0.865773
0.810402,0.867962,0.914008,0.873598,0.840814,0.870174
0.810402,0.867962,0.914008,0.873598,0.840814,0.870174
0.788832,0.851779,0.901674,0.856342,0.821202,0.853571
0.788832,0.851779,0.901674,0.856342,0.821202,0.853571
0.81452,0.877303,0.89257,0.836141,0.825189,0.861172
0.81452,0.877303,0.89257,0.836141,0.825189,0.861172
0.81746,0.871466,0.927896,0.894737,0.854355,0.880576
0.810924,0.866864,0.922996,0.887583,0.847524,0.874975
0.81964,0.878041,0.907886,0.861523,0.84006,0.871574
0.81964,0.878041,0.907886,0.861523,0.84006,0.871574
0.820613,0.878618,0.907886,0.861664,0.840637,0.871974
0.856988,0.913129,0.880114,0.807143,0.831319,0.871574
0.856988,0.913129,0.880114,0.807143,0.831319,0.871574
0.82239,0.876071,0.922276,0.886005,0.853013,0.879976
0.82239,0.876071,0.922276,0.886005,0.853013,0.879976
0.836161,0.888486,0.917234,0.876524,0.855867,0.883777
0.836161,0.888486,0.917234,0.876524,0.855867,0.883777
0.867373,0.913259,0.918103,0.874428,0.870886,0.89798
0.867373,0.913259,0.918103,0.874428,0.870886,0.89798
0.868952,0.914135,0.918076,0.874683,0.871808,0.89858
0.839784,0.891937,0.912441,0.868728,0.854011,0.882777
0.839784,0.891937,0.912441,0.868728,0.854011,0.882777
0.843957,0.898943,0.895984,0.839675,0.841811,0.875575
0.843957,0.898943,0.895984,0.839675,0.841811,0.875575
0.827363,0.885251,0.895617,0.842025,0.83463,0.868174
0.827363,0.885251,0.895617,0.842025,0.83463,0.868174
0.837481,0.894215,0.892739,0.83536,0.836419,0.870974
0.837481,0.894215,0.892739,0.83536,0.836419,0.870974
0.827241,0.885762,0.891073,0.834765,0.830986,0.865573
0.827241,0.885762,0.891073,0.834765,0.830986,0.865573
0.834783,0.893046,0.886005,0.824659,0.82969,0.865973
0.851815,0.901062,0.9083,0.862104,0.856928,0.885577
0.851815,0.901062,0.9083,0.862104,0.856928,0.885577
0.806388,0.868972,0.881579,0.823795,0.814999,0.85097
0.806388,0.868972,0.881579,0.823795,0.814999,0.85097
0.767752,0.855241,0.822137,0.721163,0.743729,0.80176
0.776438,0.839867,0.889202,0.841629,0.80772,0.840568
0.776438,0.839867,0.889202,0.841629,0.80772,0.840568
0.790428,0.861794,0.86065,0.788839,0.789633,0.832767
0.790428,0.861794,0.86065,0.788839,0.789633,0.832767
0.771129,0.855198,0.832256,0.738934,0.754688,0.808962
0.773791,0.855434,0.836801,0.747739,0.760542,0.812563
0.773791,0.855434,0.836801,0.747739,0.760542,0.812563
