PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.0650155,0.690574,0.995863,0.882353,0.121107,0.695139
0.0633312,0.696926,0.994444,0.840336,0.117786,0.70034
0.0633312,0.696926,0.994444,0.840336,0.117786,0.70034
0.0633312,0.696926,0.994444,0.840336,0.117786,0.70034
0.0633312,0.696926,0.994444,0.840336,0.117786,0.70034
0.0679272,0.727254,0.993839,0.815126,0.125404,0.729346
0.0679272,0.727254,0.993839,0.815126,0.125404,0.729346
0.066105,0.70441,0.993634,0.822581,0.122376,0.707341
0.066105,0.70441,0.993634,0.822581,0.122376,0.707341
0.066105,0.70441,0.993634,0.822581,0.122376,0.707341
0.0762139,0.690804,0.995848,0.898551,0.14051,0.696539
0.0762139,0.690804,0.995848,0.898551,0.14051,0.696539
0.0762139,0.690804,0.995848,0.898551,0.14051,0.696539
0.0805409,0.678256,0.999697,0.992754,0.148994,0.686937
0.0805409,0.678256,0.999697,0.992754,0.148994,0.686937
0.0817031,0.671334,0.999693,0.993007,0.150984,0.680536
0.0817031,0.671334,0.999693,0.993007,0.150984,0.680536
0.0927771,0.699091,0.997642,0.949045,0.16903,0.706941
0.0927771,0.699091,0.997642,0.949045,0.16903,0.706941
0.0934458,0.711483,0.996241,0.917197,0.169611,0.717944
0.0934458,0.711483,0.996241,0.917197,0.169611,0.717944
0.0934458,0.711483,0.996241,0.917197,0.169611,0.717944
0.0791897,0.690211,0.991691,0.821656,0.144457,0.694339
0.0841969,0.707972,0.992185,0.828025,0.152851,0.711742
0.0841969,0.707972,0.992185,0.828025,0.152851,0.711742
0.087153,0.70767,0.992174,0.833333,0.157802,0.711742
0.0793167,0.687124,0.98631,0.738636,0.143251,0.688938
0.0793167,0.687124,0.98631,0.738636,0.143251,0.688938
0.0840708,0.699565,0.987416,0.755682,0.151308,0.70154
0.0855476,0.707443,0.987269,0.75,0.153578,0.708942
0.0855476,0.707443,0.987269,0.75,0.153578,0.708942
0.0855476,0.707443,0.987269,0.75,0.153578,0.708942
0.0741184,0.678497,0.982862,0.685083,0.133765,0.678736
0.0741184,0.678497,0.982862,0.685083,0.133765,0.678736
0.0830843,0.680616,0.982862,0.709184,0.148743,0.681736
0.0877193,0.707683,0.98237,0.688776,0.15562,0.706941
0.0791367,0.6802,0.980787,0.673469,0.141631,0.679936
0.0791367,0.6802,0.980787,0.673469,0.141631,0.679936
0.0791367,0.6802,0.980787,0.673469,0.141631,0.679936
0.0738255,0.683948,0.977679,0.617347,0.13188,0.681336
0.0691421,0.697273,0.974396,0.55102,0.122867,0.691538
0.0691421,0.697273,0.974396,0.55102,0.122867,0.691538
0.0865326,0.687513,0.982132,0.70297,0.154097,0.688138
0.095064,0.689525,0.982132,0.722222,0.168013,0.690938
0.095064,0.689525,0.982132,0.722222,0.168013,0.690938
0.0559006,0.682208,0.962821,0.416667,0.0985761,0.670734
0.0559006,0.682208,0.962821,0.416667,0.0985761,0.670734
0.0559006,0.682208,0.962821,0.416667,0.0985761,0.670734
0.101608,0.706759,0.977642,0.67234,0.176536,0.705141
0.101608,0.706759,0.977642,0.67234,0.176536,0.705141
0.101608,0.706759,0.977642,0.67234,0.176536,0.705141
0.101608,0.706759,0.977642,0.67234,0.176536,0.705141
0.0995561,0.701931,0.977206,0.668085,0.173289,0.70034
0.0918433,0.703191,0.973271,0.608511,0.159598,0.69874
0.0918433,0.703191,0.973271,0.608511,0.159598,0.69874
0.0835443,0.696054,0.969874,0.561702,0.145455,0.689738
0.0835443,0.696054,0.969874,0.561702,0.145455,0.689738
0.0835443,0.696054,0.969874,0.561702,0.145455,0.689738
0.0828982,0.70477,0.967407,0.529167,0.143341,0.696339
0.0691864,0.694684,0.961606,0.45,0.119933,0.682937
0.177861,0.709131,0.950457,0.629956,0.277401,0.70194
0.177861,0.709131,0.950457,0.629956,0.277401,0.70194
0.188007,0.713971,0.954974,0.662996,0.292944,0.709342
0.188007,0.713971,0.954974,0.662996,0.292944,0.709342
0.191755,0.714915,0.954974,0.667391,0.297914,0.710542
0.194296,0.701256,0.959891,0.71087,0.30518,0.70214
0.194296,0.700265,0.955368,0.688421,0.303058,0.69914
0.194296,0.700265,0.955368,0.688421,0.303058,0.69914
0.230724,0.713307,0.974042,0.818947,0.360019,0.723345
0.223684,0.739169,0.961196,0.715789,0.340852,0.736947
0.223684,0.739169,0.961196,0.715789,0.340852,0.736947
0.223684,0.739169,0.961196,0.715789,0.340852,0.736947
0.235437,0.721485,0.974038,0.816842,0.36552,0.730546
0.24031,0.718391,0.978326,0.848421,0.374535,0.730746
0.248668,0.718313,0.977644,0.850202,0.384792,0.731346
0.248668,0.718313,0.977644,0.850202,0.384792,0.731346
0.248668,0.718313,0.977644,0.850202,0.384792,0.731346
0.248668,0.718313,0.977644,0.850202,0.384792,0.731346
0.248668,0.718313,0.977644,0.850202,0.384792,0.731346
0.266182,0.753385,0.973888,0.815789,0.401394,0.759552
0.24634,0.737181,0.968786,0.783401,0.374818,0.741748
0.249523,0.737942,0.968495,0.784,0.378561,0.742549
0.223197,0.724605,0.957697,0.712,0.339857,0.723345
0.268309,0.754906,0.967973,0.782524,0.399603,0.757752
0.268309,0.754906,0.967973,0.782524,0.399603,0.757752
0.268309,0.754906,0.967973,0.782524,0.399603,0.757752
0.294041,0.756913,0.982344,0.881553,0.440991,0.769754
0.294041,0.756913,0.982344,0.881553,0.440991,0.769754
0.240366,0.740633,0.957612,0.714563,0.359726,0.737948
0.240366,0.740633,0.957612,0.714563,0.359726,0.737948
