rosbagTimestamp,header,seq,stamp,secs,nsecs,frame_id,status,status,service,latitude,longitude,altitude,position_covariance,position_covariance_type
1443711352185688931,,620,,1443711352,185422006,/lla,,0,1,40.6345657708,-8.65702132712,11.827480495,"[0.0647754692220639, 0.0, 0.0, 0.0, 0.07475791300660806, 0.0, 0.0, 0.0, 0.14252296674993037]",0
1443711352185714492,,621,,1443711352,185445144,/lla,,0,1,40.6345630187,-8.65701720237,12.1190169752,"[0.0647754692220639, 0.0, 0.0, 0.0, 0.07475791300660806, 0.0, 0.0, 0.0, 0.14252296674993037]",0
1443711352185724026,,622,,1443711352,185456755,/lla,,0,1,40.6345657539,-8.65702136708,11.8249235535,"[0.0647754692220639, 0.0, 0.0, 0.0, 0.07475791300660806, 0.0, 0.0, 0.0, 0.14252296674993037]",0
1443711352937596255,,623,,1443711352,936471456,/lla,,0,1,40.6345657848,-8.65702134247,11.824262036,"[0.06477660697655452, 0.0, 0.0, 0.0, 0.07475923307254462, 0.0, 0.0, 0.0, 0.1425241143579683]",0
1443711352937610901,,624,,1443711352,936506355,/lla,,0,1,40.6345657747,-8.65702137957,11.8275569947,"[0.06477660697655452, 0.0, 0.0, 0.0, 0.07475923307254462, 0.0, 0.0, 0.0, 0.1425241143579683]",0
1443711352937621717,,625,,1443711352,936525045,/lla,,0,1,40.6345657845,-8.65702137725,11.8239092585,"[0.06477660697655452, 0.0, 0.0, 0.0, 0.07475923307254462, 0.0, 0.0, 0.0, 0.1425241143579683]",0
1443711353686808825,,626,,1443711353,686544763,/lla,,0,1,40.6345613303,-8.65701472323,12.2892886167,"[0.06477660697655452, 0.0, 0.0, 0.0, 0.07475923307254462, 0.0, 0.0, 0.0, 0.1425241143579683]",0
1443711353686827931,,627,,1443711353,686568911,/lla,,0,1,40.6345620012,-8.65701560969,12.2132468112,"[0.06477794195456354, 0.0, 0.0, 0.0, 0.07476136801866407, 0.0, 0.0, 0.0, 0.1425252844728817]",0
1443711353686835622,,628,,1443711353,686579803,/lla,,0,1,40.6345623712,-8.65701617197,12.1673752116,"[0.06477794195456354, 0.0, 0.0, 0.0, 0.07476136801866407, 0.0, 0.0, 0.0, 0.1425252844728817]",0
1443711354435490747,,629,,1443711354,435272182,/lla,,0,1,40.6345628852,-8.65701693702,12.1098778918,"[0.06477794195456354, 0.0, 0.0, 0.0, 0.07476136801866407, 0.0, 0.0, 0.0, 0.1425252844728817]",0
1443711354435514686,,630,,1443711354,435295407,/lla,,0,1,40.6345622704,-8.65701604238,12.1752038142,"[0.06477794195456354, 0.0, 0.0, 0.0, 0.07476136801866407, 0.0, 0.0, 0.0, 0.1425252844728817]",0
1443711354435523802,,631,,1443711354,435306593,/lla,,0,1,40.6345614969,-8.65701484694,12.2646888997,"[0.06477959552594204, 0.0, 0.0, 0.0, 0.07476301406663666, 0.0, 0.0, 0.0, 0.14252643209025084]",0
1443711355186688483,,632,,1443711355,186487672,/lla,,0,1,40.6345612095,-8.65701445705,12.2919822214,"[0.06477959552594204, 0.0, 0.0, 0.0, 0.07476301406663666, 0.0, 0.0, 0.0, 0.14252643209025084]",0
1443711355186707755,,633,,1443711355,186510290,/lla,,0,1,40.6345618343,-8.6570154123,12.2290713564,"[0.06477959552594204, 0.0, 0.0, 0.0, 0.07476301406663666, 0.0, 0.0, 0.0, 0.14252643209025084]",0
1443711355186727042,,634,,1443711355,186521504,/lla,,0,1,40.6345609351,-8.65701405857,12.3249449302,"[0.06477959552594204, 0.0, 0.0, 0.0, 0.07476301406663666, 0.0, 0.0, 0.0, 0.14252643209025084]",0
1443711355935369516,,635,,1443711355,935122963,/lla,,0,1,40.634561697,-8.65701521114,12.2436335599,"[0.0647810822411623, 0.0, 0.0, 0.0, 0.07476485570614333, 0.0, 0.0, 0.0, 0.14252757971224028]",0
1443711355935389413,,636,,1443711355,935146224,/lla,,0,1,40.6345613749,-8.65701474214,12.2807894191,"[0.0647810822411623, 0.0, 0.0, 0.0, 0.07476485570614333, 0.0, 0.0, 0.0, 0.14252757971224028]",0
1443711355935401177,,637,,1443711355,935156928,/lla,,0,1,40.6345601684,-8.65701288282,12.4062327072,"[0.0647810822411623, 0.0, 0.0, 0.0, 0.07476485570614333, 0.0, 0.0, 0.0, 0.14252757971224028]",0
1443711356686168730,,638,,1443711356,685843115,/lla,,0,1,40.6345601441,-8.65701283091,12.4025545912,"[0.0647810822411623, 0.0, 0.0, 0.0, 0.07476485570614333, 0.0, 0.0, 0.0, 0.14252757971224028]",0
1443711356686187922,,639,,1443711356,685876209,/lla,,0,1,40.6345604798,-8.65701332522,12.3679610314,"[0.06478237175287305, 0.0, 0.0, 0.0, 0.07476614323750042, 0.0, 0.0, 0.0, 0.14252872733885003]",0
1443711356686229802,,640,,1443711356,685886966,/lla,,0,1,40.6345607016,-8.65701373491,12.3453118643,"[0.06478237175287305, 0.0, 0.0, 0.0, 0.07476614323750042, 0.0, 0.0, 0.0, 0.14252872733885003]",0
1443711357435393094,,641,,1443711357,435174367,/lla,,0,1,40.6345609356,-8.65701409212,12.322733582,"[0.06478237175287305, 0.0, 0.0, 0.0, 0.07476614323750042, 0.0, 0.0, 0.0, 0.14252872733885003]",0
1443711357435406709,,642,,1443711357,435195760,/lla,,0,1,40.6345609098,-8.65701411236,12.3171049906,"[0.06478237175287305, 0.0, 0.0, 0.0, 0.07476614323750042, 0.0, 0.0, 0.0, 0.14252872733885003]",0
1443711357435441208,,643,,1443711357,435268402,/lla,,0,1,40.6345657524,-8.65702140085,11.804377187,"[0.06478375230316491, 0.0, 0.0, 0.0, 0.07476809900254366, 0.0, 0.0, 0.0, 0.1425298974726994]",0
1443711358186136171,,644,,1443711358,185891882,/lla,,0,1,40.6345609742,-8.65701419376,12.3091683472,"[0.06478375230316491, 0.0, 0.0, 0.0, 0.07476809900254366, 0.0, 0.0, 0.0, 0.1425298974726994]",0
1443711358186157464,,645,,1443711358,185916890,/lla,,0,1,40.6345657459,-8.65702138119,11.8018128052,"[0.06478375230316491, 0.0, 0.0, 0.0, 0.07476809900254366, 0.0, 0.0, 0.0, 0.1425298974726994]",0
1443711358186168986,,646,,1443711358,185928914,/lla,,0,1,40.6345657421,-8.6570213774,11.799231275,"[0.06478375230316491, 0.0, 0.0, 0.0, 0.07476809900254366, 0.0, 0.0, 0.0, 0.1425298974726994]",0
1443711358936019077,,647,,1443711358,935771795,/lla,,0,1,40.6345657454,-8.65702139955,11.803742446,"[0.06478529975064706, 0.0, 0.0, 0.0, 0.07477015258336905, 0.0, 0.0, 0.0, 0.14253106761135204]",0
1443711358936032775,,648,,1443711358,935795310,/lla,,0,1,40.6345657859,-8.65702137358,11.7990887277,"[0.06478529975064706, 0.0, 0.0, 0.0, 0.07477015258336905, 0.0, 0.0, 0.0, 0.14253106761135204]",0
