%time,field.data
1444212652397543787,154, 0, 183, 34, -402, -29, -0.00337268, 0.387976, -7.2239, 
1444212652398913736,164, -2, 172, 21, -397, -33, -0.00259964, 0.444322, -7.22498, 
1444212652400535572,173, 0, 166, 23, -399, -27, -0.000403886, 0.498436, -7.22506, 
1444212652402605179,183, 2, 156, 29, -409, -37, 0.0040005, 0.551977, -7.2268, 
1444212652413039255,184, -1, 150, 18, -406, -43, 0.00383253, 0.599468, -7.22953, 
1444212652413793024,194, 2, 128, 16, -405, -41, 0.00558157, 0.656868, -7.23193, 
1444212652413980494,206, 5, 128, 8, -403, -36, 0.00903198, 0.710155, -7.2335, 
1444212652467128662,220, 11, 112, 27, -415, -40, 0.0196119, 0.767462, -7.23574, 
1444212652567149237,219, 2, 103, 34, -405, -38, 0.0220019, 0.822112, -7.23764, 
1444212652667125710,221, 4, 93, 24, -409, -43, 0.0225386, 0.872536, -7.24037, 
1444212652767697802,228, 4, 65, 18, -402, -39, 0.0222661, 0.937724, -7.24244, 
1444212652867084087,231, 3, 68, 17, -397, -37, 0.0210469, 0.990908, -7.24417, 
1444212652967126120,234, 1, 48, 19, -416, -38, 0.0184139, 1.04571, -7.24608, 
1444212653067102193,230, 3, 33, 26, -412, -42, 0.018609, 1.10292, -7.24864, 
1444212653167130862,243, 3, 25, 21, -412, -29, 0.0184037, 1.15684, -7.24906, 
1444212653267128133,241, 2, 6, 19, -414, -45, 0.017263, 1.21469, -7.25212, 
1444212653367187530,245, 4, 0, 43, -396, -28, 0.020696, 1.26545, -7.25237, 
1444212653467091392,243, 6, -7, 22, -245, -48, 0.0228614, 1.31636, -7.25592, 
1444212653567179781,244, 5, -11, 7, -53, -32, 0.0224163, 1.37115, -7.25683, 
1444212653667130440,248, 6, -12, 4, 17, -25, 0.0224652, 1.41572, -7.25659, 
1444212653767133571,249, 1, -14, 5, 96, -31, 0.0185957, 1.45502, -7.25734, 
1444212653867118887,250, 1, -8, -16, 339, -17, 0.0122504, 1.51537, -7.25577, 
1444212653967137717,244, 1, 12, -26, 460, -13, 0.00630997, 1.56944, -7.25354, 
1444212654067235043,239, -1, 12, -27, 477, -11, 0.000196129, 1.6084, -7.25099, 
1444212654168705256,238, 2, 44, 0, 472, -15, 0.00109935, 1.60697, -7.24909, 
1444212654267091133,238, 2, 49, 2, 455, -22, 0.00257428, 1.59132, -7.24835, 
1444212654368193088,235, -4, 53, 6, 424, -7, -0.000962305, 1.56895, -7.24513, 
1444212654467120181,240, 1, 69, -14, 446, -6, -0.00293253, 1.54139, -7.24175, 
1444212654567100630,226, 0, 84, 2, 441, -21, -0.00245709, 1.50126, -7.24084, 
1444212654667797039,219, 3, 93, -3, 446, -22, -5.3385e-05, 1.45802, -7.2401, 
1444212654767206742,217, 5, 106, -9, 458, -16, 0.00342952, 1.41328, -7.23837, 
1444212654867199396,206, 5, 121, 7, 406, -20, 0.00851316, 1.3551, -7.2373, 
1444212654967968878,202, 2, 135, -4, 442, -15, 0.00837268, 1.30016, -7.2354, 
1444212655067079551,196, 0, 142, -18, 442, -11, 0.00419873, 1.24825, -7.23285, 
1444212655167033067,184, -1, 148, -3, 447, -14, 0.00138511, 1.19787, -7.23079, 
1444212655267068434,178, 1, 152, -7, 438, -27, 0.000251621, 1.15101, -7.23087, 
1444212655367000156,172, 4, 170, -14, 443, -5, 0.00161429, 1.10031, -7.22732, 
1444212655467060936,162, 1, 187, -3, 439, -21, 0.00210542, 1.04259, -7.22642, 
1444212655567068232,144, -3, 181, 2, 446, -6, -0.00106546, 0.987668, -7.22304, 
1444212655667062280,139, -3, 201, -9, 455, -6, -0.00563905, 0.931595, -7.21965, 
1444212655767019811,122, -3, 210, -9, 446, -21, -0.00918124, 0.869172, -7.21875, 
1444212655867069077,109, 6, 217, -19, 456, -30, -0.00513781, 0.807199, -7.21933, 
1444212655966921405,97, -6, 212, -7, 445, -15, -0.00920698, 0.749078, -7.21743, 
1444212656067024190,93, -2, 219, 6, 424, -22, -0.00940018, 0.696172, -7.21669, 
1444212656167142354,74, -2, 220, -10, 431, -30, -0.0110842, 0.640817, -7.21727, 
1444212656267205731,61, -5, 224, -15, 442, -26, -0.0154634, 0.585285, -7.21719, 
1444212656367091106,48, -4, 235, -11, 453, -25, -0.0178327, 0.528753, -7.21695, 
1444212656467074718,49, -11, 238, -10, 443, -6, -0.0253037, 0.482635, -7.21357, 
1444212656568464364,33, -9, 233, 2, 440, -3, -0.0294518, 0.435317, -7.20969, 
1444212656667206784,20, -10, 235, -1, 425, -8, -0.0336652, 0.384343, -7.20664, 
1444212656767062766,1, -4, 243, -4, 365, -19, -0.0318082, 0.319938, -7.2054, 
1444212656867044754,-6, -5, 235, -7, 168, -13, -0.0303187, 0.239317, -7.20317, 
1444212656966963047,0, -3, 239, 12, 34, -24, -0.025088, 0.168919, -7.20276, 
1444212657067093386,-2, -6, 238, 3, 20, -34, -0.0245268, 0.116717, -7.20401, 
1444212657167116898,0, -4, 242, 7, 10, -26, -0.0224673, 0.0803921, -7.20393, 
1444212657268017824,1, -5, 244, 13, 14, -16, -0.0208025, 0.0566995, -7.2022, 
1444212657367049038,5, -6, 235, 5, 18, -32, -0.02176, 0.0445643, -7.20311, 
1444212657467321499,-2, -5, 239, 6, 17, -23, -0.0217073, 0.0309273, -7.20253, 
1444212657567168208,-1, -5, 238, 7, 24, -25, -0.021391, 0.0215576, -7.20229, 
1444212657667154115,3, -6, 245, -2, 16, -36, -0.0228916, 0.0173365, -7.20386, 
1444212657767086092,-2, -3, 241, 4, 6, -17, -0.020925, 0.00989105, -7.20229, 
1444212657867095113,-3, -7, 238, 0, 25, -37, -0.0228743, 0.00497278, -7.20403, 
1444212657967082374,-1, -10, 240, 1, 17, -36, -0.0275528, 0.00180542, -7.2056, 
1444212658067073579,-1, -4, 242, 6, 20, -27, -0.0260044, 0.000301905, -7.20569, 
1444212658167078505,-4, -8, 239, 9, 14, -25, -0.026855, -0.00397903, -7.20545, 
1444212658267071334,-1, -5, 237, 10, 12, -34, -0.0254232, -0.00534088, -7.20669, 
1444212658367067347,1, -5, 243, -4, 15, -38, -0.025357, -0.00363757, -7.20859, 
1444212658467069225,2, -8, 239, -2, 17, -36, -0.0275806, -0.000628796, -7.21016, 
1444212658567067869,-4, -5, 245, 4, 20, -31, -0.0264519, -0.00288405, -7.21091, 
1444212658667061761,0, -4, 239, -2, 24, -31, -0.0249878, -0.00198513, -7.21166, 
1444212658767063874,2, -4, 245, 4, 15, -34, -0.0227727, -7.80329e-05, -7.2129, 
1444212658867055491,3, -4, 248, 4, 26, -26, -0.0210317, 0.0040503, -7.21282, 
1444212658967095975,-1, -3, 242, 6, 10, -35, -0.0187411, 0.00213887, -7.21423, 
1444212659067060254,0, -1, 237, 5, 72, -19, -0.015284, 0.00795242, -7.21299, 
1444212659167070522,1, 3, 227, 7, 210, -18, -0.00838085, 0.0288989, -7.21159, 
1444212659267098370,-4, -2, 241, 16, 436, -16, -0.00574994, 0.0655601, -7.20986, 
1444212659367162729,-23, -8, 248, -8, 469, -10, -0.0126565, 0.0778735, -7.20714, 
1444212659466978069,-43, -11, 225, -5, 481, -4, -0.0222697, 0.062532, -7.20342, 
1444212659567203051,-54, 1, 246, 2, 450, -17, -0.0188169, 0.0348354, -7.20186, 
1444212659667163950,-65, -7, 234, 7, 451, -1, -0.0198949, 5.42859e-05, -7.19765, 
1444212659767054940,-80, -5, 214, -5, 459, -19, -0.0218031, -0.0462534, -7.19641, 
1444212659867145018,-94, -8, 220, 3, 438, -25, -0.024568, -0.0976016, -7.19617, 
1444212659967252190,-107, -7, 231, -19, 427, -25, -0.0285068, -0.146079, -7.19592, 
1444212660067137495,-119, -9, 211, -2, 427, -25, -0.0311617, -0.200091, -7.19568, 
1444212660167036896,-123, -4, 204, 2, 430, -15, -0.0288442, -0.249743, -7.19378, 
1444212660267047094,-135, -7, 202, 2, 432, -14, -0.0286306, -0.297664, -7.19172, 
1444212660366991086,-143, -13, 204, 9, 443, -16, -0.0329939, -0.338484, -7.18999, 
1444212660467048618,-148, -9, 186, 0, 429, -23, -0.0356847, -0.384075, -7.18942, 
1444212660567151278,-165, -9, 193, -11, 443, -20, -0.0379118, -0.426394, -7.18834, 
1444212660667062965,-171, -11, 157, -11, 448, -9, -0.0416953, -0.484252, -7.18546, 
1444212660769915699,-189, -7, 154, -15, 424, -29, -0.0415582, -0.548719, -7.18587, 
1444212660868593327,-199, -18, 149, -4, 449, -9, -0.0483666, -0.605301, -7.18299, 
1444212660967028672,-212, -9, 149, -3, 450, -26, -0.047582, -0.655962, -7.18291, 
1444212661067063633,-217, -21, 118, -28, 432, -38, -0.058813, -0.719716, -7.18481, 
1444212661167064773,-226, -14, 113, -17, 438, -27, -0.0618824, -0.779478, -7.1849, 
1444212661267056059,-234, -19, 111, -11, 445, -12, -0.0660358, -0.829063, -7.1825, 
1444212661367231366,-226, -9, 89, -12, 449, -20, -0.0622677, -0.880925, -7.18143, 
1444212661467083022,-238, -14, 67, 7, 439, -22, -0.0594961, -0.944009, -7.18069, 
1444212661567232896,-243, -18, 53, -9, 452, -24, -0.0633188, -1.00562, -7.18028, 
1444212661667873073,-253, -18, 46, 7, 428, -24, -0.0648223, -1.06425, -7.17987, 
1444212661767104976,-243, -7, 56, -1, 450, -24, -0.0582207, -1.09915, -7.17946, 
1444212661867724241,-251, -9, 44, 3, 453, -22, -0.0520837, -1.13288, -7.17872, 
1444212661967066399,-255, -5, 28, 2, 429, -19, -0.0442663, -1.17602, -7.17749, 
1444212662067051134,-247, -11, 4, 247, 407, -15, -0.0146253, -1.22718, -7.17559, 
1444212662167063959,-255, -11, -15, 19, 259, -20, -0.0211819, -1.28027, -7.17452, 
1444212662267081932,-255, -12, -10, 13, 82, -26, -0.0275775, -1.3404, -7.17444, 
1444212662367105890,-251, -7, -6, 13, 16, -35, -0.028374, -1.39601, -7.17585, 
1444212662467075817,-262, -14, -11, 32, -101, -18, -0.0309779, -1.44369, -7.17445, 
1444212662567126818,-263, -15, -1, 17, -322, -32, -0.0365714, -1.50345, -7.17536, 
1444212662667077166,-252, -10, 3, 19, -466, -31, -0.0372307, -1.56548, -7.17611, 
1444212662767671729,-256, -14, 25, 22, -429, -33, -0.0395282, -1.59097, -7.17718, 
1444212662867090154,-246, -18, 41, -14, -425, -45, -0.0496659, -1.58985, -7.18024, 
1444212662967082292,-254, -16, 48, 11, -427, -28, -0.0530326, -1.58027, -7.1805, 
1444212663067004796,-245, -17, 60, 20, -392, -33, -0.0552471, -1.55576, -7.18157, 
1444212663167063074,-227, -10, 79, 13, -399, -27, -0.0524765, -1.51677, -7.18166, 
1444212663267056867,-223, -7, 99, 11, -406, -33, -0.0465204, -1.46641, -7.18274, 
1444212663367091571,-229, -4, 99, 17, -405, -41, -0.0377264, -1.42607, -7.18513, 
1444212663467117434,-217, -9, 99, 5, -388, -36, -0.0363325, -1.38991, -7.18671, 
1444212663567074023,-214, -7, 135, -5, -410, -27, -0.0354134, -1.33725, -7.18679, 
1444212663667104883,-209, -9, 139, 13, -392, -24, -0.034077, -1.28421, -7.18638, 
1444212663767017737,-197, -11, 141, 22, -397, -43, -0.0345195, -1.23612, -7.18911, 
1444212663867085645,-191, -7, 150, 21, -424, -39, -0.032193, -1.19296, -7.19118, 
1444212663967057508,-189, -17, 166, 31, -398, -35, -0.0367019, -1.14398, -7.19259, 
1444212664067069014,-175, -14, 176, 6, -407, -54, -0.0425994, -1.09203, -7.19713, 
1444212664167047503,-156, -8, 191, 16, -420, -26, -0.0405036, -1.03129, -7.19705, 
1444212664267072774,-158, -19, 182, 8, -415, -39, -0.0481521, -0.986267, -7.19912, 
1444212664367007719,-140, -9, 185, 9, -412, -47, -0.0474691, -0.940176, -7.20251, 
1444212664467496577,-131, -12, 202, 18, -403, -45, -0.0464898, -0.887333, -7.20557, 
1444212664567011313,-116, -15, 222, 14, -400, -38, -0.0485313, -0.824403, -7.20747, 
1444212664667058424,-112, -14, 207, 9, -401, -39, -0.0511339, -0.77582, -7.20954, 
1444212664771017005,-93, -11, 223, 25, -388, -31, -0.0483614, -0.717847, -7.21029, 
1444212664873801167,-84, -8, 222, 26, -410, -45, -0.0430028, -0.666107, -7.21335, 
1444212664967075546,-71, -9, 215, 10, -412, -44, -0.041379, -0.617018, -7.21624, 
1444212665067070446,-59, -19, 226, 32, -417, -45, -0.0464835, -0.565822, -7.2193, 
1444212665166903936,-52, -12, 238, 12, -413, -54, -0.0482958, -0.51597, -7.22385, 
1444212665272761467,-40, -7, 238, 19, -407, -37, -0.0432864, -0.46615, -7.22559, 
1444212665367044629,-25, -9, 235, 11, -417, -43, -0.0409686, -0.415451, -7.22831, 
1444212665467100096,-8, -7, 234, 20, -305, -37, -0.0366675, -0.34685, -7.23005, 
1444212665567093517,-3, -9, 237, 0, -116, -37, -0.0371716, -0.266409, -7.23179, 
1444212665667321582,-2, -4, 242, -2, 13, -38, -0.0336169, -0.191093, -7.23369, 
1444212665767113678,-1, -9, 234, 9, -13, -31, -0.0332173, -0.139313, -7.23444, 
1444212665867303833,-2, -4, 238, 1, -199, -27, -0.0303268, -0.124822, -7.23453, 
1444212665967066791,6, -15, 234, 21, -407, -44, -0.0348399, -0.131667, -7.23742, 
1444212666067001084,30, -8, 232, 16, -452, -46, -0.034972, -0.117927, -7.24064, 
1444212666167026842,40, -7, 236, 17, -420, -42, -0.0328279, -0.0892341, -7.24321, 
1444212666266994950,49, -7, 239, 17, -415, -42, -0.030575, -0.0567535, -7.24577, 
1444212666367013133,66, -1, 231, 13, -421, -48, -0.0240853, -0.0151713, -7.24933, 
1444212666467067472,80, -5, 222, 14, -399, -35, -0.0213892, 0.0365162, -7.25073, 
1444212666567066402,84, 4, 223, 17, -408, -39, -0.0117701, 0.080691, -7.2528, 
1444212666667081447,100, 4, 221, 19, -403, -35, -0.00265203, 0.128482, -7.25421, 
1444212666767072874,114, 2, 205, 22, -425, -37, 0.00305142, 0.181632, -7.25595, 
1444212666867069603,121, 7, 204, 21, -418, -37, 0.0110258, 0.232116, -7.25769, 
1444212666967059736,133, -3, 199, 10, -403, -39, 0.00773729, 0.284272, -7.25975, 
1444212667067059499,146, -3, 188, 20, -417, -33, 0.00429751, 0.338626, -7.26083, 
1444212667167044724,153, -1, 180, 9, -405, -34, 0.00168709, 0.393191, -7.26207, 
1444212667267338529,169, -3, 176, 12, -404, -37, -0.00116539, 0.448757, -7.26381, 
1444212667367060078,172, -1, 163, 22, -403, -40, -0.000721806, 0.502859, -7.26604, 
1444212667467113620,182, -2, 148, 28, -399, -28, -0.000236497, 0.561633, -7.26629, 
1444212667567067041,192, 4, 141, 23, -406, -46, 0.00468569, 0.61842, -7.26952, 
1444212667667102789,195, 0, 144, 8, -398, -31, 0.00441898, 0.663516, -7.27027, 
1444212667767105829,206, 2, 122, 17, -414, -39, 0.00643388, 0.715839, -7.27233, 
1444212667867066759,218, 2, 107, 22, -395, -35, 0.00874598, 0.777906, -7.27374, 
1444212667967071318,216, 0, 97, 15, -413, -31, 0.00792261, 0.833441, -7.27449, 
1444212668067056729,222, 6, 90, 22, -408, -34, 0.0129247, 0.884737, -7.27573, 
1444212668167134693,229, 4, 76, 12, -398, -36, 0.0149229, 0.93902, -7.2773, 
1444212668267052870,226, 4, 69, 29, -398, -46, 0.0182567, 0.987237, -7.28053, 
1444212668367112162,239, 10, 52, 27, -419, -37, 0.0253764, 1.03816, -7.28227, 
1444212668466995156,238, 7, 33, 10, -400, -41, 0.0274348, 1.09811, -7.28466, 
1444212668567085210,242, 5, 38, 17, -391, -42, 0.0275668, 1.14433, -7.28723, 
1444212668667056646,245, 8, 11, 27, -402, -38, 0.0307421, 1.19771, -7.28913, 
1444212668767069992,244, 4, 0, 30, -379, -31, 0.0304841, 1.25263, -7.28988, 
1444212668867084807,247, 6, -16, 30, -214, -27, 0.0311026, 1.30356, -7.28996, 
1444212668967048644,249, 9, -18, 14, -40, -22, 0.0324028, 1.35493, -7.28922, 
1444212669066989077,238, 7, -15, 9, 5, -20, 0.0321452, 1.39711, -7.28815, 
1444212669167081482,243, 9, -26, 15, 131, -23, 0.0340495, 1.43243, -7.28758, 
1444212669267392474,251, 6, -21, 20, 378, -21, 0.0336492, 1.48853, -7.28667, 
1444212669367082029,234, 4, 5, -17, 469, -13, 0.0269843, 1.55164, -7.28445, 
1444212669467116112,239, 7, 28, -16, 485, -14, 0.0243211, 1.58218, -7.28238, 
1444212669567333369,240, -4, 42, 11, 457, -23, 0.0165906, 1.58436, -7.28181, 
1444212669667091070,242, 4, 48, -5, 462, -6, 0.0134843, 1.57697, -7.27843, 
1444212669767091108,229, 1, 55, -16, 468, -15, 0.00877167, 1.56139, -7.27653, 
1444212669868035072,231, 4, 76, -2, 449, -20, 0.00927409, 1.52763, -7.27546, 
1444212669972451350,220, 2, 86, -11, 429, -20, 0.00756392, 1.48404, -7.27439, 
1444212670067113602,216, 2, 98, -10, 434, -19, 0.00616874, 1.43764, -7.27315, 
1444212670166998637,214, 8, 119, -3, 455, -21, 0.0109953, 1.38532, -7.27225, 
1444212670267147733,202, 5, 121, -8, 434, -14, 0.0128939, 1.33296, -7.27019, 
1444212670367164278,194, -1, 137, 0, 442, -23, 0.00953461, 1.27752, -7.26961, 
1444212670469267513,194, 3, 145, 3, 448, -5, 0.00933124, 1.22781, -7.26606, 
1444212670567144448,181, 2, 155, -13, 438, -9, 0.00704058, 1.17447, -7.26318, 
1444212670667160476,168, 4, 169, -22, 439, -12, 0.0060692, 1.11516, -7.26078, 
1444212670767102293,164, -3, 175, 2, 435, -19, 0.00251489, 1.06039, -7.25955, 
1444212670867069945,155, -1, 174, -1, 447, -1, -0.000289402, 1.0143, -7.25534, 
1444212670967033321,150, 2, 194, -7, 440, -16, -0.000323165, 0.963893, -7.25361, 
1444212671068091872,143, -2, 192, -6, 434, 6, -0.00291126, 0.918923, -7.24824, 
1444212671167002264,119, -7, 211, 6, 420, -16, -0.00845161, 0.85649, -7.24651, 
1444212671267041309,109, -2, 209, -4, 438, -22, -0.0107362, 0.799227, -7.24577, 
1444212671367028094,104, -9, 214, -6, 436, -9, -0.0178996, 0.748196, -7.24288, 
1444212671467104398,88, -4, 220, 4, 430, -21, -0.0189627, 0.693535, -7.24198, 
1444212671567064827,76, -5, 222, -7, 439, -29, -0.0210696, 0.640195, -7.24239, 
1444212671667036874,62, -7, 232, -2, 436, -19, -0.0236391, 0.58324, -7.24116, 
1444212671767022987,52, -7, 237, -2, 439, -9, -0.0258767, 0.528461, -7.23827, 
1444212671867517354,42, -3, 239, 2, 425, -22, -0.0236514, 0.475109, -7.23753, 
1444212671967144252,27, -2, 242, -8, 444, -7, -0.0213801, 0.422747, -7.23431, 
1444212672067080956,20, -10, 240, -6, 442, -1, -0.025988, 0.374812, -7.2301, 
1444212672167083776,-4, -12, 233, 8, 317, -22, -0.0316128, 0.302443, -7.22936, 
1444212672267158857,-5, -4, 243, -1, 130, -25, -0.0304478, 0.222134, -7.22912, 
1444212672367061982,4, -6, 240, -1, 28, -23, -0.0295818, 0.159533, -7.22855, 
1444212672467143358,-2, -6, 243, 4, 21, -26, -0.0283181, 0.111299, -7.22847, 
1444212672567182424,1, -2, 245, 0, 21, -25, -0.0244024, 0.0790399, -7.22822, 
1444212672667152236,-3, -4, 225, 8, 10, -25, -0.0217068, 0.051981, -7.22798, 
1444212672767755957,-2, -8, 244, 6, 7, -36, -0.0234921, 0.0328103, -7.22955, 
1444212672866988150,0, -7, 240, 4, 12, -20, -0.0252461, 0.0217245, -7.22848, 
1444212672967257127,2, -4, 243, 10, 16, -20, -0.0231951, 0.0166818, -7.22741, 
1444212673067045675,-2, -3, 238, 3, 19, -32, -0.0209838, 0.0106826, -7.22832, 
1444212673167065989,0, -5, 243, 5, 21, -33, -0.0204027, 0.00763409, -7.2294, 
1444212673267072819,3, -6, 242, -1, 19, -36, -0.0219339, 0.00814714, -7.23097, 
1444212673367058180,2, -10, 238, -1, 13, -30, -0.0269919, 0.0078367, -7.23155, 
1444212673467242074,-4, -7, 241, 6, 10, -37, -0.0281979, 0.00203296, -7.23329, 
1444212673567121970,0, -7, 243, 5, 10, -30, -0.0286508, -0.000117829, -7.23387, 
1444212673667106194,-3, -4, 245, 3, 19, -31, -0.0264274, -0.0025801, -7.23462, 
1444212673767134888,-3, -6, 240, 8, 13, -35, -0.0252818, -0.00564979, -7.23602, 
1444212673867207232,-6, -11, 242, 9, 12, -23, -0.0289484, -0.010686, -7.23545, 
1444212673967340945,-5, -7, 244, 7, 13, -20, -0.0296072, -0.0140281, -7.23438, 
1444212674067217774,-3, -6, 241, 7, 8, -29, -0.0286318, -0.0152376, -7.2348, 
1444212674167196865,-4, -2, 237, 3, 13, -32, -0.0245256, -0.0159243, -7.23571, 
1444212674267066330,-1, -6, 247, 3, 15, -34, -0.0238138, -0.0136054, -7.23695, 
1444212674367052413,-2, -11, 244, 4, 13, -26, -0.0282091, -0.0123124, -7.23687, 
1444212674467073855,1, -6, 237, 17, 52, -22, -0.02714, -0.0043221, -7.23613, 
1444212674567139993,-5, -7, 234, 4, 283, -21, -0.0280656, 0.0233846, -7.23522, 
1444212674667147415,-14, -3, 234, -16, 476, -21, -0.027486, 0.0556533, -7.23432, 
1444212674767058885,-27, -6, 241, -9, 483, -10, -0.0277161, 0.0653441, -7.2316, 
1444212674867062342,-51, -5, 234, -7, 466, -18, -0.0272684, 0.0444173, -7.2302, 
1444212674967021908,-55, -11, 244, -36, 453, -2, -0.0350411, 0.0190844, -7.22615, 
1444212675066984547,-62, -5, 227, 4, 441, -10, -0.0325084, -0.0122567, -7.22343, 
1444212675168060041,-84, -2, 224, 7, 451, -12, -0.0266782, -0.056066, -7.22104, 
1444212675267075666,-94, -14, 226, -17, 431, -8, -0.0345018, -0.103246, -7.21799, 
1444212675367032937,-110, -8, 219, -4, 433, -23, -0.0360684, -0.155362, -7.21741, 
1444212675467059386,-129, -12, 231, -17, 439, -23, -0.0406117, -0.206086, -7.21684, 
1444212675567064411,-124, -5, 209, 3, 439, -11, -0.0368643, -0.251665, -7.21428, 
1444212675667084715,-132, -9, 188, -4, 439, -16, -0.0375695, -0.302607, -7.21255, 
1444212675767101360,-150, -11, 194, 2, 446, -7, -0.0393151, -0.352783, -7.20933, 
1444212675867339369,-167, -17, 173, -14, 441, -23, -0.0483795, -0.415752, -7.20875, 
1444212675967064187,-168, -6, 186, 14, 432, -14, -0.0434886, -0.462538, -7.20669, 
1444212676066954866,-185, -9, 168, -12, 431, -3, -0.0432055, -0.516582, -7.20281, 
1444212676167061586,-192, -9, 156, 9, 434, -6, -0.040696, -0.571941, -7.19943, 
1444212676267017318,-199, -11, 140, -9, 439, -19, -0.0429068, -0.629881, -7.1982, 
1444212676366915330,-205, -3, 129, -18, 439, -79, -0.0391743, -0.687447, -7.20687, 
1444212676467042792,-209, -7, 124, -3, 435, -29, -0.0363772, -0.738685, -7.20729, 
1444212676567074926,-218, -12, 110, -8, 438, -24, -0.0397271, -0.79131, -7.20688, 
1444212676667157260,-229, -10, 90, 7, 422, -18, -0.0399747, -0.854687, -7.20548, 
1444212676767125197,-234, -16, 85, -22, 440, -23, -0.0483399, -0.909104, -7.2049, 
1444212676867151601,-236, -9, 81, -4, 439, -15, -0.0476596, -0.955475, -7.20301, 
1444212676974828092,-242, -9, 58, 2, 422, -23, -0.0451733, -1.01221, -7.20243, 
1444212677067230444,-252, -14, 41, -9, 432, -30, -0.0482221, -1.07167, -7.20301, 
1444212677167049463,-241, -11, 49, 26, 446, -12, -0.0452473, -1.11056, -7.20062, 
1444212677267178735,-254, -14, 17, 16, 431, -23, -0.0461534, -1.16416, -7.20004, 
1444212677367146397,-249, -15, 9, 9, 444, -15, -0.0492365, -1.21101, -7.19815, 
1444212677467063717,-259, -13, 1, 15, 386, -18, -0.0490972, -1.25792, -7.19675, 
1444212677567124021,-261, -8, -11, -3, 228, -21, -0.0464974, -1.31088, -7.19584, 
1444212677667105508,-251, -12, -6, 8, 48, -27, -0.0456308, -1.36905, -7.19593, 
1444212677767094663,-254, -11, -7, 3, 17, -31, -0.0453259, -1.41387, -7.19667, 
1444212677867194581,-261, -10, -11, 2, -117, -24, -0.0440947, -1.45972, -7.19627, 
1444212677967064608,-257, -12, -16, 16, -377, -29, -0.0430185, -1.51722, -7.19668, 
1444212678068788959,-249, -6, 11, 0, -423, -43, -0.0398116, -1.56713, -7.19941, 
1444212678167276545,-264, -14, 30, 32, -438, -25, -0.0385759, -1.58948, -7.19917, 
1444212678267118537,-245, -7, 50, 15, -434, -30, -0.0359119, -1.58387, -7.19975, 
1444212678367436662,-245, -5, 54, 13, -411, -40, -0.0314564, -1.56799, -7.20198, 
1444212678471663059,-244, -11, 74, 10, -422, -42, -0.0327072, -1.53862, -7.20454, 
1444212678567145849,-224, -7, 86, 17, -388, -26, -0.0310508, -1.49354, -7.20447, 
1444212678667002658,-224, -11, 89, 23, -394, -35, -0.0321332, -1.45374, -7.20587, 
1444212678768023870,-225, -11, 100, 26, -415, -34, -0.033223, -1.4173, -7.20712, 
1444212678867337658,-211, -10, 133, 25, -392, -22, -0.0333448, -1.35575, -7.20638, 
1444212678967030671,-216, -17, 141, 15, -392, -41, -0.0397643, -1.29889, -7.20877, 
1444212679069201230,-204, -5, 138, 9, -420, -47, -0.0369478, -1.25537, -7.21216, 
1444212679167093203,-197, -16, 152, 7, -400, -32, -0.0420286, -1.2069, -7.21308, 
1444212679267161984,-189, -11, 156, 38, -397, -37, -0.0399817, -1.16132, -7.21481, 
1444212679367069038,-192, -8, 160, 13, -414, -18, -0.0381339, -1.12713, -7.21341, 
1444212679467058630,-163, -4, 191, 23, -409, -47, -0.0313177, -1.06583, -7.2168, 
1444212679568493349,-161, -7, 191, 19, -402, -38, -0.0282371, -1.00976, -7.2187, 
1444212679667008014,-149, -11, 176, 13, -411, -45, -0.0312695, -0.968152, -7.22176, 
1444212679767240855,-137, -11, 205, 21, -421, -52, -0.0331685, -0.915418, -7.22598, 
1444212679867105268,-124, -9, 201, 14, -406, -41, -0.0341539, -0.86175, -7.22838, 
1444212679967721566,-119, -13, 213, 32, -402, -33, -0.035596, -0.810053, -7.22946, 
1444212680066993859,-99, -9, 223, 22, -405, -50, -0.0351762, -0.750962, -7.23334, 
1444212680167605616,-88, -14, 219, 23, -417, -42, -0.0386903, -0.696423, -7.2359, 
1444212680266999639,-82, -7, 231, 29, -415, -30, -0.0351868, -0.645159, -7.23649, 
1444212680367144355,-70, -8, 229, 16, -399, -47, -0.0336744, -0.594228, -7.23988, 
1444212680467195456,-64, -12, 247, 6, -403, -46, -0.036459, -0.545999, -7.2431, 
1444212680567070485,-47, -15, 255, 10, -415, -45, -0.0410176, -0.494745, -7.24616, 
1444212680667099310,-26, -3, 246, 29, -411, -47, -0.033345, -0.43664, -7.24955, 
1444212680767164065,-9, -6, 228, 13, -410, -42, -0.0301984, -0.375492, -7.25211, 
1444212680867134915,4, -5, 233, 33, -283, -30, -0.0247797, -0.300009, -7.25269, 
1444212680967043764,5, -8, 233, 5, -73, -26, -0.026654, -0.216591, -7.25262, 
1444212681067092544,3, -2, 241, 8, 10, -28, -0.0228848, -0.148601, -7.25287, 
1444212681167171475,3, -2, 245, 9, -62, -32, -0.018682, -0.109377, -7.25378, 
1444212681267117538,-4, -10, 236, 23, -294, -33, -0.0208641, -0.114886, -7.25486, 
1444212681367059560,13, -2, 235, 15, -438, -51, -0.0182323, -0.122074, -7.25891, 
1444212681467077673,25, -8, 232, 17, -455, -41, -0.0200459, -0.114153, -7.2613, 
1444212681567150077,38, -3, 232, 8, -436, -39, -0.019005, -0.0903722, -7.26337, 
1444212681668062367,54, -3, 232, 15, -413, -38, -0.0164266, -0.0523258, -7.26528, 
