45000,2.08532e-310,6.63328e-310,0
50000,-2.59842e-310,6.44959e-310,0
55000,-4.91006e-310,4.92344e-310,0
60000,-4.53708e-310,5.26915e-310,0
65000,-4.92275e-310,4.91076e-310,0
70000,-6.14272e-310,3.25822e-310,0
75000,-6.93355e-310,-5.24303e-311,0
80000,5.41575e-311,6.93222e-310,0
85000,5.41575e-311,6.93222e-310,0
90000,4.97775e-311,-6.9355e-310,0
95000,4.97775e-311,-6.9355e-310,0
100000,-6.13682e-310,-3.26931e-310,0
105000,-6.09912e-310,-3.33912e-310,0
110000,-6.8153e-310,-1.37865e-310,0
114999,-6.94007e-310,-4.294e-311,0
119999,-6.82127e-310,-1.34879e-310,0
124999,-6.95156e-310,-1.57555e-311,0
129999,-6.59098e-310,2.2154e-310,0
134999,-4.67025e-310,5.15148e-310,0
139999,-5.35598e-310,4.43423e-310,0
144999,-3.95939e-310,5.71596e-310,0
149999,-6.72387e-310,1.77159e-310,0
154999,-6.91642e-310,7.1556e-311,0
159999,-6.86001e-310,1.13542e-310,0
164999,-6.95092e-310,1.83385e-311,0
169999,-6.94912e-310,-2.4234e-311,0
174999,-6.66565e-310,-1.97941e-310,0
179999,-5.96016e-310,-3.58126e-310,0
184999,-5.96016e-310,-3.58126e-310,0
189999,3.32465e-311,-6.94539e-310,0
194999,-4.98766e-310,-4.84481e-310,0
199999,-6.85315e-310,-1.17616e-310,0
204999,-6.95331e-310,-1.99251e-312,0
209999,-6.94578e-310,-3.24215e-311,0
214999,-6.95206e-310,-1.33597e-311,0
219999,-6.93752e-310,-4.68799e-311,0
224999,-6.94176e-310,4.01114e-311,0
229999,-6.94176e-310,4.01114e-311,0
234999,-6.34051e-310,2.85429e-310,0
239999,-6.82746e-310,1.31708e-310,0
244999,-6.79624e-310,1.46972e-310,0
249999,-6.9532e-310,4.46173e-312,0
254999,-6.953e-310,-6.88775e-312,0
259999,-6.95236e-310,-1.17035e-311,0
264999,-6.94661e-310,-3.05885e-311,0
269999,-6.88863e-310,-9.46412e-311,0
274999,-6.87116e-310,-1.06589e-310,0
279999,-6.60235e-310,-2.18127e-310,0
284999,-5.77269e-310,-3.87621e-310,0
289999,-6.54688e-310,-2.34251e-310,0
294999,-6.77811e-310,-1.55118e-310,0
299999,-6.93277e-310,-5.34452e-311,0
304999,-6.93277e-310,-5.34452e-311,0
309999,-6.94996e-310,2.16858e-311,0
314999,-6.94981e-310,2.21598e-311,0
319999,-6.93903e-310,4.45904e-311,0
324999,-6.88079e-310,1.00187e-310,0
329999,-6.70839e-310,1.82935e-310,0
334999,-6.70839e-310,1.82935e-310,0
339999,-6.94948e-310,2.31592e-311,0
344999,-6.9416e-310,4.03857e-311,0
349999,-6.9416e-310,4.03857e-311,0
354999,-6.68259e-310,-1.92144e-310,0
359999,-6.85086e-310,-1.18937e-310,0
364999,-6.8532e-310,-1.17584e-310,0
369999,-6.8366e-310,-1.2688e-310,0
384999,-6.87668e-310,-1.02968e-310,0
389999,-6.952e-310,-1.3642e-311,0
394999,-6.952e-310,-1.3642e-311,0
399999,-6.94951e-310,2.30669e-311,0
404999,-6.94951e-310,2.30669e-311,0
409999,-6.82726e-310,1.31813e-310,0
414999,-6.94468e-310,3.46894e-311,0
419999,-6.94958e-310,2.28755e-311,0
424999,-6.94471e-310,-3.46331e-311,0
429999,-6.94471e-310,-3.46331e-311,0
434999,-6.92891e-310,-5.82342e-311,0
439999,-6.92891e-310,-5.82342e-311,0
444999,-6.80719e-310,-1.41816e-310,0
449999,-6.80719e-310,-1.41816e-310,0
459999,-6.884e-310,-9.79507e-311,0
464999,-6.87894e-310,-1.01445e-310,0
469999,-6.87894e-310,-1.01445e-310,0
475000,-6.91129e-310,-7.6359e-311,0
480000,-6.91129e-310,-7.6359e-311,0
485000,-6.92089e-310,-6.71027e-311,0
490000,-6.95144e-310,-1.62574e-311,0
495000,-6.94074e-310,4.18356e-311,0
500000,-6.69625e-310,-1.8733e-310,0
505000,-6.69625e-310,-1.8733e-310,0
510000,-6.95172e-310,1.50185e-311,0
515000,-6.95172e-310,1.50185e-311,0
520000,-6.95183e-310,1.44893e-311,0
525000,-6.95029e-310,-2.06061e-311,0
530000,-6.55245e-310,-2.32687e-310,0
535000,-6.55245e-310,-2.32687e-310,0
540000,-6.87483e-310,-1.04194e-310,0
545000,-6.93473e-310,-5.08459e-311,0
550000,-6.93473e-310,-5.08459e-311,0
555000,-6.95321e-310,-4.30118e-312,0
560000,-6.94829e-310,2.64939e-311,0
565000,-6.77544e-310,1.5628e-310,0
570000,-4.7543e-310,-5.07401e-310,0
575000,-6.71894e-310,-1.79021e-310,0
580000,-6.81945e-310,1.35798e-310,0
585000,-6.81945e-310,1.35798e-310,0
590000,-6.90975e-310,7.77351e-311,0
595000,-6.95325e-310,3.47775e-312,0
600000,-6.90728e-310,7.99027e-311,0
605000,-6.90728e-310,7.99027e-311,0
610000,-6.86078e-310,-1.13076e-310,0
615000,-6.51785e-310,-2.4221e-310,0
620000,-6.51785e-310,-2.4221e-310,0
625000,-5.69768e-310,-3.98564e-310,0
630000,-6.83521e-310,-1.27627e-310,0
635000,-6.67693e-310,-1.94104e-310,0
640000,-6.84774e-310,-1.20721e-310,0
645000,-6.9373e-310,-4.72024e-311,0
650000,-6.91627e-310,-7.17092e-311,0
655000,-6.94222e-310,-3.93078e-311,0
660000,-6.94222e-310,-3.93078e-311,0
665000,5.40822e-310,4.37037e-310,0
670000,6.77519e-310,1.56388e-310,0
675000,-2.11262e-310,6.62463e-310,0
680000,-6.90794e-310,7.93258e-311,0
685000,-6.9369e-310,4.77846e-311,0
690000,-6.94759e-310,2.82803e-311,0
695000,-6.841e-310,-1.24484e-310,0
700000,-6.14436e-310,-3.25512e-310,0
705000,5.7065e-310,-3.97301e-310,0
710000,6.70579e-310,-1.83886e-310,0
715000,6.65228e-310,-2.02389e-310,0
720000,6.77438e-310,-1.5674e-310,0
725000,-5.0907e-311,-6.93468e-310,0
730000,-6.82718e-310,-1.31853e-310,0
735000,-6.89851e-310,-8.71516e-311,0
740001,-6.95219e-310,-1.26669e-311,0
745001,5.85903e-310,3.74443e-310,0
750001,6.76869e-310,1.59179e-310,0
755001,6.88691e-310,9.58867e-311,0
760001,6.95333e-310,-1.15966e-312,0
765001,6.95072e-310,-1.90989e-311,0
770001,-1.4335e-310,-6.80397e-310,0
775001,-3.23624e-310,-6.15433e-310,0
780001,-1.89346e-310,-6.69057e-310,0
785001,4.09898e-310,-5.6167e-310,0
790001,6.64024e-310,-2.06306e-310,0
795001,6.68559e-310,-1.91098e-310,0
800001,6.90409e-310,-8.2616e-311,0
805001,6.90713e-310,-8.00355e-311,0
810001,6.94681e-310,3.01386e-311,0
815001,6.8419e-310,1.23988e-310,0
820001,-4.73111e-310,-5.09564e-310,0
825001,6.94541e-310,3.31957e-311,0
830001,6.88425e-310,9.77778e-311,0
835001,6.94337e-310,3.72177e-311,0
840001,6.94813e-310,2.69122e-311,0
845001,6.931e-310,-5.56955e-311,0
850001,6.82286e-310,-1.34072e-310,0
855001,6.94953e-310,-2.30183e-311,0
860001,6.82542e-310,-1.32764e-310,0
865001,5.65473e-310,-4.04635e-310,0
870001,3.98161e-310,-5.7005e-310,0
875001,5.89708e-310,-3.68421e-310,0
880001,6.73358e-310,-1.73433e-310,0
885001,6.89534e-310,-8.96244e-311,0
890001,6.93893e-310,-4.47447e-311,0
895001,6.93368e-310,-5.22479e-311,0
900001,6.95322e-310,-4.14943e-312,0
905001,6.90035e-310,-8.56843e-311,0
910001,6.90035e-310,-8.56843e-311,0
915001,6.95255e-310,-1.04721e-311,0
920001,6.94954e-310,2.29864e-311,0
925001,6.89612e-310,8.90254e-311,0
930001,6.92045e-310,6.75484e-311,0
935001,6.9385e-310,4.54074e-311,0
940001,6.94458e-310,3.49035e-311,0
945001,6.94801e-310,-2.72244e-311,0
950001,6.95044e-310,-2.0081e-311,0
955001,6.63051e-310,-2.0941e-310,0
960001,6.63051e-310,-2.0941e-310,0
965001,6.82139e-310,-1.34816e-310,0
970001,6.83884e-310,-1.25668e-310,0
975001,6.89333e-310,-9.11554e-311,0
980001,6.9496e-310,-2.28096e-311,0
985001,6.88692e-310,-9.588e-311,0
990001,6.88692e-310,-9.588e-311,0
995001,6.44041e-310,-2.62107e-310,0
1000002,6.54263e-310,-2.35434e-310,0
1005002,6.92132e-310,-6.66517e-311,0
1010002,6.92132e-310,-6.66517e-311,0
1015002,6.88099e-310,1.00048e-310,0
1020002,6.88099e-310,1.00048e-310,0
1025002,6.83626e-310,1.27062e-310,0
1030002,6.95289e-310,-7.9231e-312,0
1035002,6.76711e-310,-1.5985e-310,0
1040002,6.44216e-310,-2.61677e-310,0
1045002,6.44216e-310,-2.61677e-310,0
1050002,6.11881e-310,-3.3029e-310,0
1055002,6.11881e-310,-3.3029e-310,0
1060002,5.79334e-310,-3.84528e-310,0
1065002,5.56199e-310,4.17292e-310,0
1070002,7.37779e-311,6.91409e-310,0
1075002,2.26033e-311,6.94967e-310,0
1080002,2.26033e-311,6.94967e-310,0
1085002,6.89876e-310,-8.69499e-311,0
1090002,6.89876e-310,-8.69499e-311,0
1095002,5.93715e-310,-3.61928e-310,0
1100002,5.93715e-310,-3.61928e-310,0
1105002,-3.24686e-311,-6.94576e-310,0
1110002,-3.24686e-311,-6.94576e-310,0
1115002,-6.65439e-310,-2.01695e-310,0
1120002,-6.82395e-310,-1.33516e-310,0
1125002,-4.80285e-310,-5.02808e-310,0
1130002,6.91695e-310,7.10467e-311,0
1135002,6.91695e-310,7.10467e-311,0
1140002,-4.38282e-310,5.39814e-310,0
1145002,-6.0387e-310,3.44718e-310,0
1150002,-5.32273e-310,4.4741e-310,0
1155002,-6.94738e-310,2.87895e-311,0
1160002,-6.73101e-310,-1.74425e-310,0
1165002,-6.88179e-310,-9.94961e-311,0
1170002,-6.73052e-310,-1.74617e-310,0
1175002,-6.73052e-310,-1.74617e-310,0
1180002,-6.88368e-310,-9.81807e-311,0
1185002,-6.40414e-310,-2.7085e-310,0
1190002,-6.75701e-310,-1.64065e-310,0
1195002,-6.90002e-310,-8.59479e-311,0
1200002,-6.95215e-310,1.28528e-311,0
1205002,-6.93416e-310,-5.16092e-311,0
1210002,-6.89964e-310,8.62541e-311,0
1215002,-6.8471e-310,1.21088e-310,0
1220002,-6.70167e-310,-1.85381e-310,0
1225002,-6.84432e-310,-1.22645e-310,0
1230002,-6.93262e-310,-5.36396e-311,0
1235002,-6.86004e-310,-1.13528e-310,0
1240002,-6.70932e-310,-1.82591e-310,0
1245002,-6.6347e-310,-2.08078e-310,0
1250002,-6.59703e-310,-2.19729e-310,0
1255002,-6.73198e-310,-1.74053e-310,0
1260002,-6.95316e-310,-4.95252e-312,0
1265003,-6.9115e-310,-7.6166e-311,0
1270003,-6.92154e-310,-6.64243e-311,0
1275003,-6.94657e-310,-3.06848e-311,0
1280003,-6.94657e-310,-3.06848e-311,0
1285003,-6.95287e-310,8.11983e-312,0
1290003,-6.92195e-310,-6.59932e-311,0
1295003,-6.84621e-310,-1.21591e-310,0
1300003,-6.95035e-310,-2.04038e-311,0
1305003,-6.95035e-310,-2.04038e-311,0
1310003,-6.91463e-310,-7.32665e-311,0
1345003,-2.48617e-310,-6.49368e-310,0
1350003,6.57303e-310,-2.26809e-310,0
1355003,6.39297e-310,-2.73475e-310,0
1360003,2.24949e-310,-6.57942e-310,0
1365003,2.24949e-310,-6.57942e-310,0
1370003,-6.95333e-310,1.04821e-312,0
1390003,-6.95325e-310,3.59334e-312,0
1395003,-6.87876e-310,-1.01568e-310,0
1400003,6.33081e-310,-2.87572e-310,0
1405003,6.91825e-310,-6.97737e-311,0
1410003,6.631e-310,-2.09257e-310,0
1415003,1.09898e-310,-6.86595e-310,0
1420003,-6.87842e-310,-1.01797e-310,0
1425003,-6.87842e-310,-1.01797e-310,0
1430003,-6.92669e-310,-6.08231e-311,0
1435003,-6.92669e-310,-6.08231e-311,0
1440003,-6.93712e-310,-4.7472e-311,0
1445003,-6.95239e-310,1.15166e-311,0
1450003,-6.95239e-310,1.15166e-311,0
1455003,6.57401e-310,2.26526e-310,0
1460003,6.89132e-310,9.26661e-311,0
1465003,5.99162e-310,3.52837e-310,0
1470003,5.99162e-310,3.52837e-310,0
1475003,-6.95321e-310,4.31155e-312,0
1480003,-6.93511e-310,-5.03166e-311,0
1485003,-6.91689e-310,-7.11011e-311,0
1490003,-5.19117e-310,-4.62609e-310,0
1495003,3.18341e-310,-6.18182e-310,0
1500003,6.41776e-310,-2.67605e-310,0
1505003,6.41776e-310,-2.67605e-310,0
1510003,6.29602e-310,-2.95112e-310,0
1515003,6.51483e-310,-2.43021e-310,0
1520003,-5.41643e-310,-4.36019e-310,0
1525004,-6.18044e-310,-3.18608e-310,0
1530004,-6.95235e-310,-1.17643e-311,0
1535004,-6.95235e-310,-1.17643e-311,0
1540004,3.44339e-310,6.04086e-310,0
1545004,3.44339e-310,6.04086e-310,0
1550004,6.90786e-310,7.94022e-311,0
1555004,6.90786e-310,7.94022e-311,0
1560004,6.5687e-310,2.2806e-310,0
1565004,6.81914e-310,-1.3595e-310,0
1570004,6.81914e-310,-1.3595e-310,0
1575004,-6.10329e-310,-3.33149e-310,0
1580004,5.1001e-310,-4.7263e-310,0
1585004,5.1001e-310,-4.7263e-310,0
1590004,6.53434e-310,-2.37725e-310,0
1595004,6.81614e-310,-1.37446e-310,0
1600004,6.81614e-310,-1.37446e-310,0
1605004,6.88491e-310,-9.73126e-311,0
1610004,6.88491e-310,-9.73126e-311,0
1615003,6.93169e-310,-5.48297e-311,0
1620003,-6.55164e-310,-2.32916e-310,0
1625003,-6.82733e-310,-1.31779e-310,0
1630003,-3.00449e-310,-6.27072e-310,0
1635003,6.83605e-310,1.27175e-310,0
1640003,6.95312e-310,5.59696e-312,0
1645003,6.87513e-310,1.04e-310,0
1650003,6.91523e-310,7.27046e-311,0
1655003,6.8647e-310,1.1067e-310,0
1660003,6.85889e-310,-1.14221e-310,0
1665003,6.90435e-310,-8.23971e-311,0
1670003,-2.38691e-310,-6.53082e-310,0
1675003,5.05361e-310,-4.77598e-310,0
1680002,6.89616e-310,-8.89915e-311,0
1685002,6.89616e-310,-8.89915e-311,0
1690002,6.85279e-310,-1.17822e-310,0
1695002,6.85279e-310,-1.17822e-310,0
1700002,6.92663e-310,-6.08851e-311,0
1705002,6.88754e-310,-9.54337e-311,0
1710002,6.88754e-310,-9.54337e-311,0
1715002,5.94624e-310,-3.60432e-310,0
1720002,5.94624e-310,-3.60432e-310,0
1725002,6.94303e-310,3.78575e-311,0
1730002,6.94303e-310,3.78575e-311,0
1735002,6.91096e-310,7.66533e-311,0
1740002,6.92689e-310,6.05876e-311,0
1745001,6.9412e-310,4.10807e-311,0
1750001,6.9412e-310,4.10807e-311,0
1755001,6.83664e-310,1.26858e-310,0
1760001,6.69465e-310,-1.87899e-310,0
1765001,5.90484e-310,-3.67176e-310,0
1770001,6.14011e-310,-3.26313e-310,0
1775001,6.74172e-310,-1.70238e-310,0
1780001,6.87491e-310,-1.04145e-310,0
1785001,6.94708e-310,-2.95119e-311,0
1790001,6.89246e-310,-9.18093e-311,0
1795001,6.95276e-310,8.99732e-312,0
1800001,6.93354e-310,-5.24352e-311,0
1805001,6.93354e-310,-5.24352e-311,0
1810000,6.95077e-310,1.89075e-311,0
1815000,6.95077e-310,1.89075e-311,0
1820000,6.8688e-310,1.08102e-310,0
1825000,6.94576e-310,3.24698e-311,0
1830000,6.94625e-310,3.13849e-311,0
1835000,6.94625e-310,3.13849e-311,0
1840000,6.94231e-310,-3.91514e-311,0
1845000,6.89922e-310,-8.65875e-311,0
1850000,6.94805e-310,-2.71157e-311,0
1855000,6.94805e-310,-2.71157e-311,0
1860000,6.90756e-310,-7.9663e-311,0
1865000,6.91269e-310,-7.50739e-311,0
1870000,6.93146e-310,-5.51251e-311,0
1875000,6.93146e-310,-5.51251e-311,0
1879999,6.94077e-310,4.1801e-311,0
1884999,6.94728e-310,-2.90334e-311,0
1889999,6.94728e-310,-2.90334e-311,0
1894999,6.94707e-310,2.95177e-311,0
1899999,6.95058e-310,-1.95907e-311,0
1904999,6.95059e-310,1.95701e-311,0
1909999,6.95059e-310,1.95701e-311,0
1914999,6.95058e-310,-1.96025e-311,0
1919999,6.91717e-310,-7.08335e-311,0
1924999,6.9285e-310,-5.87257e-311,0
1929999,6.9285e-310,-5.87257e-311,0
1934999,6.9056e-310,-8.13383e-311,0
1939999,6.9468e-310,-3.01478e-311,0
1944998,6.9468e-310,-3.01478e-311,0
1949998,6.92725e-310,-6.01844e-311,0
1954998,6.90364e-310,-8.29922e-311,0
1959998,6.95171e-310,1.50451e-311,0
1964998,6.95171e-310,1.50451e-311,0
1969998,6.72748e-310,-1.75784e-310,0
1974998,6.94545e-310,-3.31146e-311,0
1979998,6.60914e-310,2.1606e-310,0
1984998,6.60914e-310,2.1606e-310,0
1989998,6.8672e-310,-1.09111e-310,0
1994998,6.93096e-310,-5.57396e-311,0
1999998,6.95307e-310,-6.18606e-312,0
2004998,6.95307e-310,-6.18606e-312,0
2009997,6.95102e-310,-1.79762e-311,0
2014997,6.93959e-310,-4.3709e-311,0
2019997,6.95152e-310,-1.59196e-311,0
2024997,5.59145e-310,4.13336e-310,0
2029997,6.71257e-310,1.81395e-310,0
2034997,6.71257e-310,1.81395e-310,0
2039997,6.91606e-310,-7.19046e-311,0
2044997,6.91606e-310,-7.19046e-311,0
2049997,6.94712e-310,-2.93964e-311,0
2054997,6.87355e-310,-1.05034e-310,0
2059997,6.90209e-310,-8.42645e-311,0
2064997,6.92714e-310,-6.03049e-311,0
2069997,6.77731e-310,-1.55469e-310,0
2074996,6.8325e-310,-1.29068e-310,0
2079996,6.8325e-310,-1.29068e-310,0
2084996,6.94808e-310,2.70541e-311,0
2089996,6.95197e-310,-1.38108e-311,0
2094996,6.92722e-310,6.02109e-311,0
2099996,6.95241e-310,1.13553e-311,0
2104996,6.9533e-310,-2.39518e-312,0
2109996,6.95134e-310,-1.6668e-311,0
2114996,6.68347e-310,-1.91837e-310,0
2119996,6.86972e-310,-1.07511e-310,0
2124996,6.89502e-310,-8.98663e-311,0
2129996,6.942e-310,-3.96992e-311,0
2134996,6.942e-310,-3.96992e-311,0
2139995,6.68546e-310,-1.91144e-310,0
2144995,6.95197e-310,1.38101e-311,0
2149995,6.93821e-310,-4.58416e-311,0
2154995,6.93821e-310,-4.58416e-311,0
2159995,6.01725e-310,-3.48448e-310,0
2164995,-6.03011e-310,-3.46219e-310,0
2169995,-6.087e-310,3.36115e-310,0
2174995,-6.087e-310,3.36115e-310,0
2179995,-6.62885e-310,2.09935e-310,0
2184995,6.94143e-310,4.06834e-311,0
2189995,6.9505e-310,1.98708e-311,0
2194995,6.95307e-310,6.1572e-312,0
2199995,6.95307e-310,6.1572e-312,0
2204994,4.75579e-310,-5.07262e-310,0
2209994,4.75579e-310,-5.07262e-310,0
2214994,-3.07546e-310,-6.23623e-310,0
2219994,-3.07546e-310,-6.23623e-310,0
2224994,5.16943e-310,-4.65037e-310,0
2229994,6.89884e-310,-8.68875e-311,0
2234994,6.76323e-310,-1.61485e-310,0
2239994,6.76323e-310,-1.61485e-310,0
2244994,6.67103e-310,-1.96119e-310,0
2249994,6.67103e-310,-1.96119e-310,0
2254994,6.94931e-310,-2.36635e-311,0
2259994,3.63524e-311,6.94383e-310,0
2264994,6.81394e-310,-1.38535e-310,0
2269993,6.87734e-310,-1.02523e-310,0
2274993,6.94019e-310,-4.2741e-311,0
2279993,6.90969e-310,7.77907e-311,0
2284993,6.81428e-310,1.38365e-310,0
2289993,6.81428e-310,1.38365e-310,0
2294993,-2.09581e-310,6.62997e-310,0
2299993,-2.09581e-310,6.62997e-310,0
2304993,2.82826e-310,-6.35216e-310,0
2309993,3.86554e-310,-5.77984e-310,0
2314993,6.68969e-310,-1.89657e-310,0
2319993,6.67485e-310,-1.94818e-310,0
2324993,6.67485e-310,-1.94818e-310,0
2329993,6.89737e-310,-8.80507e-311,0
2334992,6.89737e-310,-8.80507e-311,0
2339992,6.24851e-310,-3.05043e-310,0
2344992,9.51462e-311,-6.88794e-310,0
2349992,-6.80754e-310,-1.41646e-310,0
2354992,-6.95194e-310,-1.39542e-311,0
2359992,6.77632e-310,1.55901e-310,0
2364992,6.77632e-310,1.55901e-310,0
2369992,6.91207e-310,7.56503e-311,0
2374992,6.87743e-310,1.02463e-310,0
2379992,6.59246e-310,2.21099e-310,0
2384992,4.7522e-310,5.07598e-310,0
2389992,-5.73662e-310,-3.92939e-310,0
2394992,-5.73662e-310,-3.92939e-310,0
2399991,-6.95111e-310,-1.75949e-311,0
2404991,4.40903e-310,-5.37675e-310,0
2409991,6.5992e-310,-2.19077e-310,0
2414991,6.40996e-310,-2.69469e-310,0
2419991,6.95021e-310,-2.08764e-311,0
2424991,6.95021e-310,-2.08764e-311,0
2429991,-4.29335e-310,5.46956e-310,0
2434991,-6.94787e-310,-2.75899e-311,0
2439991,-6.94061e-310,-4.20508e-311,0
2444991,-6.95232e-310,1.19307e-311,0
2449991,-6.45511e-310,-2.58467e-310,0
2454991,6.85582e-310,-1.16045e-310,0
2459991,6.91924e-310,-6.87809e-311,0
2464990,6.92872e-310,-5.84587e-311,0
2469990,6.95331e-310,2.00298e-312,0
2474990,5.09434e-310,-4.73251e-310,0
2479990,5.09434e-310,-4.73251e-310,0
2484990,-6.9489e-310,2.48368e-311,0
2489990,-6.89112e-310,9.28116e-311,0
2494990,-6.84022e-310,1.24912e-310,0
2499990,-6.84022e-310,1.24912e-310,0
2504990,6.75659e-310,1.64238e-310,0
2509990,6.94927e-310,-2.3789e-311,0
2514990,6.94927e-310,-2.3789e-311,0
2519990,5.75763e-310,-3.89854e-310,0
2524990,-5.93206e-310,-3.62762e-310,0
2529990,-6.47115e-310,-2.54425e-310,0
2534989,-6.44019e-310,-2.62163e-310,0
2539989,-6.44019e-310,-2.62163e-310,0
2544989,-6.53869e-310,-2.36527e-310,0
2549989,6.83094e-310,-1.29895e-310,0
2554989,6.90766e-310,-7.95689e-311,0
2559989,6.95334e-310,6.7915e-313,0
2564989,6.95334e-310,6.7915e-313,0
2569989,-6.10344e-310,3.33122e-310,0
2574989,-6.10344e-310,3.33122e-310,0
2579989,-6.71089e-310,1.82013e-310,0
2584989,-6.94757e-310,2.83314e-311,0
2589989,-6.95183e-310,-1.44991e-311,0
2594989,-6.95183e-310,-1.44991e-311,0
2599988,6.88889e-310,-9.44544e-311,0
2604988,6.94198e-310,-3.97301e-311,0
2609988,6.91486e-310,-7.30545e-311,0
2614988,6.91486e-310,-7.30545e-311,0
2619988,-6.39736e-310,-2.72448e-310,0
2624988,-6.84059e-310,-1.2471e-310,0
2629988,-6.85424e-310,-1.16976e-310,0
2634988,-6.00705e-310,-3.50204e-310,0
2639988,-6.00705e-310,-3.50204e-310,0
2644988,5.79234e-310,-3.84679e-310,0
2649988,6.84053e-310,-1.24744e-310,0
2654988,6.84053e-310,-1.24744e-310,0
2659988,-2.2807e-312,-6.9533e-310,0
2664987,-6.72992e-310,1.74848e-310,0
2669987,-6.17962e-310,3.18768e-310,0
2674987,-6.93195e-310,5.44964e-311,0
2679987,-6.9502e-310,-2.09145e-311,0
2684987,-4.44128e-310,-5.35014e-310,0
2689987,-1.25797e-310,-6.8386e-310,0
2694987,-1.25797e-310,-6.8386e-310,0
2699987,1.20707e-310,-6.84777e-310,0
2704987,-6.72469e-310,-1.76847e-310,0
2709987,-6.72469e-310,-1.76847e-310,0
2714987,-6.8608e-310,-1.13063e-310,0
2719987,-6.95014e-310,2.11039e-311,0
2724987,-6.94969e-310,2.25419e-311,0
2729986,-6.22763e-310,3.09282e-310,0
2734986,-6.16573e-310,-3.21445e-310,0
2739986,1.38235e-310,-6.81455e-310,0
2744986,-5.33421e-310,-4.4604e-310,0
2749986,-6.89871e-310,-8.69903e-311,0
2754986,-6.89161e-310,-9.24469e-311,0
2759986,-6.93308e-310,-5.30367e-311,0
2764986,-6.72573e-310,-1.76451e-310,0
2769986,-6.91597e-310,-7.19907e-311,0
2774986,-5.29371e-310,-4.50839e-310,0
2779986,-6.85221e-310,-1.18162e-310,0
2784986,-6.85221e-310,-1.18162e-310,0
2789986,-6.64868e-310,-2.03569e-310,0
2794985,-6.86571e-310,-1.10042e-310,0
2799985,-6.93898e-310,-4.46704e-311,0
2804985,-6.93898e-310,-4.46704e-311,0
2809985,-6.94872e-310,2.53519e-311,0
2814985,-6.95319e-310,4.64902e-312,0
2819985,-6.95035e-310,2.0404e-311,0
2824985,-6.92946e-310,5.75766e-311,0
2829985,-3.70959e-310,-5.88115e-310,0
2834985,-6.72644e-310,-1.7618e-310,0
2839985,-6.72644e-310,-1.7618e-310,0
2844985,-6.84583e-310,-1.21803e-310,0
2849985,-6.73445e-310,-1.73095e-310,0
2854985,-6.91271e-310,-7.506e-311,0
2859984,-6.8607e-310,-1.13124e-310,0
2864984,-6.8725e-310,-1.05722e-310,0
2869984,-6.92839e-310,-5.88511e-311,0
2874984,-6.80592e-310,-1.42425e-310,0
2879984,-6.89781e-310,-8.77007e-311,0
2884984,-6.90043e-310,-8.56135e-311,0
2889984,-6.92629e-310,6.12732e-311,0
2894984,-6.79397e-310,1.48016e-310,0
2899984,-6.94243e-310,3.89392e-311,0
2904984,-6.95261e-310,1.00517e-311,0
2909984,-6.9217e-310,6.62547e-311,0
2914984,-6.8836e-310,-9.82336e-311,0
2919984,-6.95303e-310,6.59081e-312,0
2924983,-6.94269e-310,-3.84665e-311,0
2929983,-6.9477e-310,-2.80146e-311,0
2934983,-6.79451e-310,1.47771e-310,0
2939983,-6.86358e-310,-1.11368e-310,0
2944983,-6.87396e-310,-1.04765e-310,0
2949983,-6.75997e-310,-1.62842e-310,0
2954983,-6.92465e-310,-6.30962e-311,0
2959983,-6.89948e-310,-8.63826e-311,0
2964983,-6.90642e-310,-8.06463e-311,0
2969983,-6.73117e-310,-1.74364e-310,0
2974983,-6.79059e-310,-1.49559e-310,0
2979983,-6.81153e-310,-1.39716e-310,0
2984983,-6.68925e-310,-1.89813e-310,0
2989982,-6.76815e-310,-1.5941e-310,0
2994982,-6.91873e-310,-6.92907e-311,0
2999982,-6.91148e-310,-7.61816e-311,0
3004982,-6.91148e-310,-7.61816e-311,0
3009982,-6.91292e-310,7.48637e-311,0
3014982,-6.94647e-310,-3.09148e-311,0
3019982,-6.94647e-310,-3.09148e-311,0
3024982,-6.94588e-310,-3.22103e-311,0
3029982,-6.94588e-310,-3.22103e-311,0
3034982,-6.90888e-310,-7.85094e-311,0
3039982,-6.90888e-310,-7.85094e-311,0
3044982,-6.94615e-310,-3.16071e-311,0
3049982,-6.84961e-310,-1.19657e-310,0
3054981,-6.6284e-310,-2.10077e-310,0
3059981,-6.888e-310,-9.51004e-311,0
3064981,-6.91903e-310,-6.89872e-311,0
3069981,-6.94529e-310,-3.34461e-311,0
3074981,-6.93579e-310,-4.93742e-311,0
3079981,-6.92955e-310,5.74757e-311,0
3084981,-6.95284e-310,-8.31213e-312,0
3089981,-6.95333e-310,-1.44575e-312,0
3099981,-6.94998e-310,-2.16235e-311,0
3104981,-6.91367e-310,-7.41682e-311,0
3109981,-6.8154e-310,-1.37816e-310,0
3114981,-6.72723e-310,-1.75879e-310,0
3119981,-6.58677e-310,-2.22787e-310,0
3124980,-6.85924e-310,-1.14007e-310,0
3154980,-6.92231e-310,-6.56217e-311,0
3159980,-6.91286e-310,-7.49237e-311,0
3164980,-6.95256e-310,-1.04228e-311,0
3169980,-6.93389e-310,5.19769e-311,0
3174980,-6.92178e-310,-6.61754e-311,0
3179980,-6.91755e-310,-7.04584e-311,0
3184980,-6.948e-310,2.72408e-311,0
