45000,8.34129e-311,2.65331e-310,0
50000,-5.38889e-311,4.17182e-310,0
55000,-2.28736e-310,4.47247e-310,0
60000,-3.18724e-310,4.79114e-310,0
65000,-3.88144e-310,4.83899e-310,0
70000,-4.78595e-310,4.20668e-310,0
75000,-5.64499e-310,2.31429e-310,0
80000,-3.17036e-310,4.16146e-310,0
85000,-1.68559e-310,5.26976e-310,0
90000,-8.12243e-311,3.87657e-311,0
95000,-4.85714e-311,2.13805e-311,0
100000,-2.74616e-310,-1.17944e-310,0
105000,-4.08734e-310,-2.04331e-310,0
110000,-5.17852e-310,-1.77745e-310,0
114999,-5.88314e-310,-1.23823e-310,0
119999,-6.25839e-310,-1.28245e-310,0
124999,-6.53566e-310,-8.32492e-311,0
129999,-6.55778e-310,3.86663e-311,0
134999,-5.80277e-310,2.29259e-310,0
139999,-5.62405e-310,3.14925e-310,0
144999,-4.95819e-310,4.17593e-310,0
149999,-5.66446e-310,3.21419e-310,0
154999,-6.16525e-310,2.21474e-310,0
159999,-6.44315e-310,1.78301e-310,0
164999,-6.64626e-310,1.14316e-310,0
169999,-6.7674e-310,5.88961e-311,0
174999,-6.7267e-310,-4.38389e-311,0
179999,-6.42008e-310,-1.69554e-310,0
184999,-6.23611e-310,-2.44983e-310,0
189999,-3.60868e-310,-4.24805e-310,0
194999,-4.16027e-310,-4.48676e-310,0
199999,-5.23742e-310,-3.16252e-310,0
204999,-5.92378e-310,-1.90548e-310,0
209999,-6.33258e-310,-1.27297e-310,0
214999,-6.58037e-310,-8.17223e-311,0
219999,-6.72323e-310,-6.77853e-311,0
224999,-6.81064e-310,-2.46267e-311,0
229999,-6.86309e-310,1.26857e-312,0
234999,-6.65406e-310,1.14933e-310,0
239999,-6.72342e-310,1.21643e-310,0
244999,-6.75255e-310,1.31774e-310,0
249999,-6.83281e-310,8.08492e-311,0
254999,-6.88088e-310,4.57544e-311,0
259999,-6.90947e-310,2.27713e-311,0
264999,-6.92433e-310,1.42734e-312,0
269999,-6.91005e-310,-3.7e-311,0
274999,-6.89449e-310,-6.48356e-311,0
279999,-6.77763e-310,-1.26152e-310,0
284999,-6.37565e-310,-2.3074e-310,0
289999,-6.44414e-310,-2.32144e-310,0
294999,-6.57773e-310,-2.01334e-310,0
299999,-6.71975e-310,-1.42178e-310,0
304999,-6.80496e-310,-1.06685e-310,0
309999,-6.86296e-310,-5.53367e-311,0
314999,-6.8977e-310,-2.43381e-311,0
319999,-6.91423e-310,3.23326e-312,0
324999,-6.90085e-310,4.20147e-311,0
329999,-6.82386e-310,9.83826e-311,0
334999,-6.77767e-310,1.32203e-310,0
339999,-6.8464e-310,8.85857e-311,0
344999,-6.88448e-310,6.93057e-311,0
349999,-6.90733e-310,5.77377e-311,0
354999,-6.81743e-310,-4.22149e-311,0
359999,-6.8308e-310,-7.29039e-311,0
364999,-6.83976e-310,-9.07759e-311,0
369999,-6.8385e-310,-1.05218e-310,0
384999,-6.85377e-310,-1.04318e-310,0
389999,-6.89306e-310,-6.80474e-311,0
394999,-6.91664e-310,-4.62852e-311,0
399999,-6.92979e-310,-1.85444e-311,0
404999,-6.93768e-310,-1.89986e-312,0
409999,-6.89351e-310,5.15852e-311,0
414999,-6.91398e-310,4.48269e-311,0
419999,-6.92822e-310,3.60463e-311,0
424999,-6.93481e-310,7.77454e-312,0
429999,-6.93877e-310,-9.18853e-312,0
434999,-6.93483e-310,-2.88068e-311,0
439999,-6.93246e-310,-4.05777e-311,0
444999,-6.88235e-310,-8.10729e-311,0
449999,-6.85228e-310,-1.0537e-310,0
459999,-6.86497e-310,-1.02402e-310,0
464999,-6.87056e-310,-1.02019e-310,0
469999,-6.87391e-310,-1.0179e-310,0
475000,-6.88886e-310,-9.16173e-311,0
480000,-6.89783e-310,-8.5514e-311,0
485000,-6.90705e-310,-7.81495e-311,0
490000,-6.92481e-310,-5.33926e-311,0
495000,-6.93118e-310,-1.53014e-311,0
500000,-6.83721e-310,-8.41128e-311,0
505000,-6.78082e-310,-1.254e-310,0
510000,-6.84918e-310,-6.92324e-311,0
515000,-6.89019e-310,-3.5532e-311,0
520000,-6.91485e-310,-1.55235e-311,0
525000,-6.92902e-310,-1.75565e-311,0
530000,-6.77839e-310,-1.03609e-310,0
535000,-6.68802e-310,-1.5524e-310,0
540000,-6.76274e-310,-1.34822e-310,0
545000,-6.83154e-310,-1.01231e-310,0
550000,-6.87281e-310,-8.10771e-311,0
555000,-6.90497e-310,-5.03667e-311,0
560000,-6.9223e-310,-1.96225e-311,0
565000,-6.86355e-310,5.07386e-311,0
570000,-6.01985e-310,-1.72517e-310,0
575000,-6.29949e-310,-1.75119e-310,0
580000,-6.50747e-310,-5.07519e-311,0
585000,-6.63226e-310,2.38682e-311,0
590000,-6.74326e-310,4.5415e-311,0
595000,-6.82725e-310,2.86401e-311,0
600000,-6.85926e-310,4.91451e-311,0
605000,-6.87847e-310,6.14482e-311,0
610000,-6.87139e-310,-8.36145e-312,0
615000,-6.72998e-310,-1.01901e-310,0
620000,-6.64513e-310,-1.58025e-310,0
625000,-6.26615e-310,-2.54241e-310,0
630000,-6.49377e-310,-2.03595e-310,0
635000,-6.56703e-310,-1.99798e-310,0
640000,-6.67932e-310,-1.68167e-310,0
645000,-6.78251e-310,-1.19781e-310,0
650000,-6.83601e-310,-1.00553e-310,0
655000,-6.87849e-310,-7.60546e-311,0
660000,-6.90398e-310,-6.13559e-311,0
665000,-1.9791e-310,1.38001e-310,0
670000,1.52261e-310,1.45356e-310,0
675000,6.85206e-312,3.52199e-310,0
680000,-2.72206e-310,2.4305e-310,0
685000,-4.408e-310,1.64944e-310,0
690000,-5.42383e-310,1.10278e-310,0
695000,-5.9907e-310,1.63732e-311,0
700000,-6.05216e-310,-1.20381e-310,0
705000,-1.3487e-310,-2.31149e-310,0
710000,1.87309e-310,-2.12244e-310,0
715000,3.78477e-310,-2.08302e-310,0
720000,4.98061e-310,-1.87677e-310,0
725000,2.78474e-310,-3.89993e-310,0
730000,-1.06003e-310,-2.86737e-310,0
735000,-3.39542e-310,-2.06903e-310,0
740001,-4.81813e-310,-1.29209e-310,0
745001,-5.47265e-311,7.22519e-311,0
750001,2.37912e-310,1.07023e-310,0
755001,4.18223e-310,1.02568e-310,0
760001,5.29067e-310,6.10771e-311,0
765001,5.95469e-310,2.90067e-311,0
770001,2.99941e-310,-2.54755e-310,0
775001,5.05152e-311,-3.99026e-310,0
780001,-4.54293e-311,-5.07038e-310,0
785001,1.36701e-310,-5.28891e-310,0
790001,3.4763e-310,-3.99857e-310,0
795001,4.76002e-310,-3.16353e-310,0
800001,5.61764e-310,-2.22858e-310,0
805001,6.13344e-310,-1.65729e-310,0
810001,6.45878e-310,-8.73821e-311,0
815001,6.61203e-310,-2.83401e-312,0
820001,2.07477e-310,-2.05526e-310,0
825001,4.02303e-310,-1.10037e-310,0
830001,5.16752e-310,-2.69112e-311,0
835001,5.87786e-310,-1.25965e-312,0
840001,6.30597e-310,1.00091e-311,0
845001,6.55598e-310,-1.62728e-311,0
850001,6.66273e-310,-6.33926e-311,0
855001,6.77745e-310,-4.72429e-311,0
860001,6.79664e-310,-8.14513e-311,0
865001,6.33988e-310,-2.10725e-310,0
870001,5.39657e-310,-3.54455e-310,0
875001,5.59677e-310,-3.60041e-310,0
880001,6.05149e-310,-2.85398e-310,0
885001,6.38903e-310,-2.07089e-310,0
890001,6.60899e-310,-1.42151e-310,0
895001,6.73887e-310,-1.0619e-310,0
900001,6.82461e-310,-6.53736e-311,0
905001,6.8549e-310,-7.34979e-311,0
910001,6.87308e-310,-7.83724e-311,0
915001,6.90487e-310,-5.12123e-311,0
920001,6.92274e-310,-2.15328e-311,0
925001,6.91209e-310,2.26905e-311,0
930001,6.91543e-310,4.06336e-311,0
935001,6.92466e-310,4.25431e-311,0
940001,6.93262e-310,3.94873e-311,0
945001,6.93878e-310,1.28026e-311,0
950001,6.94344e-310,-3.50829e-313,0
955001,6.81827e-310,-8.39746e-311,0
960001,6.74317e-310,-1.34149e-310,0
965001,6.77446e-310,-1.34416e-310,0
970001,6.80021e-310,-1.30917e-310,0
975001,6.83746e-310,-1.15012e-310,0
980001,6.88231e-310,-7.81311e-311,0
985001,6.88415e-310,-8.52307e-311,0
990001,6.88526e-310,-8.94904e-311,0
995001,6.70732e-310,-1.58537e-310,0
1000002,6.64145e-310,-1.89296e-310,0
1005002,6.7534e-310,-1.40238e-310,0
1010002,6.82057e-310,-1.10804e-310,0
1015002,6.84473e-310,-2.6463e-311,0
1020002,6.85924e-310,2.41414e-311,0
1025002,6.85004e-310,6.53098e-311,0
1030002,6.89118e-310,3.60166e-311,0
1035002,6.84155e-310,-4.23302e-311,0
1040002,6.6818e-310,-1.30069e-310,0
1045002,6.58594e-310,-1.82712e-310,0
1050002,6.39909e-310,-2.41743e-310,0
1055002,6.28698e-310,-2.77162e-310,0
1060002,6.08952e-310,-3.20108e-310,0
1065002,5.87851e-310,-2.51481e-311,0
1070002,3.82222e-310,2.61475e-310,0
1075002,2.38374e-310,4.34871e-310,0
1080002,1.43057e-310,2.61448e-310,0
1085002,3.61785e-310,1.22089e-310,0
1090002,4.93021e-310,3.84734e-311,0
1095002,5.33299e-310,-1.21687e-310,0
1100002,5.57465e-310,-2.17783e-310,0
1105002,3.21492e-310,-4.085e-310,0
1110002,1.79908e-310,-5.2293e-310,0
1115002,-1.58231e-310,-3.94436e-310,0
1120002,-3.67896e-310,-2.90068e-310,0
1125002,-4.12852e-310,-3.75164e-310,0
1130002,2.89668e-311,-1.9668e-310,0
1135002,2.94058e-310,-8.95892e-311,0
1140002,1.12214e-312,1.62172e-310,0
1145002,-2.40875e-310,2.3519e-310,0
1150002,-3.57434e-310,3.20078e-310,0
1155002,-4.92355e-310,2.03562e-310,0
1160002,-5.64654e-310,5.23674e-311,0
1165002,-6.14064e-310,-8.37797e-312,0
1170002,-6.37659e-310,-7.48735e-311,0
1175002,-6.51816e-310,-1.14771e-310,0
1180002,-6.66437e-310,-1.08135e-310,0
1185002,-6.56027e-310,-1.73221e-310,0
1190002,-6.63897e-310,-1.69558e-310,0
1195002,-6.74339e-310,-1.36114e-310,0
1200002,-6.82689e-310,-7.65274e-311,0
1205002,-6.8698e-310,-6.65601e-311,0
1210002,-6.88173e-310,-5.43442e-312,0
1215002,-6.86788e-310,4.51744e-311,0
1220002,-6.80139e-310,-4.70479e-311,0
1225002,-6.81856e-310,-7.72867e-311,0
1230002,-6.86419e-310,-6.78278e-311,0
1235002,-6.86253e-310,-8.61079e-311,0
1240002,-6.80124e-310,-1.24701e-310,0
1245002,-6.73463e-310,-1.58052e-310,0
1250002,-6.67959e-310,-1.82723e-310,0
1255002,-6.70054e-310,-1.79255e-310,0
1260002,-6.80159e-310,-1.09534e-310,0
1265003,-6.84555e-310,-9.61868e-311,0
1270003,-6.87595e-310,-8.42818e-311,0
1275003,-6.9042e-310,-6.2843e-311,0
1280003,-6.92114e-310,-4.99797e-311,0
1285003,-6.93383e-310,-2.67399e-311,0
1290003,-6.92908e-310,-4.24412e-311,0
1295003,-6.89593e-310,-7.4101e-311,0
1300003,-6.9177e-310,-5.26221e-311,0
1305003,-6.93076e-310,-3.97348e-311,0
1310003,-6.92431e-310,-5.31474e-311,0
1345003,-5.14905e-310,-2.91636e-310,0
1350003,-4.60221e-311,-2.65705e-310,0
1355003,2.28106e-310,-2.68813e-310,0
1360003,2.26843e-310,-4.24464e-310,0
1365003,2.26086e-310,-5.17855e-310,0
1370003,-1.42482e-310,-3.10294e-310,0
1390003,-3.63619e-310,-1.84739e-310,0
1395003,-4.93322e-310,-1.5147e-310,0
1400003,-4.27606e-311,-2.05911e-310,0
1405003,2.51073e-310,-1.51456e-310,0
1410003,4.15884e-310,-1.74576e-310,0
1415003,2.93489e-310,-3.79384e-310,0
1420003,-9.90432e-311,-2.68349e-310,0
1425003,-3.34563e-310,-2.01728e-310,0
1430003,-4.77805e-310,-1.45366e-310,0
1435003,-5.63751e-310,-1.11549e-310,0
1440003,-6.15735e-310,-8.59182e-311,0
1445003,-6.47536e-310,-4.69443e-311,0
1450003,-6.66617e-310,-2.35599e-311,0
1455003,-1.3701e-310,7.64743e-311,0
1460003,1.93447e-310,8.2951e-311,0
1465003,3.55733e-310,1.90906e-310,0
1470003,4.53104e-310,2.55678e-310,0
1475003,-6.26556e-312,1.55132e-310,0
1480003,-2.81164e-310,7.29523e-311,0
1485003,-4.45374e-310,1.5331e-311,0
1490003,-4.74871e-310,-1.75845e-310,0
1495003,-1.57586e-310,-3.5278e-310,0
1500003,1.62159e-310,-3.1871e-310,0
1505003,3.54006e-310,-2.98268e-310,0
1510003,4.64244e-310,-2.97006e-310,0
1515003,5.3914e-310,-2.75412e-310,0
1520003,1.06827e-310,-3.39655e-310,0
1525004,-1.83122e-310,-3.31236e-310,0
1530004,-3.87967e-310,-2.03447e-310,0
1535004,-5.10874e-310,-1.26774e-310,0
1540004,-1.68789e-310,1.6557e-310,0
1545004,3.64626e-311,3.40976e-310,0
1550004,2.98192e-310,2.36347e-310,0
1555004,4.55229e-310,1.73569e-310,0
1560004,5.35885e-310,1.95365e-310,0
1565004,5.94297e-310,6.28394e-311,0
1570004,6.29344e-310,-1.66763e-311,0
1575004,1.33475e-310,-1.43265e-310,0
1580004,2.84089e-310,-2.75011e-310,0
1585004,3.74458e-310,-3.54059e-310,0
1590004,4.86048e-310,-3.07525e-310,0
1595004,5.64275e-310,-2.39494e-310,0
1600004,6.1121e-310,-1.98675e-310,0
1605004,6.42123e-310,-1.5813e-310,0
1610004,6.6067e-310,-1.33803e-310,0
1615003,6.73669e-310,-1.02214e-310,0
1620003,1.42136e-310,-1.54495e-310,0
1625003,-1.87811e-310,-1.45408e-310,0
1630003,-2.32866e-310,-3.38074e-310,0
1635003,1.33722e-310,-1.51974e-310,0
1640003,3.58358e-310,-8.89458e-311,0
1645003,4.9002e-310,-1.17674e-311,0
1650003,5.70621e-310,2.20214e-311,0
1655003,6.16961e-310,5.74809e-311,0
1660003,6.44532e-310,-1.11997e-311,0
1665003,6.62893e-310,-3.96786e-311,0
1670003,3.02259e-310,-2.8504e-310,0
1675003,3.835e-310,-3.62063e-310,0
1680002,5.05946e-310,-2.52835e-310,0
1685002,5.79414e-310,-1.87297e-310,0
1690002,6.2176e-310,-1.59507e-310,0
1695002,6.47168e-310,-1.42833e-310,0
1700002,6.65366e-310,-1.10054e-310,0
1705002,6.74721e-310,-1.04206e-310,0
1710002,6.80334e-310,-1.00697e-310,0
1715002,6.4605e-310,-2.04591e-310,0
1720002,3.88636e-310,-1.23341e-310,0
1725002,5.10903e-310,-5.88619e-311,0
1730002,5.84263e-310,-2.01741e-311,0
1735002,6.26996e-310,1.85568e-311,0
1740002,6.53273e-310,3.53691e-311,0
1745001,6.69612e-310,3.76538e-311,0
1750001,6.79415e-310,3.90245e-311,0
1755001,6.81114e-310,7.4158e-311,0
1760001,6.76455e-310,-3.06648e-311,0
1765001,6.42066e-310,-1.65269e-310,0
1770001,6.30844e-310,-2.29687e-310,0
1775001,6.48175e-310,-2.05907e-310,0
1780001,6.63901e-310,-1.65202e-310,0
1785001,6.76224e-310,-1.10926e-310,0
1790001,6.81433e-310,-1.03279e-310,0
1795001,6.8697e-310,-5.83687e-311,0
1800001,6.89524e-310,-5.59953e-311,0
1805001,6.91056e-310,-5.45712e-311,0
1810000,6.92664e-310,-2.51798e-311,0
1815000,6.93629e-310,-7.54486e-312,0
1820000,6.90929e-310,3.87139e-311,0
1825000,6.92388e-310,3.62163e-311,0
1830000,6.93283e-310,3.42837e-311,0
1835000,6.9382e-310,3.31242e-311,0
1840000,6.93984e-310,4.21395e-312,0
1845000,6.92359e-310,-3.21066e-311,0
1850000,6.93338e-310,-3.01102e-311,0
1855000,6.93925e-310,-2.89124e-311,0
1860000,6.92657e-310,-4.92126e-311,0
1865000,6.92102e-310,-5.95571e-311,0
1870000,6.92519e-310,-5.77843e-311,0
1875000,6.9277e-310,-5.67206e-311,0
1879999,6.93292e-310,-1.7312e-311,0
1884999,6.93866e-310,-2.20005e-311,0
1889999,6.94211e-310,-2.48137e-311,0
1894999,6.94409e-310,-3.08113e-312,0
1899999,6.94669e-310,-9.68497e-312,0
1904999,6.94825e-310,2.01707e-312,0
1909999,6.94918e-310,9.03829e-312,0
1914999,6.94974e-310,-2.41803e-312,0
1919999,6.93671e-310,-2.97842e-311,0
1924999,6.93342e-310,-4.13608e-311,0
1929999,6.93145e-310,-4.83068e-311,0
1934999,6.92111e-310,-6.15194e-311,0
1939999,6.93139e-310,-4.89707e-311,0
1944998,6.93755e-310,-4.14415e-311,0
1949998,6.93343e-310,-4.89387e-311,0
1954998,6.92151e-310,-6.25601e-311,0
1959998,6.93359e-310,-3.1518e-311,0
1964998,6.94084e-310,-1.28928e-311,0
1969998,6.85549e-310,-7.80492e-311,0
1974998,6.89148e-310,-6.00754e-311,0
1979998,6.77854e-310,5.03788e-311,0
1984998,6.71078e-310,1.16651e-310,0
1989998,6.77335e-310,2.63462e-311,0
1994998,6.83639e-310,-6.48815e-312,0
1999998,6.88306e-310,-6.36731e-312,0
2004998,6.91106e-310,-6.29481e-312,0
2009997,6.92704e-310,-1.09674e-311,0
2014997,6.93206e-310,-2.4064e-311,0
2019997,6.93984e-310,-2.08062e-311,0
2024997,6.40049e-310,1.52851e-310,0
2029997,6.52532e-310,1.64268e-310,0
2034997,6.60022e-310,1.71119e-310,0
2039997,6.72655e-310,7.39094e-311,0
2044997,6.80236e-310,1.55838e-311,0
2049997,6.86026e-310,-2.40827e-312,0
2054997,6.86558e-310,-4.34587e-311,0
2059997,6.88018e-310,-5.9781e-311,0
2064997,6.89897e-310,-5.99905e-311,0
2069997,6.8503e-310,-9.81819e-311,0
2074996,6.84318e-310,-1.10536e-310,0
2079996,6.83891e-310,-1.17949e-310,0
2084996,6.88258e-310,-5.99478e-311,0
2089996,6.91033e-310,-4.1493e-311,0
2094996,6.91709e-310,-8.11432e-313,0
2099996,6.93122e-310,4.05524e-312,0
2104996,6.94005e-310,1.47507e-312,0
2109996,6.94457e-310,-5.78215e-312,0
2114996,6.84013e-310,-8.02041e-311,0
2119996,6.85197e-310,-9.11269e-311,0
2124996,6.86919e-310,-9.06227e-311,0
2129996,6.89831e-310,-7.02533e-311,0
2134996,6.91579e-310,-5.80316e-311,0
2139995,6.82365e-310,-1.11276e-310,0
2144995,6.87498e-310,-6.12418e-311,0
2149995,6.90027e-310,-5.50817e-311,0
2154995,6.91545e-310,-5.13857e-311,0
2159995,6.55617e-310,-1.70211e-310,0
2164995,1.52166e-310,-2.40614e-310,0
2169995,-1.5218e-310,-9.92233e-312,0
2174995,-3.34788e-310,1.28493e-310,0
2179995,-4.66027e-310,1.6107e-310,0
2184995,-1.95908e-312,1.12915e-310,0
2189995,2.76845e-310,7.56974e-311,0
2194995,4.44229e-310,4.78813e-311,0
2199995,5.4466e-310,3.11917e-311,0
2204994,5.17028e-310,-1.8419e-310,0
2209994,5.00448e-310,-3.13418e-310,0
2214994,1.77251e-310,-4.375e-310,0
2219994,-1.66679e-311,-5.11949e-310,0
2224994,1.96776e-310,-4.93184e-310,0
2229994,3.94019e-310,-3.30666e-310,0
2234994,5.06941e-310,-2.62993e-310,0
2239994,5.74693e-310,-2.2239e-310,0
2244994,6.11657e-310,-2.11881e-310,0
2249994,3.67125e-310,-1.27167e-310,0
2254994,4.98247e-310,-8.57655e-311,0
2259994,3.13489e-310,2.26294e-310,0
2264994,4.60651e-310,8.03624e-311,0
2269993,5.51484e-310,7.20836e-312,0
2274993,6.08498e-310,-1.27714e-311,0
2279993,6.41486e-310,2.34534e-311,0
2284993,6.57463e-310,6.94179e-311,0
2289993,6.67049e-310,9.69966e-311,0
2294993,3.16397e-310,3.23397e-310,0
2299993,1.06006e-310,4.59237e-310,0
2304993,1.76734e-310,2.1456e-311,0
2309993,2.60662e-310,-2.1832e-310,0
2314993,4.23985e-310,-2.06855e-310,0
2319993,5.21385e-310,-2.0204e-310,0
2324993,5.79825e-310,-1.99151e-310,0
2329993,6.23789e-310,-1.54711e-310,0
2334992,6.50168e-310,-1.28047e-310,0
2339992,6.40041e-310,-1.98845e-310,0
2344992,4.22083e-310,-3.94824e-310,0
2349992,-1.90516e-311,-2.93553e-310,0
2354992,-2.89509e-310,-1.81714e-310,0
2359992,9.73474e-311,-4.66677e-311,0
2364992,3.29461e-310,3.43597e-311,0
2369992,4.74159e-310,5.0876e-311,0
2374992,5.59593e-310,7.15106e-311,0
2379992,5.99454e-310,1.31346e-310,0
2384992,5.4976e-310,2.81847e-310,0
2389992,1.00391e-310,1.19323e-311,0
2394992,-1.6923e-310,-1.50016e-310,0
2399991,-3.79582e-310,-9.70478e-311,0
2404991,-5.13884e-311,-2.73299e-310,0
2409991,2.33135e-310,-2.5161e-310,0
2414991,3.96279e-310,-2.58753e-310,0
2419991,5.15776e-310,-1.63603e-310,0
2424991,3.10046e-310,-9.81803e-311,0
2429991,1.42935e-311,1.59874e-310,0
2434991,-2.69338e-310,8.48885e-311,0
2439991,-4.39228e-310,3.41128e-311,0
2444991,-5.41629e-310,2.524e-311,0
2449991,-5.83182e-310,-8.82426e-311,0
2454991,-7.56763e-311,-9.93637e-311,0
2459991,2.31364e-310,-8.71306e-311,0
2464990,4.15967e-310,-7.56618e-311,0
2469990,5.27713e-310,-4.45959e-311,0
2474990,5.20401e-310,-2.16058e-310,0
2479990,5.16014e-310,-3.18935e-310,0
2484990,3.16526e-311,-1.81426e-310,0
2489990,-2.56653e-310,-7.17311e-311,0
2494990,-4.27601e-310,6.92627e-312,0
2499990,-5.30169e-310,5.41207e-311,0
2504990,-4.78379e-311,9.81674e-311,0
2509990,2.49268e-310,4.93849e-311,0
2514990,4.27532e-310,2.01153e-311,0
2519990,4.86824e-310,-1.43872e-310,0
2524990,5.48121e-311,-2.31428e-310,0
2529990,-2.25959e-310,-2.40627e-310,0
2534989,-3.93183e-310,-2.49241e-310,0
2539989,-4.93517e-310,-2.5441e-310,0
2544989,-5.57658e-310,-2.47257e-310,0
2549989,-6.13573e-311,-2.00312e-310,0
2554989,2.39492e-310,-1.52015e-310,0
2559989,4.21829e-310,-9.09373e-311,0
2564989,5.31231e-310,-5.42907e-311,0
2569989,7.4601e-311,1.00674e-310,0
2574989,-1.99377e-310,1.93653e-310,0
2579989,-3.88062e-310,1.88997e-310,0
2584989,-5.1074e-310,1.24731e-310,0
2589989,-5.84517e-310,6.90388e-311,0
2594989,-6.28783e-310,3.56236e-311,0
2599988,-1.01714e-310,-1.64076e-311,0
2604988,2.16651e-310,-2.57366e-311,0
2609988,4.06585e-310,-4.46638e-311,0
2614988,5.20545e-310,-5.60201e-311,0
2619988,5.64328e-311,-1.42591e-310,0
2624988,-2.39764e-310,-1.35439e-310,0
2629988,-4.18028e-310,-1.28054e-310,0
2634988,-4.91099e-310,-2.16914e-310,0
2639988,-5.34941e-310,-2.7023e-310,0
2644988,-8.92715e-311,-3.16009e-310,0
2649988,2.20058e-310,-2.39503e-310,0
2654988,4.05656e-310,-1.93599e-310,0
2659988,2.42481e-310,-3.94292e-310,0
2664987,-1.23708e-310,-1.66636e-310,0
2669987,-3.21409e-310,2.75258e-311,0
2674987,-4.70124e-310,3.8314e-311,0
2679987,-5.60082e-310,1.46226e-311,0
2684987,-5.137e-310,-2.05232e-310,0
2689987,-3.58539e-310,-3.96683e-310,0
2694987,-2.65442e-310,-5.11554e-310,0
2699987,-1.10982e-310,-5.80843e-310,0
2704987,-3.35577e-310,-4.19244e-310,0
2709987,-2.0182e-310,-2.51673e-310,0
2714987,-3.95524e-310,-1.96229e-310,0
2719987,-5.1532e-310,-1.09296e-310,0
2724987,-5.87178e-310,-5.65607e-311,0
2729986,-6.01412e-310,8.97764e-311,0
2734986,-6.07477e-310,-7.47122e-311,0
2739986,-3.09192e-310,-3.17409e-310,0
2744986,-3.98884e-310,-3.68861e-310,0
2749986,-5.15279e-310,-2.56113e-310,0
2754986,-5.84832e-310,-1.90646e-310,0
2759986,-6.28222e-310,-1.35603e-310,0
2764986,-6.45963e-310,-1.51942e-310,0
2769986,-6.64216e-310,-1.19961e-310,0
2774986,-6.10278e-310,-2.52312e-310,0
2779986,-6.40255e-310,-1.98652e-310,0
2784986,-6.58241e-310,-1.66456e-310,0
2789986,-6.60892e-310,-1.81301e-310,0
2794985,-6.71164e-310,-1.52797e-310,0
2799985,-6.80257e-310,-1.09547e-310,0
2804985,-6.85713e-310,-8.35961e-311,0
2809985,-6.89377e-310,-4.00169e-311,0
2814985,-6.91753e-310,-2.21505e-311,0
2819985,-6.93066e-310,-5.1287e-312,0
2824985,-6.93018e-310,1.99534e-311,0
2829985,-5.64194e-310,-2.23274e-310,0
2834985,-6.07574e-310,-2.04436e-310,0
2839985,-6.33602e-310,-1.93134e-310,0
2844985,-6.53994e-310,-1.64602e-310,0
2849985,-6.61774e-310,-1.67999e-310,0
2854985,-6.73573e-310,-1.30823e-310,0
2859984,-6.78572e-310,-1.23744e-310,0
2864984,-6.82043e-310,-1.16535e-310,0
2869984,-6.86361e-310,-9.34614e-311,0
2874984,-6.84053e-310,-1.13047e-310,0
2879984,-6.86344e-310,-1.02908e-310,0
2884984,-6.87824e-310,-9.59903e-311,0
2889984,-6.89746e-310,-3.30849e-311,0
2894984,-6.85606e-310,3.93555e-311,0
2899984,-6.89061e-310,3.9189e-311,0
2904984,-6.91541e-310,2.75341e-311,0
2909984,-6.91793e-310,4.30223e-311,0
2914984,-6.9042e-310,-1.348e-311,0
2919984,-6.92373e-310,-5.45171e-312,0
2924983,-6.93131e-310,-1.86576e-311,0
2929983,-6.93787e-310,-2.24004e-311,0
2934983,-6.88052e-310,4.56681e-311,0
2939983,-6.87374e-310,-1.71461e-311,0
2944983,-6.87383e-310,-5.21936e-311,0
2949983,-6.82829e-310,-9.6453e-311,0
2954983,-6.86683e-310,-8.31103e-311,0
2959983,-6.87989e-310,-8.44192e-311,0
2964983,-6.8905e-310,-8.291e-311,0
2969983,-6.82677e-310,-1.19492e-310,0
2974983,-6.8123e-310,-1.31519e-310,0
2979983,-6.81199e-310,-1.34798e-310,0
2984983,-6.76289e-310,-1.56804e-310,0
2989982,-6.76499e-310,-1.57846e-310,0
2994982,-6.82649e-310,-1.22424e-310,0
2999982,-6.86048e-310,-1.03927e-310,0
3004982,-6.88088e-310,-9.28289e-311,0
3009982,-6.8937e-310,-2.57519e-311,0
3014982,-6.9148e-310,-2.7817e-311,0
3019982,-6.92747e-310,-2.90561e-311,0
3024982,-6.93482e-310,-3.03178e-311,0
3029982,-6.93924e-310,-3.10748e-311,0
3034982,-6.9271e-310,-5.00486e-311,0
3039982,-6.91981e-310,-6.14329e-311,0
3044982,-6.93035e-310,-4.95026e-311,0
3049982,-6.89805e-310,-7.75643e-311,0
3054981,-6.79019e-310,-1.30569e-310,0
3059981,-6.82931e-310,-1.16382e-310,0
3064981,-6.8652e-310,-9.74239e-311,0
3069981,-6.89724e-310,-7.18327e-311,0
3074981,-6.91266e-310,-6.28493e-311,0
3079981,-6.91941e-310,-1.47193e-311,0
3084981,-6.93278e-310,-1.21564e-311,0
3089981,-6.941e-310,-7.87217e-312,0
3099981,-6.94459e-310,-1.33727e-311,0
3104981,-6.93222e-310,-3.76909e-311,0
3109981,-6.88549e-310,-7.77408e-311,0
3114981,-6.82219e-310,-1.16996e-310,0
3119981,-6.72802e-310,-1.59312e-310,0
3124980,-6.78051e-310,-1.4119e-310,0
3154980,-6.83723e-310,-1.10963e-310,0
3159980,-6.86748e-310,-9.65472e-311,0
3164980,-6.90151e-310,-6.20974e-311,0
3169980,-6.91446e-310,-1.64677e-311,0
3174980,-6.91739e-310,-3.63508e-311,0
3179980,-6.91745e-310,-4.99938e-311,0
