45000,0.000903606,0.21113,0.0130934,-0.00109091,0.394864,0.181131,0.785157,0.21775,-0.0133464,-0.00328565,0.400713,0.185603
50000,-0.00824983,0.211853,0.0146908,-0.00542905,0.394962,0.184926,0.784507,0.212844,-0.0180261,0.00174379,0.396497,0.186618
55000,0.00360966,0.204177,0.020799,-0.00682211,0.401887,0.190686,0.785376,0.201921,-0.0214936,0.00653553,0.399941,0.186376
60000,-0.00374403,0.209779,0.0253066,-0.00577753,0.398591,0.190068,0.785381,0.207968,-0.0269169,0.00624323,0.392278,0.178889
65000,-0.00159418,0.211348,0.0264505,-0.00774815,0.401867,0.190664,0.785406,0.205498,-0.0305624,0.00876951,0.395879,0.183086
70000,0.000267506,0.214763,0.0307432,-0.00881248,0.401343,0.185486,0.784458,0.209126,-0.0306723,0.0119843,0.392939,0.180831
75000,-0.000992484,0.21053,0.0329651,-0.00544458,0.397008,0.181789,0.785836,0.208172,-0.0334901,0.00806475,0.390543,0.181781
80000,-0.00128785,0.207073,0.0364655,-0.00833929,0.392845,0.181018,0.785868,0.205812,-0.0368862,0.0084734,0.388047,0.1819
85000,-0.000915964,0.206637,0.0415233,-0.0126781,0.386837,0.176821,0.783935,0.207175,-0.0395894,0.0113306,0.388797,0.181497
90000,0.00306368,0.206931,0.0451804,-0.0135343,0.383293,0.175825,0.785793,0.208918,-0.0419127,0.0104675,0.390117,0.182923
95000,0.00159502,0.209466,0.0503522,-0.00995612,0.383222,0.173397,0.785408,0.21283,-0.0498547,0.00811005,0.388694,0.177959
100000,-0.000615686,0.213284,0.0504028,-0.0132873,0.390004,0.17789,0.785215,0.210594,-0.0514681,0.0116696,0.389199,0.178843
105000,-0.000766916,0.21341,0.0540792,-0.0183685,0.393172,0.180655,0.786192,0.206603,-0.0552837,0.0134358,0.387465,0.177374
110000,0.00097847,0.211275,0.0548703,-0.0148841,0.390611,0.179307,0.785053,0.20119,-0.0567658,0.0112853,0.384228,0.175506
114999,-0.000366165,0.213658,0.0614973,-0.0117686,0.392241,0.180764,0.785619,0.203466,-0.0644497,0.0129008,0.375487,0.171346
119999,0.000752926,0.212277,0.0571424,-0.0141874,0.392042,0.180002,0.785368,0.206261,-0.0616924,0.0130897,0.38273,0.175984
124999,0.000398159,0.211639,0.0594403,-0.0126015,0.391255,0.180217,0.785267,0.206322,-0.0601849,0.0110722,0.379707,0.173533
129999,0.000486851,0.209333,0.0642101,-0.0127905,0.387212,0.179669,0.78538,0.206532,-0.0636348,0.0107198,0.379526,0.173562
134999,0.000624657,0.21052,0.0641519,-0.0133439,0.387189,0.179986,0.785007,0.208436,-0.0594151,0.0126052,0.383475,0.175613
139999,-0.00107217,0.207934,0.0623618,-0.0131972,0.385901,0.177509,0.78507,0.208924,-0.063117,0.0144653,0.3858,0.178592
144999,-0.00128488,0.204657,0.0688654,-0.0135226,0.383714,0.17641,0.783987,0.203176,-0.0683343,0.0130486,0.380918,0.178422
149999,-0.00218258,0.204712,0.0678836,-0.01383,0.378533,0.172886,0.785264,0.206082,-0.0671799,0.0132346,0.378244,0.176055
154999,0.00157738,0.20451,0.0665294,-0.0151334,0.383213,0.177285,0.785529,0.198735,-0.0701181,0.0122476,0.369669,0.172064
159999,0.000460148,0.205025,0.0705158,-0.0146963,0.382823,0.177448,0.785515,0.196669,-0.0734787,0.013329,0.368489,0.168067
164999,-0.000325438,0.207023,0.0697137,-0.016412,0.383002,0.176806,0.785507,0.201117,-0.0719189,0.0142832,0.374256,0.16978
169999,0.000462532,0.206199,0.0709888,-0.0159986,0.381957,0.176071,0.785073,0.197468,-0.0673215,0.0145526,0.36766,0.166984
174999,0.000764847,0.202918,0.0721585,-0.0153156,0.375968,0.172662,0.785533,0.197622,-0.0707521,0.014019,0.363633,0.166807
179999,0.0018096,0.2025,0.0747901,-0.014547,0.379875,0.174963,0.78543,0.197218,-0.0713956,0.0154819,0.366767,0.168184
184999,0.000733376,0.204068,0.0734397,-0.0156809,0.372686,0.171893,0.785923,0.202983,-0.0731849,0.0143957,0.372177,0.168926
189999,0.00107431,0.199423,0.0778261,-0.0157,0.373433,0.171038,0.78487,0.200208,-0.0770165,0.0168824,0.371623,0.169241
194999,-0.00107178,0.198386,0.0752369,-0.0153148,0.371975,0.170502,0.785343,0.202892,-0.079169,0.0163131,0.375423,0.16991
199999,-0.00173299,0.20328,0.0792452,-0.0196537,0.375626,0.171964,0.785362,0.20377,-0.0769438,0.0151825,0.376233,0.171087
204999,-0.00172651,0.198232,0.0832135,-0.0194785,0.369907,0.170773,0.785284,0.194637,-0.0750882,0.0158339,0.367015,0.164843
209999,0.000781536,0.198175,0.0827438,-0.0179038,0.374675,0.173159,0.78559,0.191005,-0.0854158,0.0165143,0.360925,0.163716
214999,0.00238085,0.20147,0.0817643,-0.0215006,0.371559,0.170946,0.785524,0.192174,-0.0945971,0.0182934,0.348049,0.160447
219999,-0.00100588,0.19788,0.0827438,-0.0188979,0.370766,0.171255,0.785363,0.191832,-0.087743,0.0158763,0.354837,0.164173
224999,0.000673294,0.2002,0.0841342,-0.0180754,0.371996,0.171212,0.785564,0.193336,-0.0906376,0.0154409,0.354131,0.162864
229999,-0.000668485,0.199555,0.0851642,-0.0183053,0.368835,0.169698,0.785494,0.194507,-0.0919451,0.0158982,0.356796,0.163475
234999,-0.00142612,0.195924,0.0908681,-0.0182355,0.363102,0.166354,0.785921,0.192287,-0.0915691,0.0174365,0.353212,0.162642
239999,0.00179911,0.194475,0.092579,-0.014912,0.358196,0.163863,0.785135,0.196601,-0.0865697,0.0178781,0.360253,0.165467
244999,-0.000908147,0.190729,0.100232,-0.0166166,0.356157,0.164109,0.786028,0.18873,-0.0953514,0.0173554,0.348161,0.156963
249999,-0.000371836,0.196146,0.0976797,-0.0196072,0.359689,0.164407,0.785694,0.191866,-0.0994832,0.0187693,0.349768,0.158637
254999,7.39098e-05,0.192946,0.102048,-0.0183355,0.356803,0.163306,0.785409,0.18574,-0.100678,0.0212007,0.341483,0.155141
259999,0.00164366,0.194141,0.0978395,-0.0183893,0.359139,0.164264,0.785526,0.189438,-0.0999739,0.0224996,0.349089,0.15797
264999,-0.00117357,0.190187,0.105569,-0.0180556,0.353788,0.162431,0.785465,0.181873,-0.101238,0.021184,0.340071,0.153373
269999,0.000795364,0.190809,0.104358,-0.0176635,0.358668,0.164311,0.785365,0.18283,-0.101326,0.0239611,0.345169,0.154992
274999,0.000988007,0.188552,0.106095,-0.0187112,0.349721,0.159136,0.785183,0.178941,-0.108648,0.0208035,0.335623,0.149831
279999,-0.000393992,0.187093,0.110124,-0.0203391,0.343783,0.156517,0.785417,0.179699,-0.106433,0.0200992,0.333237,0.150543
284999,-0.00109604,0.187525,0.111706,-0.024158,0.336599,0.152062,0.78555,0.179394,-0.104098,0.019855,0.331257,0.148769
289999,0.000240803,0.184924,0.109279,-0.0214014,0.337479,0.153629,0.785851,0.180939,-0.107509,0.0205293,0.336816,0.15241
294999,-0.000684674,0.185098,0.119662,-0.0181917,0.340694,0.155904,0.785269,0.181404,-0.117522,0.0190425,0.331491,0.148561
299999,-0.0019625,0.183787,0.119592,-0.0198114,0.334078,0.151281,0.785511,0.179007,-0.11807,0.0208521,0.327875,0.145682
304999,0.000865459,0.183627,0.119706,-0.0263814,0.334806,0.152004,0.785619,0.1696,-0.120673,0.0260262,0.315526,0.141484
309999,0.000229836,0.182818,0.113725,-0.0246361,0.332842,0.15175,0.785465,0.172423,-0.121536,0.0237556,0.313364,0.140013
314999,-0.00340949,0.179975,0.120749,-0.0225808,0.32772,0.148982,0.785845,0.168889,-0.13117,0.0198522,0.298845,0.133977
319999,-0.0014829,0.175084,0.121024,-0.024072,0.327908,0.149751,0.785654,0.166248,-0.129135,0.0216928,0.306929,0.140025
324999,-0.00154512,0.176581,0.121127,-0.0260805,0.323296,0.146549,0.785308,0.169356,-0.129164,0.0257778,0.311045,0.141368
329999,0.00123501,0.176104,0.120658,-0.0235879,0.324575,0.146911,0.785146,0.168978,-0.123217,0.0250082,0.315722,0.142075
334999,-0.00382567,0.173129,0.123216,-0.0222694,0.317563,0.143068,0.785172,0.165539,-0.120358,0.0220175,0.30441,0.133992
339999,-0.000802386,0.170224,0.124318,-0.0229812,0.31996,0.145906,0.78534,0.160833,-0.129007,0.0233169,0.301834,0.132652
344999,-0.00106208,0.171156,0.128005,-0.0240586,0.309043,0.13931,0.785297,0.161088,-0.13393,0.0217614,0.289585,0.127574
349999,0.000787735,0.170353,0.127374,-0.0234702,0.305722,0.137763,0.78598,0.16739,-0.130953,0.0214562,0.301179,0.133899
354999,-0.000779395,0.168394,0.137966,-0.0240442,0.304053,0.137807,0.78553,0.15831,-0.138578,0.0176244,0.28875,0.127472
359999,0.00018549,0.168094,0.140832,-0.0242046,0.300264,0.13378,0.785391,0.154687,-0.14311,0.0231066,0.28301,0.124493
364999,0.00118494,0.16504,0.143031,-0.0257355,0.294676,0.131935,0.785392,0.155036,-0.14953,0.0252919,0.283576,0.124392
369999,-0.000791323,0.161917,0.143697,-0.0224446,0.294788,0.131973,0.785532,0.153605,-0.149284,0.0237231,0.279882,0.120739
374999,-0.000112431,0.163798,0.144462,-0.0237188,0.294777,0.130578,0.784778,0.152582,-0.146389,0.0240426,0.276353,0.120345
379999,-0.00106098,0.163613,0.140074,-0.0241025,0.291584,0.129641,0.785304,0.151465,-0.153795,0.024271,0.274962,0.122338
384999,0.000628948,0.163193,0.146574,-0.0263396,0.287802,0.128369,0.78552,0.144748,-0.155563,0.0241513,0.258891,0.112836
389999,-0.000717187,0.158385,0.146295,-0.0243153,0.282749,0.126959,0.785467,0.146878,-0.156108,0.0235424,0.265406,0.115838
394999,0.00325441,0.165813,0.139637,-0.0256155,0.295485,0.132889,0.785353,0.148408,-0.157139,0.0258641,0.270259,0.118362
399999,0.00057888,0.159115,0.143149,-0.0259396,0.291656,0.132402,0.784975,0.148373,-0.153878,0.0239511,0.270555,0.125123
404999,-0.000667703,0.167319,0.143604,-0.0240463,0.301175,0.135946,0.78553,0.15547,-0.151754,0.024756,0.279688,0.127541
409999,-0.000682308,0.163663,0.143018,-0.0227157,0.29309,0.132131,0.785592,0.152721,-0.15086,0.0240078,0.27077,0.119652
414999,-0.000428569,0.167123,0.137503,-0.0243106,0.302285,0.136197,0.785026,0.157223,-0.147864,0.0254688,0.281521,0.125536
419999,0.00230932,0.165805,0.136858,-0.0229697,0.299217,0.134232,0.78544,0.156363,-0.138613,0.0212588,0.278816,0.123661
424999,-0.00153703,0.166933,0.129899,-0.0214673,0.306952,0.138312,0.785321,0.15922,-0.133066,0.0207977,0.291676,0.129418
429999,0.00264072,0.175009,0.134938,-0.02425,0.317396,0.143477,0.785626,0.160494,-0.142677,0.0233731,0.288387,0.1286
434999,-0.000835682,0.169641,0.129102,-0.023676,0.314997,0.142793,0.785538,0.162003,-0.134864,0.0214176,0.302243,0.135698
439999,-0.000916327,0.171985,0.12852,-0.0234123,0.315489,0.141302,0.785419,0.165853,-0.135183,0.0231318,0.304282,0.137642
444999,0.000920773,0.176659,0.128205,-0.0215335,0.321297,0.144084,0.785427,0.168651,-0.127673,0.0233645,0.304083,0.136547
449999,-0.000124517,0.175467,0.123315,-0.0205252,0.319468,0.144461,0.785518,0.165667,-0.124889,0.0219836,0.303171,0.135565
454999,-0.000805914,0.180098,0.121573,-0.0233431,0.328031,0.149606,0.785033,0.167752,-0.121134,0.0251422,0.309973,0.136693
459999,0.00144529,0.178977,0.119731,-0.0208073,0.327723,0.14834,0.785627,0.170644,-0.128284,0.02772,0.312455,0.135704
464999,0.00203085,0.180987,0.120407,-0.0198194,0.335341,0.15103,0.786211,0.171047,-0.130786,0.0265913,0.317611,0.141545
469999,0.000664711,0.178405,0.118291,-0.0203506,0.332051,0.150963,0.785576,0.175275,-0.127526,0.0243521,0.324651,0.146602
475000,-0.000818891,0.183586,0.113347,-0.0212762,0.334176,0.152342,0.785952,0.177119,-0.12445,0.0243926,0.324523,0.144664
480000,-0.00172431,0.182726,0.115381,-0.02014,0.335209,0.152622,0.785269,0.175838,-0.123739,0.0245528,0.320855,0.144742
485000,0.000402451,0.187818,0.111264,-0.0207189,0.347839,0.159481,0.78591,0.181597,-0.11758,0.0250254,0.332267,0.149451
490000,-0.00105537,0.187703,0.110792,-0.0199899,0.345823,0.157939,0.785451,0.183737,-0.115598,0.0178866,0.332043,0.149629
495000,-0.00189378,0.186309,0.107028,-0.0198796,0.346943,0.159483,0.786015,0.180121,-0.115521,0.0196114,0.327576,0.149849
500000,-0.00150454,0.186172,0.10665,-0.0203751,0.347443,0.159209,0.785678,0.182218,-0.114143,0.0194759,0.335855,0.154227
505000,0.0010066,0.189434,0.103809,-0.0217643,0.351268,0.160789,0.785345,0.182421,-0.109557,0.0230536,0.337986,0.153234
510000,0.000385761,0.188927,0.101588,-0.0195306,0.351153,0.160468,0.785277,0.181052,-0.107346,0.0229039,0.33829,0.15239
515000,-0.000555919,0.192895,0.100058,-0.0200672,0.358828,0.163519,0.785216,0.188262,-0.10673,0.0203576,0.346968,0.157522
520000,-0.000352242,0.192883,0.099363,-0.0197404,0.356746,0.162019,0.785539,0.186276,-0.101224,0.0210328,0.341519,0.156302
525000,-0.000576539,0.191588,0.0945264,-0.0181971,0.355024,0.162144,0.785523,0.188602,-0.103777,0.0181618,0.348641,0.159639
530000,-0.0012551,0.19482,0.0981957,-0.0193524,0.360424,0.165475,0.785643,0.191173,-0.0985689,0.0193362,0.352233,0.160038
535000,-0.000480388,0.194562,0.0916234,-0.0185802,0.356335,0.164341,0.785218,0.193443,-0.0976598,0.0214739,0.360208,0.164319
540000,-0.000336785,0.197544,0.095102,-0.0191762,0.363945,0.167374,0.785285,0.187437,-0.104862,0.0231166,0.351564,0.159253
545000,-0.000303441,0.198171,0.0865375,-0.0186934,0.363476,0.166631,0.785484,0.196919,-0.0952456,0.0201821,0.36084,0.162479
550000,-0.0004736,0.201128,0.0878187,-0.0187861,0.369792,0.171393,0.785312,0.192246,-0.0903363,0.019268,0.357151,0.160285
555000,0.00171041,0.201941,0.0825588,-0.0178567,0.373281,0.171811,0.785615,0.194592,-0.0862803,0.0139937,0.358182,0.16535
560000,0.000500679,0.200776,0.0841156,-0.0160304,0.373388,0.173008,0.78548,0.192107,-0.0920634,0.0163746,0.36108,0.165571
565000,-0.000579091,0.201045,0.0809399,-0.0191814,0.367713,0.17068,0.785349,0.195664,-0.0840938,0.0159669,0.363175,0.167001
570000,-0.000449656,0.198814,0.0816199,-0.0185484,0.365071,0.168639,0.786007,0.194692,-0.0754859,0.0150771,0.360587,0.165575
575000,-0.000506566,0.204774,0.0776688,-0.0157074,0.375424,0.172737,0.785824,0.203072,-0.0811817,0.0159011,0.373086,0.170986
580000,-0.00187928,0.20293,0.0788399,-0.0154769,0.374991,0.171898,0.78492,0.200708,-0.0809574,0.0171776,0.369912,0.169438
585000,0.00155306,0.203436,0.0732037,-0.0153733,0.380033,0.175582,0.785475,0.201047,-0.0750012,0.0142217,0.37616,0.173114
590000,0.00146389,0.203719,0.0731388,-0.0148017,0.381193,0.176419,0.7852,0.198039,-0.0711746,0.0129495,0.376279,0.172032
595000,0.00401163,0.206503,0.0710641,-0.0158,0.383855,0.177029,0.785591,0.19721,-0.0762577,0.0181837,0.372272,0.169216
600000,0.00117636,0.20291,0.0738002,-0.0166211,0.387178,0.179903,0.785479,0.193485,-0.0787608,0.0195951,0.371881,0.170098
605000,-0.00050294,0.20555,0.064408,-0.0111265,0.383827,0.176909,0.78525,0.202511,-0.0633356,0.013042,0.37832,0.172772
610000,-0.000795203,0.206342,0.0633131,-0.0106836,0.384394,0.176245,0.78581,0.201736,-0.0642993,0.0123539,0.372022,0.169137
615000,-0.000868685,0.205519,0.0658542,-0.0136453,0.383167,0.175725,0.785412,0.201825,-0.0669977,0.0132723,0.373145,0.170525
620000,0.000515938,0.205609,0.0615264,-0.0154746,0.381552,0.175908,0.785604,0.203916,-0.0652549,0.0171204,0.379649,0.173242
625000,0.0012393,0.207902,0.0589506,-0.0138396,0.384122,0.176811,0.785834,0.208233,-0.0649154,0.0137019,0.385292,0.175335
630000,-0.000138875,0.206997,0.0575577,-0.0134899,0.385765,0.177933,0.785483,0.20835,-0.0606784,0.0113497,0.385903,0.176763
635000,-0.00159097,0.211106,0.0531827,-0.00837069,0.39529,0.182918,0.785073,0.208458,-0.0580432,0.014349,0.394497,0.181316
640000,-0.000555936,0.211911,0.0513884,-0.0122904,0.398926,0.182134,0.785266,0.206151,-0.05759,0.00983286,0.38496,0.179705
645000,-0.00150208,0.214552,0.0447942,-0.00874573,0.399733,0.183208,0.785341,0.209395,-0.0504572,0.00161076,0.38715,0.181178
650000,-0.000391737,0.215473,0.042267,-0.0082292,0.401476,0.186213,0.785346,0.20798,-0.0498161,0.00484371,0.385498,0.180295
655000,-0.000648792,0.215658,0.0391556,-0.00946282,0.404197,0.186192,0.785446,0.2122,-0.0416979,0.00936937,0.392494,0.182597
660000,-0.0013052,0.215791,0.0340625,-0.00935675,0.404196,0.186593,0.785666,0.215299,-0.0360441,0.00629377,0.401917,0.184972
665000,0.000917912,0.211492,0.0303773,-0.00723828,0.401395,0.185565,0.785419,0.213615,-0.0333132,0.00386715,0.402797,0.187149
670000,-0.000824892,0.21021,0.0237087,-0.0064848,0.397092,0.181282,0.785651,0.216048,-0.0304527,0.00717306,0.403038,0.186121
675000,0.000613689,0.213333,0.0225214,-0.00532767,0.399346,0.18297,0.785302,0.216455,-0.0255882,0.00538778,0.401204,0.182852
680000,-0.000317758,0.21396,0.0220879,-0.00136246,0.40135,0.185164,0.785365,0.215087,-0.0265574,0.00230217,0.401961,0.182281
685000,-0.00170467,0.215761,0.0188676,-0.00411921,0.404418,0.18702,0.784947,0.212989,-0.0223453,0.00483084,0.40213,0.184304
690000,-0.00117049,0.217722,0.0131921,-0.00476139,0.407978,0.189892,0.785923,0.214635,-0.0197339,0.00430918,0.403621,0.186646
695000,0.000667095,0.219541,0.011664,-0.000837356,0.410678,0.189425,0.785201,0.214271,-0.0163071,0.00422716,0.39464,0.182859
700000,-0.00124454,0.21989,0.00510681,0.00195551,0.413634,0.190284,0.784925,0.21878,-0.00683828,0.00158882,0.406357,0.187097
705000,-0.000828901,0.217248,0.000170358,0.00263691,0.414064,0.189893,0.7849,0.215078,-0.00286932,0.00255966,0.403351,0.186341
710000,-0.00118502,0.212896,0.00229681,0.00758791,0.401757,0.185734,0.785252,0.217173,0.00256138,0.00163746,0.40764,0.186078
715000,-0.000332004,0.21175,-0.00876676,0.00909996,0.397807,0.182241,0.783885,0.220516,0.00514154,-0.000609022,0.411504,0.188784
720000,-0.00095668,0.216798,-0.00817739,0.00544119,0.40425,0.185314,0.785665,0.221302,0.00863223,0.000699043,0.415529,0.19217
725000,-0.0012729,0.218032,-0.0131248,0.00296068,0.405286,0.18619,0.785033,0.218605,0.00711469,0.00342417,0.40739,0.188911
730000,-0.000788398,0.219078,-0.0149432,0.00562191,0.409003,0.188449,0.785306,0.219762,0.0121696,-0.0066494,0.404538,0.187518
735000,-0.000985229,0.218403,-0.0181359,0.00827217,0.410805,0.191259,0.785616,0.21636,0.0160981,-0.00898806,0.401119,0.186445
740001,-0.000634944,0.218077,-0.0252308,0.00499678,0.410966,0.189327,0.785388,0.213554,0.0227027,-0.0045267,0.403497,0.186818
745001,0.0013237,0.216475,-0.0243522,0.00816107,0.405454,0.18587,0.784911,0.213905,0.0270415,-0.00429807,0.402198,0.185232
750001,0.000677586,0.21136,-0.0232457,0.0140538,0.398289,0.182918,0.785618,0.214688,0.029825,-0.00851349,0.399782,0.183551
755001,-0.0037897,0.210829,-0.0340899,0.0114508,0.398964,0.183904,0.785032,0.216816,0.0338607,-0.00710636,0.404111,0.187041
760001,0.00213432,0.206448,-0.0369826,0.0102963,0.396328,0.184114,0.784116,0.212698,0.0377105,-0.00530381,0.405472,0.19021
765001,0.00242472,0.210157,-0.0425271,0.0140786,0.399396,0.18181,0.785275,0.215409,0.0389502,-0.0102087,0.40641,0.188139
770001,-0.000887099,0.210616,-0.0459872,0.0147605,0.400021,0.183299,0.78553,0.213095,0.0416856,-0.0116312,0.400382,0.18541
775001,-0.00115045,0.211798,-0.0482989,0.0137053,0.394701,0.179964,0.784717,0.211176,0.0453537,-0.00984673,0.392724,0.181526
780001,-0.000710392,0.208828,-0.0524324,0.0115166,0.392538,0.179121,0.785195,0.208735,0.0506647,-0.0093941,0.391729,0.180743
785001,-0.000322562,0.210489,-0.0558916,0.0135274,0.395443,0.179351,0.78557,0.21159,0.0539787,-0.00905075,0.396415,0.180406
790001,0.000109673,0.206304,-0.0580281,0.0169587,0.388498,0.177053,0.78459,0.211174,0.0584696,-0.0122911,0.392162,0.180764
795001,-0.00126952,0.206928,-0.0619594,0.0150614,0.384433,0.176672,0.785623,0.21077,0.0599893,-0.0138843,0.389386,0.180519
800001,-0.000466058,0.200855,-0.0617961,0.0162859,0.372954,0.171102,0.785642,0.210723,0.0667093,-0.0138838,0.389775,0.180705
805001,-0.00022459,0.201032,-0.0611268,0.0161576,0.377207,0.172625,0.78513,0.209966,0.0663274,-0.0144535,0.388828,0.179059
810001,-0.000733629,0.200841,-0.07015,0.0185251,0.377577,0.170637,0.784561,0.206794,0.0693119,-0.0148634,0.380974,0.17488
815001,0.0012064,0.199921,-0.0762886,0.0189085,0.373852,0.1691,0.78577,0.203979,0.0744722,-0.0147904,0.375017,0.172343
820001,0.000361919,0.200407,-0.0792671,0.018086,0.376017,0.17241,0.785216,0.201077,0.0780509,-0.0138617,0.37318,0.170293
825001,0.000937939,0.200501,-0.0824357,0.0201707,0.373187,0.169791,0.7861,0.200468,0.0833047,-0.015102,0.370479,0.169068
830001,-0.000701221,0.198912,-0.0839628,0.0189552,0.367596,0.166921,0.785388,0.1964,0.0852068,-0.0176506,0.361234,0.164605
835001,-0.000555446,0.196428,-0.0981957,0.0225501,0.365333,0.163631,0.786412,0.200454,0.0941518,-0.0189274,0.36858,0.167528
840001,-0.000142117,0.189627,-0.0992709,0.019722,0.35465,0.158861,0.78509,0.197601,0.0989335,-0.019931,0.365654,0.166739
845001,-0.00268536,0.187122,-0.0992635,0.0139332,0.34644,0.157724,0.785676,0.194091,0.0982492,-0.0217063,0.355788,0.162336
850001,-0.000431333,0.185071,-0.0961059,0.0196576,0.345939,0.153893,0.78398,0.193535,0.100404,-0.0192069,0.359954,0.16565
855001,0.001647,0.184824,-0.0998052,0.0242991,0.33817,0.148314,0.785306,0.194467,0.105352,-0.0212613,0.356867,0.162943
860001,-0.000547714,0.179637,-0.108107,0.0237379,0.328085,0.147351,0.78549,0.187505,0.10702,-0.0205323,0.346525,0.156912
865001,-0.000497489,0.181594,-0.110872,0.0202284,0.32882,0.147869,0.785346,0.187647,0.111675,-0.0198477,0.343761,0.154546
870001,-0.00101948,0.181505,-0.119907,0.0217714,0.330751,0.148292,0.7858,0.18365,0.114094,-0.0223332,0.335754,0.151505
875001,-0.000504593,0.175495,-0.122225,0.0244794,0.321177,0.144073,0.784922,0.177997,0.116661,-0.0251714,0.325447,0.145591
880001,-0.000207249,0.175899,-0.121055,0.0233154,0.315599,0.141289,0.784578,0.178718,0.120758,-0.0256212,0.32393,0.144499
885001,0.00139713,0.168679,-0.127845,0.0224648,0.302542,0.134018,0.786618,0.175713,0.126757,-0.0245442,0.317751,0.142654
890001,0.00158072,0.164503,-0.137018,0.0224333,0.293677,0.130874,0.784641,0.176465,0.12699,-0.0240421,0.318921,0.143268
895001,-0.000633628,0.160737,-0.14007,0.0254817,0.297136,0.130945,0.787214,0.171213,0.132969,-0.026764,0.311643,0.140839
900001,0.00036335,0.159555,-0.14297,0.0251741,0.28451,0.125877,0.785114,0.171189,0.139009,-0.0257709,0.3053,0.136913
905001,0.000327587,0.158561,-0.142659,0.0224695,0.278794,0.122119,0.78504,0.163754,0.137074,-0.0225273,0.291594,0.130393
910001,0.00126505,0.15351,-0.14357,0.0177317,0.280074,0.122516,0.784269,0.163421,0.138928,-0.0228838,0.297942,0.133471
915001,-0.000418596,0.15991,-0.139289,0.016439,0.288176,0.126988,0.784859,0.172958,0.133409,-0.0242027,0.314328,0.141084
920001,-0.00144572,0.165299,-0.130561,0.0204883,0.296558,0.129459,0.785215,0.175378,0.127293,-0.0225766,0.312589,0.140441
925001,-0.000860978,0.162911,-0.125372,0.0227261,0.295034,0.129733,0.786298,0.18034,0.126595,-0.0236935,0.325963,0.147381
930001,-0.00111775,0.165373,-0.127195,0.0222735,0.304238,0.134906,0.784079,0.178416,0.124021,-0.0227575,0.325582,0.147478
935001,-0.00104101,0.173602,-0.119368,0.0203681,0.317576,0.140113,0.786147,0.180567,0.119472,-0.0197278,0.331386,0.14984
940001,0.0022583,0.182432,-0.112703,0.0193753,0.326876,0.145103,0.785222,0.185303,0.112674,-0.0182242,0.336697,0.150667
945001,0.00141001,0.180146,-0.110367,0.0228348,0.336028,0.150917,0.784066,0.181262,0.10917,-0.0187272,0.338025,0.152174
950001,-0.00105586,0.183308,-0.111088,0.0207272,0.341818,0.153878,0.785752,0.184474,0.106535,-0.0185913,0.343042,0.154173
955001,0.000753403,0.188088,-0.113083,0.0183353,0.344799,0.15432,0.784061,0.19319,0.106688,-0.0202603,0.351794,0.159283
960001,0.000863075,0.189664,-0.111942,0.0155129,0.347878,0.155904,0.785882,0.195081,0.102343,-0.022857,0.356452,0.162571
965001,0.000313282,0.190539,-0.102485,0.0155225,0.347653,0.157719,0.785612,0.195746,0.0987294,-0.02446,0.359615,0.164181
970001,-0.000521053,0.192776,-0.0973922,0.0195937,0.349989,0.158609,0.784577,0.200446,0.0934151,-0.0219824,0.364789,0.165164
975001,-0.000413228,0.192762,-0.0956167,0.0183792,0.35412,0.15775,0.785841,0.200678,0.0894745,-0.0197421,0.366694,0.165845
980001,-0.000411699,0.197312,-0.0916666,0.0182109,0.365116,0.165029,0.785744,0.203566,0.088414,-0.0174952,0.375915,0.170107
985001,-2.73366e-05,0.200175,-0.0847193,0.0155854,0.370356,0.167264,0.785001,0.204019,0.082114,-0.0174446,0.371864,0.169689
990001,0.000631332,0.20035,-0.0761286,0.0170178,0.372097,0.168624,0.785883,0.203359,0.0764883,-0.0183793,0.37379,0.17045
995001,-0.000250655,0.201334,-0.0706834,0.0185509,0.375266,0.171258,0.786408,0.202638,0.0712483,-0.0194907,0.371165,0.170723
1000002,-0.000329234,0.206224,-0.0661122,0.0178199,0.379045,0.172809,0.785746,0.207406,0.0697802,-0.0166842,0.377926,0.173752
1005002,0.00234413,0.204379,-0.070582,0.0136256,0.378049,0.172761,0.78495,0.207947,0.0670093,-0.0130952,0.382576,0.174278
1010002,-0.00050402,0.201344,-0.0689267,0.0116396,0.377388,0.175776,0.785028,0.206019,0.0663827,-0.0116418,0.386639,0.176872
1015002,-0.0012289,0.207495,-0.0651585,0.0133238,0.384283,0.17683,0.785577,0.207557,0.0613149,-0.0109402,0.384923,0.175741
1020002,-0.0010319,0.204318,-0.0591537,0.0109611,0.383895,0.175509,0.785475,0.208958,0.0583451,-0.00973471,0.390852,0.177839
1025002,0.00286007,0.20416,-0.0543808,0.00931025,0.385637,0.177791,0.785682,0.208977,0.0539101,-0.0111543,0.389878,0.178025
1030002,-0.000520744,0.20794,-0.055302,0.00787783,0.388675,0.178802,0.786629,0.210362,0.0496653,-0.0138817,0.393315,0.181463
1035002,-0.000470808,0.212802,-0.0523461,0.00880146,0.390003,0.17649,0.784391,0.215676,0.0466488,-0.0129304,0.397957,0.183678
1040002,0.000451565,0.211338,-0.0430824,0.00721216,0.390436,0.178033,0.784662,0.212551,0.0415349,-0.0111789,0.394541,0.181049
